createdAt,value
2022-09-22T03:03:48.159Z,59.42
2022-09-22T03:06:14.570Z,59.27
2022-09-22T03:08:41.310Z,59.23
2022-09-22T03:11:07.760Z,59.08
2022-09-22T03:13:34.197Z,59.31
2022-09-22T03:16:00.804Z,59.45
2022-09-22T03:18:27.329Z,59.39
2022-09-22T03:20:53.755Z,59.71
2022-09-22T03:23:20.215Z,59.57
2022-09-22T03:25:46.638Z,59.44
2022-09-22T03:28:13.055Z,59.38
2022-09-22T03:30:40.408Z,58.94
2022-09-22T03:33:07.033Z,59.24
2022-09-22T03:35:33.457Z,59.10
2022-09-22T03:37:59.851Z,59.22
2022-09-22T03:40:26.356Z,58.92
2022-09-22T03:42:52.904Z,59.07
2022-09-22T03:45:19.313Z,59.21
2022-09-22T03:47:46.512Z,59.25
2022-09-22T03:50:13.975Z,59.09
2022-09-22T03:52:42.968Z,59.27
2022-09-22T03:55:10.577Z,59.68
2022-09-22T03:57:37.044Z,59.39
2022-09-22T04:00:05.094Z,59.29
2022-09-22T04:02:31.715Z,59.52
2022-09-22T04:04:58.306Z,58.85
2022-09-22T04:07:24.713Z,58.91
2022-09-22T04:09:51.247Z,58.89
2022-09-22T04:12:17.684Z,59.04
2022-09-22T04:14:44.094Z,59.42
2022-09-22T04:17:11.132Z,59.82
2022-09-22T04:19:37.659Z,60.02
2022-09-22T04:22:04.356Z,59.69
2022-09-22T04:24:30.831Z,59.81
2022-09-22T04:27:18.539Z,59.98
2022-09-22T04:29:43.922Z,59.93
2022-09-22T04:32:10.566Z,60.26
2022-09-22T04:34:36.998Z,60.11
2022-09-22T04:37:03.518Z,60.39
2022-09-22T04:39:30.027Z,60.53
2022-09-22T04:41:56.677Z,60.35
2022-09-22T04:44:23.288Z,60.48
2022-09-22T04:46:50.231Z,60.56
2022-09-22T04:49:17.552Z,60.28
2022-09-22T04:51:43.992Z,60.35
2022-09-22T04:54:10.768Z,60.57
2022-09-22T04:56:37.254Z,60.42
2022-09-22T04:59:03.725Z,60.40
2022-09-22T05:01:30.175Z,60.39
2022-09-22T05:03:56.750Z,60.36
2022-09-22T05:06:23.228Z,60.38
2022-09-22T05:08:49.834Z,60.50
2022-09-22T05:11:16.390Z,60.17
2022-09-22T05:13:42.803Z,60.29
2022-09-22T05:16:09.277Z,60.34
2022-09-22T05:18:35.794Z,60.16
2022-09-22T05:21:02.570Z,60.19
2022-09-22T05:23:29.262Z,60.32
2022-09-22T05:25:55.721Z,60.14
2022-09-22T05:28:23.099Z,60.23
2022-09-22T05:30:51.430Z,60.15
2022-09-22T05:33:18.149Z,60.10
2022-09-22T05:35:44.930Z,59.94
2022-09-22T05:38:11.416Z,60.01
2022-09-22T05:40:37.883Z,60.20
2022-09-22T05:43:04.467Z,60.00
2022-09-22T05:45:31.150Z,60.03
2022-09-22T05:47:57.580Z,59.96
2022-09-22T05:50:24.020Z,60.18
2022-09-22T05:52:50.803Z,60.15
2022-09-22T05:55:17.395Z,60.08
2022-09-22T05:57:43.982Z,59.93
2022-09-22T06:00:11.187Z,59.97
2022-09-22T06:02:38.388Z,60.05
2022-09-22T06:05:05.335Z,60.10
2022-09-22T06:07:31.895Z,59.85
2022-09-22T06:09:58.303Z,60.06
2022-09-22T06:12:24.744Z,59.69
2022-09-22T06:14:51.275Z,59.65
2022-09-22T06:17:17.652Z,59.58
2022-09-22T06:19:49.753Z,58.94
2022-09-22T06:22:17.958Z,58.42
2022-09-22T06:24:44.653Z,57.69
2022-09-22T06:27:11.141Z,57.17
2022-09-22T06:29:37.980Z,56.85
2022-09-22T06:32:10.356Z,56.89
2022-09-22T06:34:37.923Z,55.38
2022-09-22T06:37:08.579Z,54.26
2022-09-22T06:39:37.620Z,53.13
2022-09-22T06:42:05.226Z,52.29
2022-09-22T06:44:32.118Z,51.36
2022-09-22T06:46:58.766Z,50.06
2022-09-22T06:49:26.336Z,48.74
2022-09-22T06:51:52.726Z,48.22
2022-09-22T06:54:21.399Z,47.09
2022-09-22T06:56:49.441Z,47.80
2022-09-22T06:59:16.787Z,47.87
2022-09-22T07:01:44.934Z,47.64
2022-09-22T07:04:12.275Z,47.92
2022-09-22T07:06:40.088Z,46.77
2022-09-22T07:09:07.945Z,44.56
2022-09-22T07:11:39.525Z,43.46
2022-09-22T07:14:06.575Z,42.68
2022-09-22T07:16:33.167Z,42.09
2022-09-22T07:18:59.694Z,43.31
2022-09-22T07:21:29.899Z,42.09
2022-09-22T07:23:57.524Z,40.91
2022-09-22T07:26:32.579Z,41.08
2022-09-22T07:29:01.817Z,40.48
2022-09-22T07:31:30.427Z,39.38
2022-09-22T07:34:00.106Z,41.00
2022-09-22T07:36:28.825Z,40.29
2022-09-22T07:38:57.535Z,40.17
2022-09-22T07:41:29.552Z,40.06
2022-09-22T07:44:17.415Z,38.58
2022-09-22T07:46:44.506Z,37.69
2022-09-22T07:49:11.003Z,36.51
2022-09-22T07:51:38.491Z,35.67
2022-09-22T07:54:08.037Z,35.77
2022-09-22T07:56:36.548Z,35.32
2022-09-22T07:59:05.199Z,34.12
2022-09-22T08:01:33.065Z,36.54
2022-09-22T08:04:00.441Z,34.61
2022-09-22T08:06:28.759Z,34.41
2022-09-22T08:08:57.285Z,33.38
2022-09-22T08:11:26.566Z,33.02
2022-09-22T08:13:55.779Z,32.99
2022-09-22T08:16:23.951Z,33.74
2022-09-22T08:18:54.777Z,33.58
2022-09-22T08:21:21.515Z,33.23
2022-09-22T08:23:51.120Z,32.54
2022-09-22T08:26:17.883Z,32.92
2022-09-22T08:28:44.803Z,31.91
2022-09-22T08:31:13.386Z,32.14
2022-09-22T08:33:40.786Z,32.08
2022-09-22T08:36:07.621Z,31.27
2022-09-22T08:38:34.624Z,30.88
2022-09-22T08:41:15.198Z,30.58
2022-09-22T08:43:47.472Z,30.15
2022-09-22T08:46:15.117Z,31.14
2022-09-22T08:49:05.069Z,32.55
2022-09-22T08:51:52.497Z,32.31
2022-09-22T08:54:27.317Z,30.87
2022-09-22T08:56:58.266Z,31.77
2022-09-22T08:59:47.401Z,32.27
2022-09-22T09:02:23.078Z,32.17
2022-09-22T09:05:02.970Z,31.96
2022-09-22T09:07:43.808Z,32.76
2022-09-22T09:10:26.213Z,33.94
2022-09-22T09:13:02.241Z,33.49
2022-09-22T09:15:37.001Z,33.09
2022-09-22T09:18:11.095Z,32.07
2022-09-22T09:20:44.827Z,32.46
2022-09-22T09:23:21.362Z,29.91
2022-09-22T09:25:52.389Z,28.70
2022-09-22T09:28:32.330Z,28.55
2022-09-22T09:31:16.627Z,28.73
2022-09-22T09:33:43.682Z,27.59
2022-09-22T09:38:52.673Z,27.35
2022-09-22T09:41:24.190Z,27.66
2022-09-22T09:43:55.920Z,30.15
2022-09-22T09:46:31.422Z,31.05
2022-09-22T09:49:01.094Z,32.24
2022-09-22T09:51:28.527Z,33.61
2022-09-22T09:53:57.141Z,32.32
2022-09-22T09:56:23.822Z,30.28
2022-09-22T09:59:20.074Z,28.35
2022-09-22T10:01:50.635Z,28.07
2022-09-22T10:04:37.794Z,27.13
2022-09-22T10:07:16.206Z,26.58
2022-09-22T10:09:43.842Z,25.61
2022-09-22T10:12:28.252Z,26.59
2022-09-22T10:14:58.147Z,29.12
2022-09-22T10:17:50.035Z,28.44
2022-09-22T10:20:16.730Z,28.72
2022-09-22T10:22:43.905Z,27.95
2022-09-22T10:25:21.977Z,27.22
2022-09-22T10:28:13.694Z,26.66
2022-09-22T10:30:42.995Z,26.75
2022-09-22T10:33:20.844Z,28.26
2022-09-22T10:35:54.263Z,29.32
2022-09-22T10:38:23.414Z,28.55
2022-09-22T10:41:14.458Z,28.02
2022-09-22T10:44:15.467Z,27.46
2022-09-22T10:47:13.385Z,27.71
2022-09-22T10:49:46.131Z,28.66
2022-09-22T10:52:25.497Z,28.92
2022-09-22T10:54:51.843Z,29.45
2022-09-22T10:57:27.317Z,31.61
2022-09-22T11:00:23.173Z,32.44
2022-09-22T11:03:07.770Z,32.05
2022-09-22T11:06:17.281Z,31.50
2022-09-22T11:09:24.700Z,31.51
2022-09-22T11:12:18.987Z,31.89
2022-09-22T11:14:51.414Z,32.49
2022-09-22T11:17:46.644Z,33.53
2022-09-22T11:20:28.763Z,33.93
2022-09-22T11:23:04.918Z,32.97
2022-09-22T11:25:50.568Z,30.65
2022-09-22T11:28:22.975Z,28.28
2022-09-22T11:30:54.626Z,26.98
2022-09-22T11:33:32.833Z,25.87
2022-09-22T11:36:08.311Z,25.94
2022-09-22T11:38:49.916Z,23.41
2022-09-22T11:41:37.244Z,23.59
2022-09-22T11:44:03.711Z,21.98
2022-09-22T11:46:48.585Z,22.38
2022-09-22T11:49:42.159Z,21.68
2022-09-22T11:52:26.679Z,20.74
2022-09-22T11:55:18.620Z,20.54
2022-09-22T11:57:51.207Z,20.89
2022-09-22T12:00:20.968Z,19.14
2022-09-22T12:03:02.126Z,18.48
2022-09-22T12:05:44.655Z,18.23
2022-09-22T12:08:14.376Z,19.18
2022-09-22T12:10:44.668Z,19.96
2022-09-22T12:13:15.586Z,20.27
2022-09-22T12:15:49.603Z,22.91
2022-09-22T12:18:22.125Z,22.88
2022-09-22T12:21:02.428Z,23.41
2022-09-22T12:23:47.584Z,23.02
2022-09-22T12:26:27.537Z,23.46
2022-09-22T12:28:54.993Z,24.13
2022-09-22T12:31:22.068Z,22.56
2022-09-22T12:33:51.404Z,22.58
2022-09-22T12:36:28.813Z,20.33
2022-09-22T12:39:18.082Z,19.08
2022-09-22T12:41:52.267Z,20.62
2022-09-22T12:44:21.913Z,19.88
2022-09-22T12:46:50.276Z,19.97
2022-09-22T12:49:21.169Z,19.07
2022-09-22T12:51:47.659Z,17.81
2022-09-22T12:54:23.367Z,17.50
2022-09-22T12:57:03.583Z,17.79
2022-09-22T12:59:36.059Z,18.67
2022-09-22T13:02:31.815Z,18.83
2022-09-22T13:04:58.588Z,21.37
2022-09-22T13:07:43.491Z,24.01
2022-09-22T13:10:24.917Z,25.48
2022-09-22T13:13:06.034Z,27.30
2022-09-22T13:15:49.367Z,27.80
2022-09-22T13:18:37.253Z,29.50
2022-09-22T13:21:12.665Z,29.42
2022-09-22T13:23:51.611Z,29.29
2022-09-22T13:26:31.553Z,30.06
2022-09-22T13:29:18.141Z,30.15
2022-09-22T13:31:54.250Z,29.97
2022-09-22T13:34:20.647Z,30.52
2022-09-22T13:36:47.497Z,30.19
2022-09-22T13:39:18.005Z,30.23
2022-09-22T13:42:04.946Z,30.30
2022-09-22T13:44:34.606Z,31.85
2022-09-22T13:47:06.595Z,32.07
2022-09-22T13:49:51.840Z,31.82
2022-09-22T13:52:24.698Z,31.30
2022-09-22T13:54:57.348Z,32.04
2022-09-22T13:57:30.179Z,31.74
2022-09-22T14:00:00.030Z,31.64
2022-09-22T14:02:31.544Z,32.17
2022-09-22T14:05:08.897Z,32.42
2022-09-22T14:07:49.579Z,32.08
2022-09-22T14:10:27.168Z,32.08
2022-09-22T14:12:54.805Z,32.26
2022-09-22T14:15:39.323Z,32.05
2022-09-22T14:18:22.726Z,32.04
2022-09-22T14:20:49.284Z,32.72
2022-09-22T14:23:22.456Z,32.44
2022-09-22T14:25:48.956Z,32.64
2022-09-22T14:28:23.640Z,33.29
2022-09-22T14:30:50.833Z,33.39
2022-09-22T14:33:25.416Z,32.70
2022-09-22T14:36:00.621Z,32.69
2022-09-22T14:38:30.091Z,33.25
2022-09-22T14:40:59.110Z,32.53
2022-09-22T14:43:37.772Z,32.85
2022-09-22T14:46:21.830Z,33.13
2022-09-22T14:48:48.414Z,33.38
2022-09-22T14:51:20.375Z,33.21
2022-09-22T14:53:51.698Z,32.68
2022-09-22T14:56:27.581Z,32.79
2022-09-22T14:59:28.059Z,32.07
2022-09-22T15:02:15.485Z,32.51
2022-09-22T15:04:48.823Z,32.39
2022-09-22T15:07:29.154Z,31.90
2022-09-22T15:09:59.321Z,32.26
2022-09-22T15:12:36.644Z,32.13
2022-09-22T15:15:14.504Z,32.87
2022-09-22T15:18:02.317Z,33.07
2022-09-22T15:20:42.795Z,33.47
2022-09-22T15:23:11.990Z,33.23
2022-09-22T15:25:38.416Z,33.45
2022-09-22T15:28:09.066Z,33.25
2022-09-22T15:30:35.465Z,32.91
2022-09-22T15:33:03.680Z,33.22
2022-09-22T15:35:33.154Z,32.54
2022-09-22T15:38:01.018Z,33.00
2022-09-22T15:40:27.422Z,33.19
2022-09-22T15:43:12.346Z,33.35
2022-09-22T15:45:47.959Z,32.92
2022-09-22T15:48:24.884Z,33.04
2022-09-22T15:50:51.749Z,33.62
2022-09-22T15:53:18.468Z,33.75
2022-09-22T15:55:45.003Z,33.91
2022-09-22T15:58:16.093Z,33.77
2022-09-22T16:00:42.581Z,33.70
2022-09-22T16:03:15.439Z,34.01
2022-09-22T16:05:43.517Z,34.10
2022-09-22T16:08:14.867Z,33.28
2022-09-22T16:10:42.475Z,33.60
2022-09-22T16:13:10.584Z,34.30
2022-09-22T16:15:38.219Z,34.60
2022-09-22T16:18:08.313Z,34.67
2022-09-22T16:20:36.303Z,34.85
2022-09-22T16:23:04.392Z,35.61
2022-09-22T16:25:31.145Z,35.92
2022-09-22T16:27:58.219Z,36.11
2022-09-22T16:30:27.285Z,36.22
2022-09-22T16:32:55.450Z,36.28
2022-09-22T16:35:24.270Z,36.57
2022-09-22T16:37:55.655Z,37.01
2022-09-22T16:40:24.172Z,36.79
2022-09-22T16:42:51.508Z,37.03
2022-09-22T16:45:38.507Z,36.85
2022-09-22T16:48:05.603Z,36.69
2022-09-22T16:50:32.067Z,37.20
2022-09-22T16:52:58.499Z,37.11
2022-09-22T16:55:24.903Z,37.33
2022-09-22T16:57:51.313Z,37.72
2022-09-22T17:00:17.728Z,37.48
2022-09-22T17:02:45.796Z,37.74
2022-09-22T17:05:12.624Z,38.08
2022-09-22T17:07:39.037Z,38.35
2022-09-22T17:10:06.919Z,38.54
2022-09-22T17:12:33.418Z,38.83
2022-09-22T17:14:59.823Z,38.75
2022-09-22T17:17:26.237Z,38.48
2022-09-22T17:19:52.721Z,38.55
2022-09-22T17:22:20.286Z,38.83
2022-09-22T17:24:46.859Z,39.18
2022-09-22T17:27:13.264Z,39.41
2022-09-22T17:29:39.670Z,39.70
2022-09-22T17:32:07.971Z,40.33
2022-09-22T17:34:35.272Z,39.97
2022-09-22T17:37:03.047Z,40.26
2022-09-22T17:39:30.425Z,40.49
2022-09-22T17:41:56.826Z,40.54
2022-09-22T17:44:26.603Z,40.84
2022-09-22T17:47:11.724Z,41.22
2022-09-22T17:49:58.008Z,41.48
2022-09-22T17:52:28.339Z,42.26
2022-09-22T17:55:08.239Z,42.54
2022-09-22T17:57:37.040Z,42.31
2022-09-22T18:00:06.281Z,42.25
2022-09-22T18:02:36.686Z,42.67
2022-09-22T18:05:08.789Z,42.95
2022-09-22T18:07:36.632Z,43.26
2022-09-22T18:10:03.286Z,43.51
2022-09-22T18:12:30.102Z,43.63
2022-09-22T18:15:02.241Z,43.96
2022-09-22T18:17:30.010Z,44.10
2022-09-22T18:19:58.202Z,44.13
2022-09-22T18:22:26.602Z,44.64
2022-09-22T18:24:55.576Z,44.87
2022-09-22T18:27:25.505Z,45.10
2022-09-22T18:29:53.959Z,45.17
2022-09-22T18:32:21.461Z,45.55
2022-09-22T18:34:48.253Z,45.23
2022-09-22T18:37:15.712Z,45.78
2022-09-22T18:39:44.703Z,45.95
2022-09-22T18:42:12.498Z,46.14
2022-09-22T18:44:39.126Z,46.46
2022-09-22T18:47:05.983Z,46.63
2022-09-22T18:49:33.182Z,46.64
2022-09-22T18:52:01.772Z,46.47
2022-09-22T18:54:30.655Z,46.85
2022-09-22T18:56:57.737Z,47.06
2022-09-22T18:59:26.575Z,47.41
2022-09-22T19:01:53.602Z,47.07
2022-09-22T19:04:22.544Z,47.57
2022-09-22T19:07:12.360Z,47.68
2022-09-22T19:09:39.424Z,47.71
2022-09-22T19:12:08.295Z,47.58
2022-09-22T19:14:39.225Z,47.70
2022-09-22T19:17:07.269Z,47.63
2022-09-22T19:19:34.280Z,47.95
2022-09-22T19:22:00.693Z,48.09
2022-09-22T19:24:27.131Z,48.22
2022-09-22T19:26:55.328Z,48.54
2022-09-22T19:29:22.424Z,48.45
2022-09-22T19:31:49.026Z,48.22
2022-09-22T19:34:15.654Z,48.04
2022-09-22T19:36:43.177Z,47.92
2022-09-22T19:39:10.276Z,46.61
2022-09-22T19:41:40.254Z,46.17
2022-09-22T19:44:07.426Z,45.95
2022-09-22T19:46:33.913Z,45.48
2022-09-22T19:49:00.507Z,45.53
2022-09-22T19:51:27.184Z,46.46
2022-09-22T19:53:53.828Z,46.75
2022-09-22T19:56:20.691Z,47.05
2022-09-22T19:58:47.949Z,46.36
