createdAt,value
2018-03-06T00:00:17.550Z,0
2018-03-06T00:01:28.114Z,0
2018-03-06T00:02:38.417Z,0
2018-03-06T00:03:48.209Z,0
2018-03-06T00:04:58.285Z,0
2018-03-06T00:06:08.350Z,0
2018-03-06T00:07:18.482Z,0
2018-03-06T00:08:29.461Z,0
2018-03-06T00:09:41.478Z,0
2018-03-06T00:10:52.414Z,0
2018-03-06T00:12:02.486Z,0
2018-03-06T00:13:12.572Z,0
2018-03-06T00:14:22.681Z,0
2018-03-06T00:15:32.755Z,0
2018-03-06T00:16:44.029Z,0
2018-03-06T00:17:55.212Z,0
2018-03-06T00:19:08.001Z,0
2018-03-06T00:20:18.952Z,0
2018-03-06T00:21:29.859Z,0
2018-03-06T00:22:39.993Z,0
2018-03-06T00:23:50.024Z,0
2018-03-06T00:25:02.983Z,0
2018-03-06T00:26:15.706Z,0
2018-03-06T00:27:26.544Z,0
2018-03-06T00:28:36.037Z,0
2018-03-06T00:29:45.802Z,0
2018-03-06T00:30:55.844Z,0
2018-03-06T00:32:05.636Z,0
2018-03-06T00:33:17.298Z,0
2018-03-06T00:34:30.921Z,0
2018-03-06T00:35:43.668Z,0
2018-03-06T00:36:54.390Z,0
2018-03-06T00:38:05.038Z,0
2018-03-06T00:39:14.803Z,0
2018-03-06T00:40:24.868Z,0
2018-03-06T00:41:35.570Z,0
2018-03-06T00:42:47.748Z,0
2018-03-06T00:43:58.552Z,0
2018-03-06T00:45:09.469Z,0
2018-03-06T00:46:19.257Z,0
2018-03-06T00:47:29.401Z,0
2018-03-06T00:48:42.459Z,0
2018-03-06T00:49:55.120Z,0
2018-03-06T00:51:05.740Z,0
2018-03-06T00:52:15.777Z,0
2018-03-06T00:53:25.834Z,0
2018-03-06T00:54:35.583Z,0
2018-03-06T00:55:48.106Z,0
2018-03-06T00:57:00.465Z,0
2018-03-06T00:58:11.452Z,0
2018-03-06T00:59:21.581Z,0
2018-03-06T01:00:31.401Z,0
2018-03-06T01:01:41.170Z,0
2018-03-06T01:02:52.307Z,0
2018-03-06T01:04:05.028Z,0
2018-03-06T01:05:16.749Z,0
2018-03-06T01:06:28.015Z,0
2018-03-06T01:07:38.063Z,0
2018-03-06T01:08:48.151Z,0
2018-03-06T01:09:58.221Z,0
2018-03-06T01:11:09.816Z,0
2018-03-06T01:12:22.918Z,0
2018-03-06T01:13:34.342Z,0
2018-03-06T01:14:44.147Z,0
2018-03-06T01:15:54.182Z,0
2018-03-06T01:17:04.486Z,0
2018-03-06T01:18:14.560Z,0
2018-03-06T01:19:26.208Z,0
2018-03-06T01:20:39.656Z,0
2018-03-06T01:21:52.697Z,0
2018-03-06T01:23:03.586Z,0
2018-03-06T01:24:13.621Z,0
2018-03-06T01:25:23.373Z,0
2018-03-06T01:26:33.439Z,0
2018-03-06T01:27:45.498Z,0
2018-03-06T01:28:58.949Z,0
2018-03-06T01:30:09.828Z,0
2018-03-06T01:31:19.894Z,0
2018-03-06T01:32:29.946Z,0
2018-03-06T01:33:40.010Z,0
2018-03-06T01:34:53.793Z,0
2018-03-06T01:36:06.008Z,0
2018-03-06T01:37:16.913Z,0
2018-03-06T01:38:26.931Z,0
2018-03-06T01:39:36.421Z,0
2018-03-06T01:40:48.153Z,0
2018-03-06T01:42:00.872Z,0
2018-03-06T01:43:11.923Z,0
2018-03-06T01:44:22.568Z,0
2018-03-06T01:45:32.611Z,0
2018-03-06T01:46:42.682Z,0
2018-03-06T01:47:55.350Z,0
2018-03-06T01:49:07.611Z,0
2018-03-06T01:50:18.519Z,0
2018-03-06T01:51:28.259Z,0
2018-03-06T01:52:38.311Z,0
2018-03-06T01:53:48.116Z,0
2018-03-06T01:55:00.289Z,0
2018-03-06T01:56:13.366Z,0
2018-03-06T01:57:24.121Z,0
2018-03-06T01:58:34.144Z,0
2018-03-06T01:59:44.130Z,0
2018-03-06T02:00:54.180Z,0
2018-03-06T02:02:06.666Z,0
2018-03-06T02:03:20.097Z,0
2018-03-06T02:04:31.678Z,0
2018-03-06T02:05:42.332Z,0
2018-03-06T02:06:51.932Z,0
2018-03-06T02:08:01.683Z,0
2018-03-06T02:09:11.428Z,0
2018-03-06T02:10:24.908Z,0
2018-03-06T02:11:38.044Z,0
2018-03-06T02:12:49.014Z,0
2018-03-06T02:13:58.809Z,0
2018-03-06T02:15:08.886Z,0
2018-03-06T02:16:18.652Z,0
2018-03-06T02:17:28.174Z,0
2018-03-06T02:18:39.924Z,0
2018-03-06T02:19:52.876Z,0
2018-03-06T02:21:05.936Z,0
2018-03-06T02:22:16.951Z,0
2018-03-06T02:23:27.029Z,0
2018-03-06T02:24:36.799Z,0
2018-03-06T02:25:46.831Z,0
2018-03-06T02:26:57.841Z,0
2018-03-06T02:28:11.096Z,0
2018-03-06T02:29:23.484Z,0
2018-03-06T02:30:33.625Z,0
2018-03-06T02:31:43.425Z,0
2018-03-06T02:32:53.192Z,0
2018-03-06T02:34:03.245Z,0
2018-03-06T02:35:13.061Z,0
2018-03-06T02:36:25.963Z,0
2018-03-06T02:37:38.067Z,0
2018-03-06T02:38:48.823Z,0
2018-03-06T02:39:59.403Z,0
2018-03-06T02:41:09.156Z,0
2018-03-06T02:42:19.204Z,0
2018-03-06T02:43:31.456Z,0
2018-03-06T02:44:44.625Z,0
2018-03-06T02:45:55.405Z,0
2018-03-06T02:47:06.185Z,0
2018-03-06T02:48:16.238Z,0
2018-03-06T02:49:26.281Z,0
2018-03-06T02:50:36.040Z,0
2018-03-06T02:51:47.591Z,0
2018-03-06T02:53:00.824Z,0
2018-03-06T02:54:11.765Z,0
2018-03-06T02:55:22.699Z,0
2018-03-06T02:56:32.497Z,0
2018-03-06T02:57:42.546Z,0
2018-03-06T02:58:53.564Z,0
2018-03-06T03:00:05.669Z,0
2018-03-06T03:01:18.645Z,0
2018-03-06T03:02:29.324Z,0
2018-03-06T03:03:39.105Z,0
2018-03-06T03:04:49.173Z,0
2018-03-06T03:05:58.940Z,0
2018-03-06T03:07:08.962Z,0
2018-03-06T03:08:21.634Z,0
2018-03-06T03:09:34.898Z,0
2018-03-06T03:10:46.182Z,0
2018-03-06T03:11:55.401Z,0
2018-03-06T03:13:05.450Z,0
2018-03-06T03:14:15.258Z,0
2018-03-06T03:15:25.315Z,0
2018-03-06T03:16:36.082Z,0
2018-03-06T03:17:48.421Z,0
2018-03-06T03:19:00.763Z,0
2018-03-06T03:20:11.182Z,0
2018-03-06T03:21:21.213Z,0
2018-03-06T03:22:31.245Z,0
2018-03-06T03:23:41.323Z,0
2018-03-06T03:24:53.532Z,0
2018-03-06T03:26:06.148Z,0
2018-03-06T03:27:16.813Z,0
2018-03-06T03:28:26.880Z,0
2018-03-06T03:29:36.917Z,0
2018-03-06T03:30:48.774Z,0
2018-03-06T03:32:02.206Z,0
2018-03-06T03:33:13.258Z,0
2018-03-06T03:34:23.309Z,0
2018-03-06T03:35:33.090Z,0
2018-03-06T03:36:43.118Z,0
2018-03-06T03:37:55.527Z,0
2018-03-06T03:39:06.095Z,0
2018-03-06T03:40:17.005Z,0
2018-03-06T03:41:27.106Z,0
2018-03-06T03:42:37.036Z,0
2018-03-06T03:43:49.823Z,0
2018-03-06T03:45:01.784Z,0
2018-03-06T03:46:12.729Z,0
2018-03-06T03:47:22.858Z,0
2018-03-06T03:48:32.574Z,0
2018-03-06T03:49:45.319Z,0
2018-03-06T03:50:56.762Z,0
2018-03-06T03:52:07.584Z,0
2018-03-06T03:53:17.383Z,0
2018-03-06T03:54:27.438Z,0
2018-03-06T03:55:37.499Z,0
2018-03-06T03:56:49.354Z,0
2018-03-06T03:58:02.702Z,0
2018-03-06T03:59:12.480Z,0
2018-03-06T04:00:22.232Z,0
2018-03-06T04:01:32.260Z,0
2018-03-06T04:02:42.027Z,0
2018-03-06T04:03:55.659Z,0
2018-03-06T04:05:05.532Z,0
2018-03-06T04:06:15.630Z,0
2018-03-06T04:07:27.334Z,0
2018-03-06T04:08:39.390Z,0
2018-03-06T04:09:50.457Z,0
2018-03-06T04:11:00.547Z,0
2018-03-06T04:12:10.342Z,0
2018-03-06T04:13:20.111Z,0
2018-03-06T04:14:30.273Z,0
2018-03-06T04:15:43.547Z,0
2018-03-06T04:16:54.541Z,0
2018-03-06T04:18:04.590Z,0
2018-03-06T04:19:14.639Z,0
2018-03-06T04:20:24.713Z,0
2018-03-06T04:21:38.174Z,0
2018-03-06T04:22:50.602Z,0
2018-03-06T04:24:01.583Z,0
2018-03-06T04:25:11.063Z,0
2018-03-06T04:26:21.089Z,0
2018-03-06T04:27:30.834Z,0
2018-03-06T04:28:42.203Z,0
2018-03-06T04:29:55.412Z,0
2018-03-06T04:31:07.421Z,0
2018-03-06T04:32:18.297Z,0
2018-03-06T04:33:28.358Z,0
2018-03-06T04:34:38.650Z,0
2018-03-06T04:35:51.210Z,0
2018-03-06T04:37:04.240Z,0
2018-03-06T04:38:15.283Z,0
2018-03-06T04:39:24.796Z,0
2018-03-06T04:40:34.848Z,0
2018-03-06T04:41:44.622Z,0
2018-03-06T04:42:56.136Z,0
2018-03-06T04:44:07.972Z,0
2018-03-06T04:45:19.518Z,0
2018-03-06T04:46:30.222Z,0
2018-03-06T04:47:40.298Z,0
2018-03-06T04:48:50.060Z,0
2018-03-06T04:50:01.083Z,0
2018-03-06T04:51:14.366Z,0
2018-03-06T04:52:26.871Z,0
2018-03-06T04:53:37.368Z,0
2018-03-06T04:54:47.132Z,0
2018-03-06T04:55:57.451Z,0
2018-03-06T04:57:07.491Z,0
2018-03-06T04:58:17.549Z,0
2018-03-06T04:59:29.669Z,0
2018-03-06T05:00:42.192Z,0
2018-03-06T05:01:53.045Z,0
2018-03-06T05:03:03.171Z,0
2018-03-06T05:04:13.247Z,0
2018-03-06T05:05:23.304Z,0
2018-03-06T05:06:33.634Z,0
2018-03-06T05:07:44.965Z,0
2018-03-06T05:08:57.271Z,0
2018-03-06T05:10:08.821Z,0
2018-03-06T05:11:19.833Z,0
2018-03-06T05:12:29.594Z,0
2018-03-06T05:13:41.895Z,0
2018-03-06T05:14:53.949Z,0
2018-03-06T05:16:04.464Z,0
2018-03-06T05:17:14.512Z,0
2018-03-06T05:18:24.576Z,0
2018-03-06T05:19:34.046Z,0
2018-03-06T05:20:45.492Z,0
2018-03-06T05:21:57.734Z,0
2018-03-06T05:23:08.959Z,0
2018-03-06T05:24:19.298Z,0
2018-03-06T05:25:29.399Z,0
2018-03-06T05:26:39.491Z,0
2018-03-06T05:27:49.769Z,0
2018-03-06T05:28:59.531Z,0
2018-03-06T05:30:09.350Z,0
2018-03-06T05:31:21.922Z,0
2018-03-06T05:32:34.797Z,0
2018-03-06T05:33:45.642Z,5
2018-03-06T05:34:55.411Z,5
2018-03-06T05:36:05.453Z,5
2018-03-06T05:37:15.565Z,5
2018-03-06T05:38:25.646Z,5
2018-03-06T05:39:37.084Z,5
2018-03-06T05:40:49.837Z,10
2018-03-06T05:42:01.671Z,10
2018-03-06T05:43:12.403Z,10
2018-03-06T05:44:23.443Z,10
2018-03-06T05:45:33.462Z,15
2018-03-06T05:46:43.217Z,15
2018-03-06T05:47:53.299Z,15
2018-03-06T05:49:04.846Z,15
2018-03-06T05:50:18.234Z,20
2018-03-06T05:51:28.349Z,20
2018-03-06T05:52:39.504Z,25
2018-03-06T05:53:49.271Z,25
2018-03-06T05:54:59.325Z,25
2018-03-06T05:56:09.081Z,30
2018-03-06T05:57:19.137Z,30
2018-03-06T05:58:31.506Z,35
2018-03-06T05:59:43.336Z,35
2018-03-06T06:00:55.073Z,40
2018-03-06T06:02:05.994Z,40
2018-03-06T06:03:16.042Z,45
2018-03-06T06:04:26.101Z,45
2018-03-06T06:05:37.991Z,50
2018-03-06T06:06:50.126Z,55
2018-03-06T06:08:01.399Z,55
2018-03-06T06:09:11.258Z,60
2018-03-06T06:10:23.585Z,60
2018-03-06T06:11:36.867Z,65
2018-03-06T06:12:47.402Z,70
2018-03-06T06:13:57.395Z,70
2018-03-06T06:15:07.399Z,70
2018-03-06T06:16:17.393Z,70
2018-03-06T06:17:27.084Z,75
2018-03-06T06:18:37.053Z,80
2018-03-06T06:19:46.759Z,80
2018-03-06T06:20:56.588Z,85
2018-03-06T06:22:06.570Z,90
2018-03-06T06:23:16.557Z,90
2018-03-06T06:24:26.307Z,95
2018-03-06T06:25:35.504Z,100
2018-03-06T06:26:45.470Z,100
2018-03-06T06:27:55.430Z,105
2018-03-06T06:29:05.434Z,110
2018-03-06T06:30:15.459Z,115
2018-03-06T06:31:25.416Z,115
2018-03-06T06:32:35.564Z,120
2018-03-06T06:33:45.334Z,125
2018-03-06T06:34:55.048Z,125
2018-03-06T06:36:05.004Z,130
2018-03-06T06:37:14.705Z,135
2018-03-06T06:38:24.662Z,135
2018-03-06T06:39:34.619Z,140
2018-03-06T06:40:44.589Z,140
2018-03-06T06:41:54.283Z,140
2018-03-06T06:43:04.278Z,145
2018-03-06T06:44:13.719Z,150
2018-03-06T06:45:23.422Z,150
2018-03-06T06:46:33.389Z,155
2018-03-06T06:47:43.202Z,160
2018-03-06T06:48:53.164Z,160
2018-03-06T06:50:03.120Z,165
2018-03-06T06:51:12.825Z,165
2018-03-06T06:52:22.528Z,170
2018-03-06T06:53:32.233Z,175
2018-03-06T06:54:41.931Z,180
2018-03-06T06:55:51.888Z,180
2018-03-06T06:57:01.841Z,185
2018-03-06T06:58:11.805Z,190
2018-03-06T06:59:21.241Z,200
2018-03-06T07:00:30.941Z,195
2018-03-06T07:01:40.928Z,200
2018-03-06T07:02:50.883Z,205
2018-03-06T07:04:00.609Z,210
2018-03-06T07:05:10.564Z,215
2018-03-06T07:06:20.270Z,215
2018-03-06T07:07:29.716Z,220
2018-03-06T07:08:39.423Z,225
2018-03-06T07:09:49.172Z,230
2018-03-06T07:10:59.171Z,235
2018-03-06T07:12:08.881Z,240
2018-03-06T07:13:18.935Z,240
2018-03-06T07:14:28.890Z,245
2018-03-06T07:15:38.597Z,245
2018-03-06T07:16:47.777Z,250
2018-03-06T07:17:57.226Z,255
2018-03-06T07:19:06.930Z,255
2018-03-06T07:20:16.376Z,260
2018-03-06T07:21:25.891Z,260
2018-03-06T07:22:35.334Z,265
2018-03-06T07:23:45.306Z,265
2018-03-06T07:24:55.020Z,265
2018-03-06T07:26:04.984Z,265
2018-03-06T07:27:14.690Z,270
2018-03-06T07:28:24.385Z,275
2018-03-06T07:29:34.359Z,280
2018-03-06T07:30:43.820Z,285
2018-03-06T07:31:53.593Z,295
2018-03-06T07:33:03.556Z,295
2018-03-06T07:34:13.256Z,300
2018-03-06T07:35:23.283Z,300
2018-03-06T07:36:33.234Z,300
2018-03-06T07:37:42.935Z,305
2018-03-06T07:38:52.627Z,310
2018-03-06T07:40:02.593Z,310
2018-03-06T07:41:12.587Z,310
2018-03-06T07:42:22.601Z,315
2018-03-06T07:43:32.567Z,320
2018-03-06T07:44:42.528Z,320
2018-03-06T07:45:51.976Z,325
2018-03-06T07:47:01.686Z,330
2018-03-06T07:48:11.698Z,335
2018-03-06T07:49:21.151Z,335
2018-03-06T07:50:31.143Z,345
2018-03-06T07:51:40.858Z,345
2018-03-06T07:52:50.833Z,350
2018-03-06T07:54:00.286Z,365
2018-03-06T07:55:09.740Z,375
2018-03-06T07:56:19.727Z,375
2018-03-06T07:57:29.437Z,380
2018-03-06T07:58:39.387Z,385
2018-03-06T07:59:49.338Z,395
2018-03-06T08:00:59.040Z,395
2018-03-06T08:02:09.020Z,395
2018-03-06T08:03:18.999Z,395
2018-03-06T08:04:28.704Z,395
2018-03-06T08:05:38.149Z,405
2018-03-06T08:06:47.869Z,410
2018-03-06T08:07:57.826Z,415
2018-03-06T08:09:07.582Z,415
2018-03-06T08:10:17.358Z,420
2018-03-06T08:11:26.525Z,420
2018-03-06T08:12:36.579Z,425
2018-03-06T08:13:46.541Z,430
2018-03-06T08:14:56.256Z,445
2018-03-06T08:16:06.223Z,460
2018-03-06T08:17:16.185Z,475
2018-03-06T08:18:26.157Z,495
2018-03-06T08:19:36.112Z,495
2018-03-06T08:20:46.284Z,495
2018-03-06T08:21:56.519Z,500
2018-03-06T08:23:06.225Z,505
2018-03-06T08:24:16.180Z,510
2018-03-06T08:25:25.664Z,515
2018-03-06T08:26:35.667Z,520
2018-03-06T08:27:45.613Z,510
2018-03-06T08:28:55.463Z,515
2018-03-06T08:30:04.912Z,520
2018-03-06T08:31:14.865Z,525
2018-03-06T08:32:24.802Z,530
2018-03-06T08:33:34.296Z,530
2018-03-06T08:34:43.970Z,520
2018-03-06T08:35:53.395Z,530
2018-03-06T08:37:03.354Z,530
2018-03-06T08:38:13.205Z,535
2018-03-06T08:39:23.348Z,540
2018-03-06T08:40:33.060Z,535
2018-03-06T08:41:42.780Z,540
2018-03-06T08:42:52.745Z,540
2018-03-06T08:44:02.448Z,540
2018-03-06T08:45:12.172Z,535
2018-03-06T08:46:21.897Z,540
2018-03-06T08:47:31.343Z,545
2018-03-06T08:48:41.110Z,555
2018-03-06T08:49:51.102Z,565
2018-03-06T08:51:01.180Z,575
2018-03-06T08:52:11.153Z,590
2018-03-06T08:53:21.140Z,595
2018-03-06T08:54:31.136Z,605
2018-03-06T08:55:41.110Z,610
2018-03-06T08:56:51.073Z,595
2018-03-06T08:58:01.278Z,605
2018-03-06T08:59:10.988Z,600
2018-03-06T09:00:20.959Z,605
2018-03-06T09:01:30.941Z,625
2018-03-06T09:02:40.922Z,625
2018-03-06T09:03:50.932Z,630
2018-03-06T09:05:00.644Z,635
2018-03-06T09:06:10.621Z,635
2018-03-06T09:07:20.056Z,645
2018-03-06T09:08:30.085Z,635
2018-03-06T09:09:40.092Z,655
2018-03-06T09:10:49.808Z,645
2018-03-06T09:11:59.777Z,665
2018-03-06T09:13:09.744Z,660
2018-03-06T09:14:19.707Z,670
2018-03-06T09:15:29.682Z,695
2018-03-06T09:16:39.668Z,700
2018-03-06T09:17:49.383Z,710
2018-03-06T09:18:59.093Z,720
2018-03-06T09:20:09.103Z,695
2018-03-06T09:21:19.086Z,675
2018-03-06T09:22:29.104Z,695
2018-03-06T09:23:39.330Z,675
2018-03-06T09:24:49.348Z,695
2018-03-06T09:25:59.318Z,690
2018-03-06T09:27:09.069Z,690
2018-03-06T09:28:18.793Z,680
2018-03-06T09:29:28.785Z,675
2018-03-06T09:30:38.228Z,650
2018-03-06T09:31:48.201Z,640
2018-03-06T09:32:57.928Z,650
2018-03-06T09:34:07.909Z,650
2018-03-06T09:35:17.372Z,660
2018-03-06T09:36:26.867Z,670
2018-03-06T09:37:36.609Z,675
2018-03-06T09:38:45.552Z,685
2018-03-06T09:39:55.306Z,690
2018-03-06T09:41:05.274Z,695
2018-03-06T09:42:14.723Z,715
2018-03-06T09:43:24.678Z,715
2018-03-06T09:44:34.666Z,725
2018-03-06T09:45:44.637Z,745
2018-03-06T09:46:54.634Z,775
2018-03-06T09:48:04.399Z,810
2018-03-06T09:49:14.382Z,815
2018-03-06T09:50:24.380Z,825
2018-03-06T09:51:34.094Z,830
2018-03-06T09:52:43.823Z,830
2018-03-06T09:53:53.803Z,850
2018-03-06T09:55:03.788Z,855
2018-03-06T09:56:13.763Z,855
2018-03-06T09:57:23.737Z,875
2018-03-06T09:58:33.707Z,870
2018-03-06T09:59:43.670Z,870
2018-03-06T10:00:53.375Z,860
2018-03-06T10:02:02.839Z,855
2018-03-06T10:03:13.052Z,815
2018-03-06T10:04:23.034Z,805
2018-03-06T10:05:33.016Z,780
2018-03-06T10:06:43.014Z,760
2018-03-06T10:07:52.983Z,765
2018-03-06T10:09:02.961Z,770
2018-03-06T10:10:12.962Z,785
2018-03-06T10:11:22.966Z,770
2018-03-06T10:12:32.927Z,775
2018-03-06T10:13:42.650Z,775
2018-03-06T10:14:52.648Z,730
2018-03-06T10:16:02.357Z,735
2018-03-06T10:17:11.545Z,725
2018-03-06T10:18:21.529Z,725
2018-03-06T10:19:31.572Z,730
2018-03-06T10:20:41.568Z,730
2018-03-06T10:21:51.539Z,730
2018-03-06T10:23:01.504Z,725
2018-03-06T10:24:11.480Z,725
2018-03-06T10:25:21.452Z,730
2018-03-06T10:26:31.173Z,740
2018-03-06T10:27:41.147Z,745
2018-03-06T10:28:51.114Z,735
2018-03-06T10:30:01.093Z,730
2018-03-06T10:31:10.801Z,735
2018-03-06T10:32:20.771Z,725
2018-03-06T10:33:30.513Z,730
2018-03-06T10:34:40.539Z,740
2018-03-06T10:35:50.767Z,755
2018-03-06T10:37:00.467Z,765
2018-03-06T10:38:10.196Z,765
2018-03-06T10:39:20.184Z,780
2018-03-06T10:40:29.891Z,805
2018-03-06T10:41:39.682Z,805
2018-03-06T10:42:49.645Z,825
2018-03-06T10:43:59.739Z,835
2018-03-06T10:45:09.763Z,835
2018-03-06T10:46:19.500Z,850
2018-03-06T10:47:29.524Z,865
2018-03-06T10:48:39.526Z,870
2018-03-06T10:49:49.542Z,875
2018-03-06T10:50:59.518Z,880
2018-03-06T10:52:09.525Z,890
2018-03-06T10:53:19.650Z,880
2018-03-06T10:54:29.674Z,875
2018-03-06T10:55:39.417Z,890
2018-03-06T10:56:49.160Z,890
2018-03-06T10:57:59.139Z,890
2018-03-06T10:59:08.622Z,895
2018-03-06T11:00:18.605Z,895
2018-03-06T11:01:28.620Z,880
2018-03-06T11:02:38.625Z,875
2018-03-06T11:03:48.637Z,890
2018-03-06T11:04:58.742Z,870
2018-03-06T11:06:08.731Z,900
2018-03-06T11:07:18.767Z,925
2018-03-06T11:08:28.836Z,950
2018-03-06T11:09:38.952Z,960
2018-03-06T11:10:49.195Z,985
2018-03-06T11:11:59.254Z,1000
2018-03-06T11:13:09.273Z,980
2018-03-06T11:14:19.176Z,995
2018-03-06T11:15:29.238Z,1015
2018-03-06T11:16:39.252Z,1020
2018-03-06T11:17:49.229Z,1020
2018-03-06T11:18:58.961Z,1025
2018-03-06T11:20:08.959Z,1010
2018-03-06T11:21:18.184Z,995
2018-03-06T11:22:27.677Z,980
2018-03-06T11:23:37.190Z,970
2018-03-06T11:24:47.031Z,950
2018-03-06T11:25:57.083Z,955
2018-03-06T11:27:06.842Z,935
2018-03-06T11:28:16.622Z,935
2018-03-06T11:29:26.618Z,925
2018-03-06T11:30:36.812Z,920
2018-03-06T11:31:46.574Z,925
2018-03-06T11:32:56.806Z,925
2018-03-06T11:34:06.860Z,940
2018-03-06T11:35:17.105Z,940
2018-03-06T11:36:26.859Z,945
2018-03-06T11:37:36.366Z,935
2018-03-06T11:38:46.398Z,935
2018-03-06T11:39:56.166Z,950
2018-03-06T11:41:06.190Z,940
2018-03-06T11:42:16.196Z,940
2018-03-06T11:43:25.927Z,950
2018-03-06T11:44:35.703Z,950
2018-03-06T11:45:45.451Z,955
2018-03-06T11:46:55.477Z,940
2018-03-06T11:48:05.452Z,955
2018-03-06T11:49:15.467Z,965
2018-03-06T11:50:25.447Z,955
2018-03-06T11:51:35.454Z,960
2018-03-06T11:52:45.445Z,950
2018-03-06T11:53:55.172Z,930
2018-03-06T11:55:05.253Z,940
2018-03-06T11:56:15.238Z,945
2018-03-06T11:57:24.969Z,955
2018-03-06T11:58:34.948Z,960
2018-03-06T11:59:44.927Z,940
2018-03-06T12:00:54.907Z,930
2018-03-06T12:02:05.115Z,915
2018-03-06T12:03:15.183Z,900
2018-03-06T12:04:25.178Z,890
2018-03-06T12:05:34.918Z,895
2018-03-06T12:06:44.381Z,880
2018-03-06T12:07:53.840Z,865
2018-03-06T12:09:03.819Z,850
2018-03-06T12:10:13.411Z,840
2018-03-06T12:11:23.128Z,780
2018-03-06T12:12:33.156Z,725
2018-03-06T12:13:42.928Z,695
2018-03-06T12:14:53.107Z,665
2018-03-06T12:16:03.156Z,645
2018-03-06T12:17:12.925Z,630
2018-03-06T12:18:22.926Z,605
2018-03-06T12:19:32.659Z,590
2018-03-06T12:20:42.635Z,580
2018-03-06T12:21:52.603Z,580
2018-03-06T12:23:02.356Z,590
2018-03-06T12:24:12.094Z,585
2018-03-06T12:25:21.801Z,600
2018-03-06T12:26:31.767Z,620
2018-03-06T12:27:41.754Z,615
2018-03-06T12:28:51.802Z,615
2018-03-06T12:30:01.770Z,615
2018-03-06T12:31:11.746Z,620
2018-03-06T12:32:21.742Z,630
2018-03-06T12:33:31.201Z,635
2018-03-06T12:34:41.183Z,630
2018-03-06T12:35:51.173Z,635
2018-03-06T12:37:00.749Z,630
2018-03-06T12:38:10.967Z,640
2018-03-06T12:39:20.680Z,650
2018-03-06T12:40:30.417Z,665
2018-03-06T12:41:40.424Z,675
2018-03-06T12:42:50.136Z,680
2018-03-06T12:44:00.145Z,675
2018-03-06T12:45:10.173Z,685
2018-03-06T12:46:20.145Z,690
2018-03-06T12:47:29.876Z,685
2018-03-06T12:48:39.832Z,700
2018-03-06T12:49:49.860Z,710
2018-03-06T12:50:59.384Z,720
2018-03-06T12:52:09.354Z,730
2018-03-06T12:53:19.350Z,735
2018-03-06T12:54:29.337Z,725
2018-03-06T12:55:39.390Z,705
2018-03-06T12:56:49.587Z,705
2018-03-06T12:57:59.591Z,715
2018-03-06T12:59:09.659Z,730
2018-03-06T13:00:19.390Z,730
2018-03-06T13:01:29.403Z,735
2018-03-06T13:02:39.440Z,745
2018-03-06T13:03:49.412Z,760
2018-03-06T13:04:59.128Z,770
2018-03-06T13:06:09.114Z,800
2018-03-06T13:07:19.165Z,840
2018-03-06T13:08:29.169Z,840
2018-03-06T13:09:39.168Z,830
2018-03-06T13:10:49.201Z,795
2018-03-06T13:11:59.175Z,800
2018-03-06T13:13:09.144Z,815
2018-03-06T13:14:19.171Z,820
2018-03-06T13:15:29.414Z,830
2018-03-06T13:16:39.410Z,830
2018-03-06T13:17:49.251Z,800
2018-03-06T13:18:59.326Z,745
2018-03-06T13:20:09.604Z,715
2018-03-06T13:21:19.741Z,700
2018-03-06T13:22:29.723Z,700
2018-03-06T13:23:39.806Z,725
2018-03-06T13:24:49.549Z,690
2018-03-06T13:25:59.526Z,685
2018-03-06T13:27:09.490Z,700
2018-03-06T13:28:19.534Z,695
2018-03-06T13:29:29.009Z,675
2018-03-06T13:30:38.220Z,645
2018-03-06T13:31:48.164Z,655
2018-03-06T13:32:57.657Z,660
2018-03-06T13:34:07.589Z,640
2018-03-06T13:35:17.331Z,600
2018-03-06T13:36:27.310Z,585
2018-03-06T13:37:37.042Z,570
2018-03-06T13:38:46.882Z,550
2018-03-06T13:39:56.991Z,540
2018-03-06T13:41:06.747Z,525
2018-03-06T13:42:16.500Z,525
2018-03-06T13:43:26.520Z,515
2018-03-06T13:44:36.519Z,515
2018-03-06T13:45:46.492Z,520
2018-03-06T13:46:56.468Z,530
2018-03-06T13:48:06.181Z,550
2018-03-06T13:49:16.158Z,575
2018-03-06T13:50:26.158Z,590
2018-03-06T13:51:36.221Z,590
2018-03-06T13:52:45.938Z,585
2018-03-06T13:53:55.452Z,590
2018-03-06T13:55:05.187Z,630
2018-03-06T13:56:14.906Z,655
2018-03-06T13:57:24.109Z,650
2018-03-06T13:58:33.831Z,695
2018-03-06T13:59:43.593Z,655
2018-03-06T14:00:53.049Z,650
2018-03-06T14:02:02.979Z,625
2018-03-06T14:03:12.968Z,600
2018-03-06T14:04:22.680Z,570
2018-03-06T14:05:32.398Z,530
2018-03-06T14:06:42.396Z,525
2018-03-06T14:07:52.374Z,530
2018-03-06T14:09:02.084Z,500
2018-03-06T14:10:11.308Z,470
2018-03-06T14:11:21.032Z,460
2018-03-06T14:12:30.479Z,460
2018-03-06T14:13:40.200Z,445
2018-03-06T14:14:50.183Z,435
2018-03-06T14:16:00.154Z,410
2018-03-06T14:17:09.934Z,395
2018-03-06T14:18:19.650Z,380
2018-03-06T14:19:29.631Z,380
2018-03-06T14:20:39.600Z,375
2018-03-06T14:21:49.324Z,365
2018-03-06T14:22:59.290Z,355
2018-03-06T14:24:08.987Z,345
2018-03-06T14:25:18.941Z,335
2018-03-06T14:26:28.365Z,330
2018-03-06T14:27:37.774Z,320
2018-03-06T14:28:47.483Z,320
2018-03-06T14:29:56.913Z,315
2018-03-06T14:31:06.630Z,305
2018-03-06T14:32:16.421Z,300
2018-03-06T14:33:26.410Z,290
2018-03-06T14:34:36.113Z,285
2018-03-06T14:35:45.577Z,275
2018-03-06T14:36:55.569Z,270
2018-03-06T14:38:05.282Z,260
2018-03-06T14:39:15.030Z,255
2018-03-06T14:40:25.015Z,255
2018-03-06T14:41:34.998Z,250
2018-03-06T14:42:44.704Z,245
2018-03-06T14:43:54.418Z,240
2018-03-06T14:45:04.383Z,240
2018-03-06T14:46:14.086Z,235
2018-03-06T14:47:24.043Z,235
2018-03-06T14:48:33.488Z,240
2018-03-06T14:49:43.239Z,230
2018-03-06T14:50:53.217Z,225
2018-03-06T14:52:02.932Z,220
2018-03-06T14:53:12.663Z,215
2018-03-06T14:54:22.623Z,210
2018-03-06T14:55:32.588Z,200
2018-03-06T14:56:42.557Z,195
2018-03-06T14:57:52.521Z,190
2018-03-06T14:59:02.492Z,190
2018-03-06T15:00:11.956Z,185
2018-03-06T15:01:21.943Z,185
2018-03-06T15:02:31.912Z,180
2018-03-06T15:03:41.889Z,180
2018-03-06T15:04:51.855Z,170
2018-03-06T15:06:01.815Z,165
2018-03-06T15:07:11.266Z,160
2018-03-06T15:08:21.229Z,155
2018-03-06T15:09:30.938Z,150
2018-03-06T15:10:40.914Z,145
2018-03-06T15:11:50.621Z,145
2018-03-06T15:13:00.601Z,135
2018-03-06T15:14:10.051Z,135
2018-03-06T15:15:20.040Z,135
2018-03-06T15:16:30.018Z,130
2018-03-06T15:17:39.721Z,130
2018-03-06T15:18:49.161Z,125
2018-03-06T15:19:58.888Z,120
2018-03-06T15:21:08.350Z,120
2018-03-06T15:22:17.802Z,120
2018-03-06T15:23:27.255Z,115
2018-03-06T15:24:37.217Z,115
2018-03-06T15:25:47.206Z,110
2018-03-06T15:26:57.188Z,105
2018-03-06T15:28:06.953Z,105
2018-03-06T15:29:16.655Z,100
2018-03-06T15:30:26.381Z,95
2018-03-06T15:31:35.569Z,95
2018-03-06T15:32:45.005Z,90
2018-03-06T15:33:54.988Z,85
2018-03-06T15:35:04.718Z,80
2018-03-06T15:36:14.430Z,75
2018-03-06T15:37:24.156Z,70
2018-03-06T15:38:34.128Z,70
2018-03-06T15:39:43.844Z,65
2018-03-06T15:40:53.864Z,65
2018-03-06T15:42:03.834Z,60
2018-03-06T15:43:13.799Z,60
2018-03-06T15:44:23.773Z,55
2018-03-06T15:45:33.609Z,55
2018-03-06T15:46:43.585Z,50
2018-03-06T15:47:53.293Z,50
2018-03-06T15:49:03.026Z,50
2018-03-06T15:50:13.003Z,45
2018-03-06T15:51:22.959Z,45
2018-03-06T15:52:32.948Z,45
2018-03-06T15:53:42.917Z,40
2018-03-06T15:54:52.886Z,40
2018-03-06T15:56:02.597Z,35
2018-03-06T15:57:12.587Z,35
2018-03-06T15:58:22.299Z,35
2018-03-06T15:59:32.269Z,35
2018-03-06T16:00:42.262Z,35
2018-03-06T16:01:52.226Z,35
2018-03-06T16:03:02.205Z,35
2018-03-06T16:04:11.656Z,35
2018-03-06T16:05:21.386Z,30
2018-03-06T16:06:31.098Z,25
2018-03-06T16:07:41.065Z,25
2018-03-06T16:08:51.037Z,25
2018-03-06T16:10:01.000Z,25
2018-03-06T16:11:10.976Z,25
2018-03-06T16:12:20.945Z,25
2018-03-06T16:13:30.952Z,25
2018-03-06T16:14:40.643Z,25
2018-03-06T16:15:50.630Z,25
2018-03-06T16:17:00.618Z,25
2018-03-06T16:18:10.602Z,20
2018-03-06T16:19:20.807Z,20
2018-03-06T16:20:30.782Z,20
2018-03-06T16:21:40.754Z,15
2018-03-06T16:22:50.726Z,15
2018-03-06T16:24:00.702Z,15
2018-03-06T16:25:10.420Z,15
2018-03-06T16:26:20.416Z,15
2018-03-06T16:27:30.363Z,15
2018-03-06T16:28:40.332Z,10
2018-03-06T16:29:50.295Z,10
2018-03-06T16:31:00.257Z,10
2018-03-06T16:32:10.231Z,10
2018-03-06T16:33:20.201Z,10