createdAt,value
2023-04-10T00:01:51.739Z,5.00
2023-04-10T00:04:18.418Z,5.00
2023-04-10T00:06:45.764Z,5.00
2023-04-10T00:09:11.892Z,5.00
2023-04-10T00:11:38.052Z,5.00
2023-04-10T00:14:04.176Z,4.90
2023-04-10T00:16:30.398Z,4.70
2023-04-10T00:18:56.593Z,4.60
2023-04-10T00:21:22.734Z,4.50
2023-04-10T00:23:48.920Z,4.50
2023-04-10T00:26:15.426Z,4.60
2023-04-10T00:28:41.765Z,4.30
2023-04-10T00:31:08.113Z,4.20
2023-04-10T00:33:34.283Z,4.10
2023-04-10T00:36:00.493Z,4.20
2023-04-10T00:38:27.185Z,4.20
2023-04-10T00:40:53.357Z,4.20
2023-04-10T00:43:19.624Z,4.30
2023-04-10T00:45:45.839Z,4.30
2023-04-10T00:48:12.264Z,4.30
2023-04-10T00:50:38.886Z,4.40
2023-04-10T00:53:05.890Z,4.60
2023-04-10T00:55:32.092Z,4.70
2023-04-10T00:57:58.222Z,4.80
2023-04-10T01:00:24.716Z,4.80
2023-04-10T01:02:51.697Z,4.80
2023-04-10T01:05:18.120Z,4.80
2023-04-10T01:11:35.932Z,4.80
2023-04-10T01:14:32.880Z,4.80
2023-04-10T01:17:06.649Z,4.80
2023-04-10T01:21:04.635Z,4.80
2023-04-10T01:28:54.770Z,4.80
2023-04-10T01:31:29.142Z,4.80
2023-04-10T01:34:01.731Z,4.80
2023-04-10T01:36:31.481Z,4.80
2023-04-10T01:38:58.803Z,4.80
2023-04-10T01:41:25.517Z,4.80
2023-04-10T01:43:52.455Z,4.80
2023-04-10T01:46:19.312Z,4.80
2023-04-10T01:48:49.047Z,4.80
2023-04-10T01:51:15.727Z,4.80
2023-04-10T01:53:43.030Z,4.80
2023-04-10T01:56:09.349Z,4.80
2023-04-10T01:58:36.179Z,4.80
2023-04-10T02:01:02.370Z,4.90
2023-04-10T02:03:28.981Z,4.90
2023-04-10T02:06:25.754Z,4.90
2023-04-10T02:09:03.337Z,4.90
2023-04-10T02:11:43.771Z,7.40
2023-04-10T02:14:11.413Z,4.90
2023-04-10T02:16:38.661Z,4.90
2023-04-10T02:19:04.888Z,7.50
2023-04-10T02:21:34.092Z,5.00
2023-04-10T02:24:00.495Z,5.00
2023-04-10T02:26:26.616Z,5.00
2023-04-10T02:28:53.312Z,5.10
2023-04-10T02:31:19.487Z,5.00
2023-04-10T02:33:45.818Z,5.00
2023-04-10T02:36:12.112Z,5.00
2023-04-10T02:38:38.406Z,5.10
2023-04-10T02:41:06.860Z,5.00
2023-04-10T02:43:33.462Z,5.00
2023-04-10T02:45:59.615Z,5.00
2023-04-10T02:48:25.847Z,5.00
2023-04-10T02:50:59.174Z,5.00
2023-04-10T02:53:25.457Z,5.00
2023-04-10T02:55:53.336Z,5.10
2023-04-10T02:58:20.723Z,5.10
2023-04-10T03:00:50.461Z,5.10
2023-04-10T03:03:19.958Z,5.20
2023-04-10T03:05:48.323Z,5.20
2023-04-10T03:08:15.555Z,5.20
2023-04-10T03:10:44.207Z,5.30
2023-04-10T03:13:10.454Z,5.30
2023-04-10T03:15:37.407Z,5.30
2023-04-10T03:18:06.743Z,5.30
2023-04-10T03:20:33.241Z,5.40
2023-04-10T03:23:00.034Z,5.40
2023-04-10T03:25:26.655Z,5.40
2023-04-10T03:27:52.773Z,5.50
2023-04-10T03:30:19.183Z,5.50
2023-04-10T03:32:45.530Z,7.60
2023-04-10T03:35:11.703Z,5.50
2023-04-10T03:37:38.448Z,5.50
2023-04-10T03:40:07.170Z,5.50
2023-04-10T03:42:33.354Z,5.50
2023-04-10T03:45:02.080Z,5.50
2023-04-10T03:47:28.240Z,5.60
2023-04-10T03:49:54.534Z,5.60
2023-04-10T03:52:20.704Z,5.60
2023-04-10T03:54:47.095Z,5.60
2023-04-10T03:57:13.206Z,5.60
2023-04-10T03:59:39.548Z,5.50
2023-04-10T04:02:07.842Z,5.50
2023-04-10T04:04:34.272Z,5.60
2023-04-10T04:07:00.523Z,5.50
2023-04-10T04:09:26.701Z,5.50
2023-04-10T04:11:52.847Z,5.60
2023-04-10T04:14:19.011Z,5.60
2023-04-10T04:16:45.465Z,5.60
2023-04-10T04:19:11.975Z,5.60
2023-04-10T04:21:38.171Z,5.60
2023-04-10T04:24:04.837Z,5.70
2023-04-10T04:26:31.002Z,5.70
2023-04-10T04:28:57.141Z,5.70
2023-04-10T04:31:24.409Z,5.70
2023-04-10T04:33:50.757Z,4.10
2023-04-10T04:36:16.979Z,5.80
2023-04-10T04:38:43.208Z,5.80
2023-04-10T04:41:09.375Z,5.90
2023-04-10T04:43:35.573Z,5.90
2023-04-10T04:46:02.010Z,6.00
2023-04-10T04:48:28.392Z,6.00
2023-04-10T04:50:54.563Z,6.10
2023-04-10T04:53:20.859Z,6.20
2023-04-10T04:55:47.105Z,6.20
2023-04-10T04:58:13.677Z,6.30
2023-04-10T05:00:39.933Z,6.30
2023-04-10T05:03:07.001Z,6.30
2023-04-10T05:05:33.540Z,6.30
2023-04-10T05:08:00.620Z,6.30
2023-04-10T05:10:26.838Z,6.30
2023-04-10T05:12:52.952Z,6.30
2023-04-10T05:15:19.696Z,6.30
2023-04-10T05:17:46.446Z,6.30
2023-04-10T05:20:12.907Z,6.30
2023-04-10T05:22:39.112Z,6.20
2023-04-10T05:25:06.324Z,6.20
2023-04-10T05:27:32.488Z,6.20
2023-04-10T05:29:59.443Z,6.20
2023-04-10T05:32:25.670Z,6.30
2023-04-10T05:34:52.143Z,6.20
2023-04-10T05:37:18.279Z,6.10
2023-04-10T05:39:44.773Z,6.10
2023-04-10T05:42:11.128Z,6.00
2023-04-10T05:44:37.370Z,6.10
2023-04-10T05:47:03.547Z,6.10
2023-04-10T05:49:29.721Z,6.20
2023-04-10T05:51:56.034Z,6.30
2023-04-10T05:54:22.324Z,6.40
2023-04-10T05:56:48.705Z,6.50
2023-04-10T05:59:14.866Z,6.60
2023-04-10T06:01:41.568Z,6.70
2023-04-10T06:04:08.291Z,6.70
2023-04-10T06:06:35.245Z,6.70
2023-04-10T06:09:01.445Z,6.70
2023-04-10T06:11:27.860Z,6.80
2023-04-10T06:13:54.123Z,8.00
2023-04-10T06:16:20.950Z,6.80
2023-04-10T06:18:47.410Z,8.00
2023-04-10T06:21:13.922Z,6.70
2023-04-10T06:23:40.178Z,6.70
2023-04-10T06:26:06.448Z,6.40
2023-04-10T06:28:32.920Z,6.10
2023-04-10T06:31:02.872Z,6.50
2023-04-10T06:33:29.415Z,6.60
2023-04-10T06:35:56.724Z,6.70
2023-04-10T06:38:23.097Z,6.80
2023-04-10T06:40:49.650Z,6.80
2023-04-10T06:43:16.032Z,7.00
2023-04-10T06:45:43.222Z,7.00
2023-04-10T06:48:09.928Z,7.20
2023-04-10T06:50:36.490Z,7.20
2023-04-10T06:53:03.430Z,7.20
2023-04-10T06:55:30.103Z,7.20
2023-04-10T06:57:56.508Z,7.20
2023-04-10T07:00:23.350Z,7.30
2023-04-10T07:02:50.407Z,7.30
2023-04-10T07:05:17.081Z,7.80
2023-04-10T07:07:43.467Z,7.70
2023-04-10T07:10:10.508Z,7.90
2023-04-10T07:12:37.312Z,8.00
2023-04-10T07:15:04.147Z,8.30
2023-04-10T07:17:30.933Z,8.40
2023-04-10T07:19:58.189Z,8.70
2023-04-10T07:22:24.347Z,9.10
2023-04-10T07:24:50.711Z,9.20
2023-04-10T07:27:16.837Z,9.20
2023-04-10T07:29:43.265Z,9.30
2023-04-10T07:32:09.515Z,9.00
2023-04-10T07:34:37.585Z,9.20
2023-04-10T07:37:03.990Z,9.40
2023-04-10T07:39:31.418Z,9.60
2023-04-10T07:41:58.802Z,9.60
2023-04-10T07:44:26.922Z,9.80
2023-04-10T07:46:53.405Z,9.90
2023-04-10T07:49:19.741Z,10.00
2023-04-10T07:51:46.582Z,10.00
2023-04-10T07:54:12.828Z,9.50
2023-04-10T07:56:39.241Z,10.20
2023-04-10T07:59:05.666Z,10.30
2023-04-10T08:01:33.151Z,10.30
2023-04-10T08:04:02.865Z,10.40
2023-04-10T08:06:31.543Z,10.30
2023-04-10T08:08:57.787Z,10.30
2023-04-10T08:11:35.949Z,9.70
2023-04-10T08:14:04.841Z,10.00
2023-04-10T08:16:32.513Z,10.10
2023-04-10T08:18:58.958Z,10.20
2023-04-10T08:21:26.674Z,10.20
2023-04-10T08:23:57.852Z,10.30
2023-04-10T08:26:24.962Z,9.90
2023-04-10T08:28:52.380Z,10.00
2023-04-10T08:31:19.889Z,10.20
2023-04-10T08:33:46.213Z,10.10
2023-04-10T08:36:12.863Z,10.20
2023-04-10T08:38:39.522Z,9.90
2023-04-10T08:41:06.754Z,9.60
2023-04-10T08:43:33.982Z,9.50
2023-04-10T08:46:01.008Z,10.00
2023-04-10T08:48:38.050Z,12.70
2023-04-10T08:51:06.021Z,10.00
2023-04-10T08:53:32.331Z,10.20
2023-04-10T08:55:58.861Z,10.30
2023-04-10T08:58:25.622Z,10.10
2023-04-10T09:00:52.634Z,9.90
2023-04-10T09:03:19.006Z,9.90
2023-04-10T09:05:45.638Z,10.10
2023-04-10T09:08:14.078Z,10.50
2023-04-10T09:10:40.880Z,10.90
2023-04-10T09:13:07.588Z,11.30
2023-04-10T09:15:56.802Z,11.00
2023-04-10T09:18:43.846Z,11.50
2023-04-10T09:21:11.538Z,11.70
2023-04-10T09:23:37.742Z,12.50
2023-04-10T09:26:27.530Z,13.10
2023-04-10T09:29:12.196Z,13.80
2023-04-10T09:31:38.753Z,12.90
2023-04-10T09:34:10.585Z,12.40
2023-04-10T09:36:37.633Z,13.00
2023-04-10T09:39:05.225Z,12.00
2023-04-10T09:41:31.518Z,12.10
2023-04-10T09:44:11.471Z,12.20
2023-04-10T09:46:37.832Z,12.60
2023-04-10T09:49:04.514Z,12.30
2023-04-10T09:51:31.508Z,12.10
2023-04-10T09:53:58.068Z,12.00
2023-04-10T09:56:26.229Z,12.50
2023-04-10T09:58:53.246Z,13.00
2023-04-10T10:01:20.319Z,14.10
2023-04-10T10:03:46.514Z,14.30
2023-04-10T10:06:12.763Z,14.40
2023-04-10T10:08:39.026Z,14.50
2023-04-10T10:11:08.270Z,15.00
2023-04-10T10:13:37.796Z,15.10
2023-04-10T10:16:18.420Z,15.20
2023-04-10T10:21:22.971Z,14.90
2023-04-10T10:23:53.779Z,15.20
2023-04-10T10:26:21.167Z,16.20
2023-04-10T10:28:47.607Z,16.60
2023-04-10T10:31:14.042Z,16.10
2023-04-10T10:33:40.572Z,16.30
2023-04-10T10:36:07.669Z,16.30
2023-04-10T10:38:34.980Z,16.10
2023-04-10T10:41:10.591Z,16.80
2023-04-10T10:43:52.172Z,17.60
2023-04-10T10:46:51.398Z,17.50
2023-04-10T10:49:17.787Z,17.30
2023-04-10T10:51:47.326Z,17.60
2023-04-10T10:54:35.085Z,18.40
2023-04-10T10:57:02.588Z,19.20
2023-04-10T11:03:34.643Z,17.70
2023-04-10T11:06:06.968Z,15.00
2023-04-10T11:08:46.648Z,14.60
2023-04-10T11:11:21.682Z,14.00
2023-04-10T11:14:30.181Z,13.60
2023-04-10T11:16:56.746Z,15.00
2023-04-10T11:19:25.570Z,15.20
2023-04-10T11:22:06.005Z,14.80
2023-04-10T11:24:55.737Z,15.30
2023-04-10T11:27:45.314Z,15.80
2023-04-10T11:30:31.756Z,15.80
2023-04-10T11:32:59.662Z,16.30
2023-04-10T11:35:27.304Z,16.20
2023-04-10T11:38:11.813Z,15.80
2023-04-10T11:40:54.218Z,15.20
2023-04-10T11:43:20.374Z,15.10
2023-04-10T11:45:46.564Z,15.20
2023-04-10T11:48:14.295Z,14.70
2023-04-10T11:50:40.598Z,14.70
2023-04-10T11:53:19.315Z,14.80
2023-04-10T11:55:46.295Z,14.80
2023-04-10T11:58:26.369Z,14.70
2023-04-10T12:01:05.274Z,14.90
2023-04-10T12:03:36.263Z,15.20
2023-04-10T12:06:07.984Z,15.40
2023-04-10T12:08:35.463Z,15.80
2023-04-10T12:11:02.467Z,16.00
2023-04-10T12:13:30.078Z,16.80
2023-04-10T12:16:03.722Z,17.00
2023-04-10T12:18:30.502Z,16.50
2023-04-10T12:20:58.426Z,15.80
2023-04-10T12:23:25.696Z,15.60
2023-04-10T12:25:52.806Z,15.70
2023-04-10T12:28:22.359Z,15.60
2023-04-10T12:30:52.048Z,15.20
2023-04-10T12:33:22.818Z,15.00
2023-04-10T12:35:49.050Z,14.90
2023-04-10T12:38:15.897Z,14.40
2023-04-10T12:40:58.009Z,14.10
2023-04-10T12:43:35.974Z,14.00
2023-04-10T12:46:02.979Z,14.00
2023-04-10T12:48:29.246Z,14.30
2023-04-10T12:50:55.912Z,14.30
2023-04-10T12:53:22.313Z,15.00
2023-04-10T12:56:01.845Z,15.70
2023-04-10T12:58:30.428Z,16.60
2023-04-10T13:01:03.042Z,17.30
2023-04-10T13:03:30.208Z,17.50
2023-04-10T13:05:56.554Z,17.90
2023-04-10T13:08:23.155Z,17.90
2023-04-10T13:10:49.817Z,17.50
2023-04-10T13:13:16.291Z,17.40
2023-04-10T13:15:42.434Z,17.30
2023-04-10T13:18:10.469Z,17.40
2023-04-10T13:20:38.155Z,17.50
2023-04-10T13:23:05.188Z,18.10
2023-04-10T13:25:33.001Z,18.30
2023-04-10T13:28:00.411Z,18.30
2023-04-10T13:30:27.299Z,17.80
2023-04-10T13:32:53.587Z,17.40
2023-04-10T13:35:19.936Z,17.20
2023-04-10T13:37:46.791Z,17.30
2023-04-10T13:40:13.734Z,17.20
2023-04-10T13:42:41.921Z,17.30
2023-04-10T13:45:10.037Z,17.30
2023-04-10T13:47:37.664Z,17.30
2023-04-10T13:50:04.396Z,17.00
2023-04-10T13:52:30.598Z,17.00
2023-04-10T13:54:57.200Z,16.80
2023-04-10T13:57:23.377Z,16.90
2023-04-10T13:59:50.059Z,17.00
2023-04-10T14:02:16.781Z,16.40
2023-04-10T14:04:45.616Z,16.80
2023-04-10T14:07:12.443Z,16.80
2023-04-10T14:09:39.195Z,16.50
2023-04-10T14:12:05.334Z,16.70
2023-04-10T14:14:31.541Z,16.70
2023-04-10T14:16:58.719Z,16.70
2023-04-10T14:19:24.968Z,16.90
2023-04-10T14:21:51.238Z,17.00
2023-04-10T14:24:17.612Z,16.90
2023-04-10T14:26:43.966Z,16.70
2023-04-10T14:29:10.162Z,16.70
2023-04-10T14:31:44.162Z,17.00
2023-04-10T14:34:21.493Z,16.80
2023-04-10T14:36:48.432Z,16.80
2023-04-10T14:39:15.298Z,17.00
2023-04-10T14:41:44.823Z,17.00
2023-04-10T14:44:11.056Z,16.70
2023-04-10T14:46:37.268Z,16.60
2023-04-10T14:49:03.631Z,15.30
2023-04-10T14:51:30.090Z,16.40
2023-04-10T14:53:57.509Z,16.50
2023-04-10T14:56:23.876Z,16.30
2023-04-10T14:58:50.180Z,16.50
2023-04-10T15:01:16.890Z,16.30
2023-04-10T15:03:47.908Z,16.40
2023-04-10T15:06:14.998Z,16.00
2023-04-10T15:08:41.322Z,16.00
2023-04-10T15:11:08.053Z,15.70
2023-04-10T15:13:35.699Z,15.60
2023-04-10T15:16:01.905Z,15.50
2023-04-10T15:18:28.586Z,15.30
2023-04-10T15:20:55.416Z,15.20
2023-04-10T15:23:21.762Z,15.20
2023-04-10T15:25:47.949Z,15.40
2023-04-10T15:28:14.312Z,15.30
2023-04-10T15:30:42.866Z,15.50
2023-04-10T15:33:09.272Z,15.70
2023-04-10T15:35:36.177Z,15.40
2023-04-10T15:38:05.163Z,15.20
2023-04-10T15:40:32.226Z,15.40
2023-04-10T15:43:00.769Z,15.20
2023-04-10T15:45:27.123Z,15.40
2023-04-10T15:47:53.774Z,15.00
2023-04-10T15:50:20.181Z,14.80
2023-04-10T15:52:46.416Z,14.60
2023-04-10T15:55:13.337Z,14.60
2023-04-10T15:57:39.737Z,14.50
2023-04-10T16:00:07.497Z,14.70
2023-04-10T16:02:34.573Z,14.80
2023-04-10T16:05:01.179Z,14.60
2023-04-10T16:07:27.525Z,14.40
2023-04-10T16:09:54.602Z,14.50
2023-04-10T16:12:21.892Z,14.50
2023-04-10T16:14:48.397Z,14.50
2023-04-10T16:17:15.124Z,14.70
2023-04-10T16:19:41.679Z,14.40
2023-04-10T16:22:07.884Z,14.10
2023-04-10T16:24:35.376Z,14.10
2023-04-10T16:27:02.649Z,14.10
2023-04-10T16:29:28.873Z,14.00
2023-04-10T16:31:55.691Z,14.10
2023-04-10T16:34:22.252Z,14.00
2023-04-10T16:36:48.423Z,13.70
2023-04-10T16:39:14.768Z,13.50
2023-04-10T16:41:41.711Z,13.30
2023-04-10T16:44:07.968Z,13.20
2023-04-10T16:46:34.165Z,13.10
2023-04-10T16:49:00.915Z,13.00
2023-04-10T16:51:27.481Z,12.90
2023-04-10T16:53:54.138Z,11.70
2023-04-10T16:56:20.730Z,12.70
2023-04-10T16:58:46.925Z,12.50
2023-04-10T17:01:26.028Z,12.50
2023-04-10T17:03:53.240Z,12.30
2023-04-10T17:06:19.704Z,12.10
2023-04-10T17:08:46.088Z,12.00
2023-04-10T17:11:12.365Z,12.10
2023-04-10T17:13:41.869Z,11.70
2023-04-10T17:16:08.485Z,11.60
2023-04-10T17:18:35.304Z,11.50
2023-04-10T17:21:01.511Z,11.30
2023-04-10T17:23:28.127Z,11.10
2023-04-10T17:25:54.452Z,10.80
2023-04-10T17:28:20.835Z,10.50
2023-04-10T17:30:48.124Z,10.30
2023-04-10T17:33:14.357Z,12.00
2023-04-10T17:35:41.124Z,9.90
2023-04-10T17:38:07.385Z,11.50
2023-04-10T17:40:33.809Z,9.60
2023-04-10T17:43:00.032Z,9.50
2023-04-10T17:45:27.499Z,9.40
2023-04-10T17:47:54.997Z,9.10
2023-04-10T17:50:21.611Z,9.00
2023-04-10T17:52:47.830Z,8.80
2023-04-10T17:55:20.425Z,8.60
2023-04-10T17:57:48.912Z,9.30
2023-04-10T18:00:20.033Z,8.30
2023-04-10T18:02:47.744Z,8.20
2023-04-10T18:05:14.087Z,8.00
2023-04-10T18:07:40.358Z,7.80
2023-04-10T18:10:08.976Z,7.70
2023-04-10T18:12:37.147Z,7.60
2023-04-10T18:15:04.500Z,7.50
2023-04-10T18:17:30.707Z,7.30
2023-04-10T18:19:57.073Z,7.30
2023-04-10T18:22:25.083Z,7.40
2023-04-10T18:24:51.348Z,7.40
2023-04-10T18:27:17.849Z,7.30
2023-04-10T18:29:44.828Z,7.10
2023-04-10T18:32:11.086Z,7.10
2023-04-10T18:34:37.286Z,7.00
2023-04-10T18:37:03.859Z,7.10
2023-04-10T18:39:30.294Z,7.10
2023-04-10T18:41:57.885Z,7.30
2023-04-10T18:44:24.388Z,7.30
2023-04-10T18:47:01.339Z,7.20
2023-04-10T18:49:31.559Z,7.20
2023-04-10T18:51:58.549Z,7.00
2023-04-10T18:54:30.036Z,6.80
2023-04-10T18:56:56.731Z,6.60
2023-04-10T18:59:23.049Z,6.40
2023-04-10T19:01:49.436Z,6.40
2023-04-10T19:04:16.946Z,6.30
2023-04-10T19:06:45.952Z,6.20
2023-04-10T19:09:13.985Z,6.30
2023-04-10T19:11:41.054Z,6.30
2023-04-10T19:14:09.118Z,6.30
2023-04-10T19:16:36.185Z,6.30
2023-04-10T19:19:03.299Z,6.30
2023-04-10T19:21:30.946Z,6.20
2023-04-10T19:23:57.603Z,6.20
2023-04-10T19:26:24.376Z,6.00
2023-04-10T19:28:51.076Z,5.90
2023-04-10T19:31:17.444Z,6.00
2023-04-10T19:33:44.080Z,6.10
2023-04-10T19:36:11.015Z,6.30
2023-04-10T19:38:38.772Z,6.40
2023-04-10T19:41:13.557Z,6.30
2023-04-10T19:43:40.094Z,6.30
2023-04-10T19:46:06.696Z,6.10
2023-04-10T19:48:33.641Z,5.40
2023-04-10T19:51:04.847Z,5.80
2023-04-10T19:53:31.318Z,5.70
2023-04-10T19:55:58.501Z,5.90
2023-04-10T19:58:39.456Z,5.90
2023-04-10T20:01:10.345Z,5.70
2023-04-10T20:03:38.191Z,5.80
2023-04-10T20:06:06.688Z,5.90
2023-04-10T20:08:33.490Z,5.80
2023-04-10T20:11:00.012Z,5.60
2023-04-10T20:13:27.196Z,5.70
2023-04-10T20:15:53.493Z,5.70
2023-04-10T20:18:20.587Z,5.80
2023-04-10T20:20:47.102Z,6.00
2023-04-10T20:23:14.302Z,5.90
2023-04-10T20:25:40.835Z,5.90
2023-04-10T20:28:07.184Z,5.80
2023-04-10T20:30:38.905Z,5.80
2023-04-10T20:33:05.614Z,5.80
2023-04-10T20:35:32.506Z,5.70
2023-04-10T20:37:59.177Z,5.60
2023-04-10T20:40:26.336Z,5.60
2023-04-10T20:42:53.599Z,5.80
2023-04-10T20:45:20.756Z,5.80
2023-04-10T20:47:47.995Z,5.80
2023-04-10T20:50:15.839Z,5.80
2023-04-10T20:52:42.431Z,5.80
2023-04-10T20:55:09.931Z,5.60
2023-04-10T20:57:36.143Z,5.50
2023-04-10T21:00:04.002Z,5.50
2023-04-10T21:02:31.681Z,5.50
2023-04-10T21:04:59.370Z,5.50
2023-04-10T21:07:25.766Z,5.50
2023-04-10T21:09:52.260Z,5.50
2023-04-10T21:12:18.509Z,5.50
2023-04-10T21:14:45.228Z,5.40
2023-04-10T21:17:11.972Z,5.30
2023-04-10T21:19:38.528Z,5.20
2023-04-10T21:22:10.080Z,5.30
2023-04-10T21:24:37.749Z,5.30
2023-04-10T21:27:03.996Z,5.40
2023-04-10T21:29:30.337Z,5.40
2023-04-10T21:31:58.074Z,5.40
2023-04-10T21:34:25.387Z,5.40
2023-04-10T21:36:52.622Z,5.40
2023-04-10T21:39:18.993Z,5.30
2023-04-10T21:41:45.174Z,5.30
2023-04-10T21:44:11.359Z,5.30
2023-04-10T21:46:37.651Z,5.20
2023-04-10T21:49:04.699Z,5.20
2023-04-10T21:51:31.097Z,5.20
2023-04-10T21:53:57.458Z,5.10
2023-04-10T21:56:23.690Z,5.00
2023-04-10T21:58:49.989Z,5.00
2023-04-10T22:01:16.267Z,5.00
2023-04-10T22:03:42.993Z,5.00
2023-04-10T22:06:09.870Z,5.10
2023-04-10T22:08:37.791Z,5.20
2023-04-10T22:11:05.448Z,5.20
2023-04-10T22:13:31.973Z,5.20
2023-04-10T22:15:59.675Z,5.30
2023-04-10T22:18:26.407Z,5.30
2023-04-10T22:20:53.800Z,5.30
2023-04-10T22:23:20.025Z,5.30
2023-04-10T22:25:46.246Z,5.40
2023-04-10T22:28:12.578Z,5.50
2023-04-10T22:30:39.000Z,5.50
2023-04-10T22:33:06.027Z,5.40
2023-04-10T22:35:32.796Z,5.40
2023-04-10T22:37:59.864Z,5.30
2023-04-10T22:40:26.333Z,5.40
2023-04-10T22:42:52.448Z,5.50
2023-04-10T22:45:19.910Z,5.40
2023-04-10T22:47:46.083Z,5.40
2023-04-10T22:50:12.294Z,5.30
2023-04-10T22:52:38.946Z,5.10
2023-04-10T22:55:06.331Z,5.00
2023-04-10T22:57:33.320Z,4.90
2023-04-10T23:00:00.595Z,4.90
2023-04-10T23:02:27.359Z,4.90
2023-04-10T23:04:53.873Z,4.80
2023-04-10T23:07:20.322Z,4.80
2023-04-10T23:09:46.859Z,4.80
2023-04-10T23:12:13.013Z,4.50
2023-04-10T23:14:39.343Z,4.80
2023-04-10T23:17:05.792Z,4.90
2023-04-10T23:19:32.720Z,4.80
2023-04-10T23:21:59.422Z,4.80
2023-04-10T23:24:25.622Z,4.80
2023-04-10T23:26:51.815Z,4.80
2023-04-10T23:29:18.024Z,4.80
2023-04-10T23:31:44.246Z,4.90
2023-04-10T23:34:10.615Z,4.80
2023-04-10T23:36:36.796Z,4.80
2023-04-10T23:39:03.024Z,4.80
2023-04-10T23:41:29.179Z,4.60
2023-04-10T23:43:55.555Z,4.60
2023-04-10T23:46:21.831Z,4.60
2023-04-10T23:48:48.009Z,4.60
2023-04-10T23:51:14.161Z,4.60
2023-04-10T23:53:40.526Z,4.70
2023-04-10T23:56:10.004Z,4.70
2023-04-10T23:58:36.138Z,4.60
