createdAt,value
2023-04-29T00:01:37.111Z,92030.66
2023-04-29T00:04:09.635Z,92037.38
2023-04-29T00:06:42.262Z,92030.41
2023-04-29T00:09:14.638Z,92023.16
2023-04-29T00:11:47.237Z,92028.06
2023-04-29T00:14:20.379Z,92020.56
2023-04-29T00:16:52.813Z,92020.31
2023-04-29T00:19:25.278Z,92016.19
2023-04-29T00:21:57.642Z,92033.75
2023-04-29T00:24:29.963Z,92020.56
2023-04-29T00:27:02.470Z,92019.00
2023-04-29T00:29:36.170Z,92013.59
2023-04-29T00:32:08.627Z,92018.47
2023-04-29T00:34:40.910Z,92020.81
2023-04-29T00:37:13.278Z,92021.56
2023-04-29T00:39:45.586Z,92012.28
2023-04-29T00:42:19.018Z,92021.56
2023-04-29T00:44:51.982Z,92010.72
2023-04-29T00:47:24.380Z,92015.63
2023-04-29T00:49:56.680Z,92010.97
2023-04-29T00:52:30.865Z,92011.22
2023-04-29T00:55:05.854Z,92007.88
2023-04-29T00:57:39.085Z,92013.47
2023-04-29T01:00:13.762Z,92011.66
2023-04-29T01:02:56.304Z,92010.88
2023-04-29T01:05:28.895Z,92008.56
2023-04-29T01:08:18.379Z,92007.78
2023-04-29T01:10:56.856Z,92003.91
2023-04-29T01:13:31.066Z,91998.25
2023-04-29T01:16:11.362Z,91995.38
2023-04-29T01:18:49.563Z,91996.66
2023-04-29T01:21:25.190Z,91995.63
2023-04-29T01:23:58.213Z,91996.13
2023-04-29T01:26:34.835Z,92001.81
2023-04-29T01:29:28.334Z,92002.06
2023-04-29T01:32:08.310Z,91999.50
2023-04-29T01:34:47.413Z,92001.03
2023-04-29T01:37:28.269Z,92001.84
2023-04-29T01:40:10.020Z,91989.97
2023-04-29T01:42:55.776Z,91992.53
2023-04-29T01:45:29.439Z,91968.22
2023-04-29T01:48:04.072Z,91989.13
2023-04-29T01:50:36.967Z,91984.19
2023-04-29T01:53:16.800Z,91997.84
2023-04-29T01:55:51.037Z,92000.41
2023-04-29T01:58:30.751Z,92001.94
2023-04-29T02:01:13.588Z,91996.50
2023-04-29T02:03:46.337Z,92001.94
2023-04-29T02:06:20.871Z,91995.50
2023-04-29T02:08:58.436Z,91991.63
2023-04-29T02:11:31.511Z,91998.34
2023-04-29T02:14:03.955Z,91998.84
2023-04-29T02:16:36.364Z,91998.78
2023-04-29T02:19:12.131Z,91993.34
2023-04-29T02:21:45.135Z,91992.25
2023-04-29T02:24:17.579Z,91981.16
2023-04-29T02:26:54.070Z,91981.41
2023-04-29T02:29:29.092Z,91982.41
2023-04-29T02:32:01.519Z,91982.91
2023-04-29T02:34:34.014Z,91976.75
2023-04-29T02:37:06.768Z,91971.88
2023-04-29T02:39:39.071Z,91973.19
2023-04-29T02:42:12.579Z,91974.25
2023-04-29T02:44:44.828Z,91975.56
2023-04-29T02:47:17.194Z,91969.88
2023-04-29T02:50:09.730Z,91979.84
2023-04-29T02:53:00.871Z,91976.44
2023-04-29T02:55:33.509Z,91979.19
2023-04-29T02:58:12.529Z,91988.28
2023-04-29T03:00:44.872Z,92000.88
2023-04-29T03:03:17.342Z,91995.44
2023-04-29T03:05:50.024Z,91989.25
2023-04-29T03:08:22.360Z,91986.97
2023-04-29T03:10:54.725Z,91995.22
2023-04-29T03:13:27.723Z,91991.56
2023-04-29T03:16:01.050Z,91994.81
2023-04-29T03:18:33.533Z,91998.41
2023-04-29T03:21:05.949Z,92000.78
2023-04-29T03:23:39.468Z,92005.38
2023-04-29T03:26:12.889Z,92011.50
2023-04-29T03:28:45.916Z,92023.84
2023-04-29T03:31:20.334Z,92029.00
2023-04-29T03:33:52.990Z,92028.22
2023-04-29T03:36:26.417Z,92032.06
2023-04-29T03:39:31.480Z,92022.81
2023-04-29T03:42:04.373Z,92022.56
2023-04-29T03:44:37.387Z,92015.94
2023-04-29T03:47:09.737Z,92014.81
2023-04-29T03:49:42.155Z,92007.25
2023-04-29T03:52:15.388Z,92008.81
2023-04-29T03:54:48.194Z,92012.88
2023-04-29T03:57:20.558Z,92008.75
2023-04-29T03:59:53.911Z,92019.63
2023-04-29T04:02:27.852Z,92031.00
2023-04-29T04:05:01.296Z,92036.66
2023-04-29T04:07:33.751Z,92031.03
2023-04-29T04:10:37.744Z,92037.03
2023-04-29T04:13:19.581Z,92022.13
2023-04-29T04:15:53.663Z,92027.31
2023-04-29T04:18:26.113Z,92035.59
2023-04-29T04:20:58.445Z,92023.47
2023-04-29T04:23:31.925Z,92028.69
2023-04-29T04:26:04.380Z,92023.88
2023-04-29T04:28:58.937Z,92027.25
2023-04-29T04:31:40.374Z,92018.00
2023-04-29T04:34:13.954Z,92016.28
2023-04-29T04:36:46.394Z,92011.16
2023-04-29T04:39:18.718Z,92019.97
2023-04-29T04:41:51.195Z,92024.94
2023-04-29T04:44:25.041Z,92018.81
2023-04-29T04:47:12.111Z,92018.31
2023-04-29T04:49:54.871Z,92017.81
2023-04-29T04:52:27.798Z,92017.63
2023-04-29T04:55:21.328Z,92012.22
2023-04-29T04:57:55.748Z,92007.56
2023-04-29T05:00:28.162Z,92009.66
2023-04-29T05:03:01.611Z,92003.22
2023-04-29T05:05:34.278Z,92006.06
2023-04-29T05:08:07.166Z,91998.06
2023-04-29T05:10:45.347Z,92004.28
2023-04-29T05:13:18.741Z,92000.44
2023-04-29T05:15:51.350Z,91997.31
2023-04-29T05:18:28.408Z,91998.63
2023-04-29T05:21:00.839Z,91998.34
2023-04-29T05:23:33.119Z,91988.00
2023-04-29T05:26:05.613Z,92000.66
2023-04-29T05:28:37.917Z,91989.25
2023-04-29T05:31:10.830Z,91993.88
2023-04-29T05:33:43.904Z,92000.56
2023-04-29T05:36:16.210Z,92000.00
2023-04-29T05:38:48.654Z,91997.88
2023-04-29T05:41:23.477Z,92006.09
2023-04-29T05:44:02.001Z,92002.41
2023-04-29T05:46:37.150Z,92008.81
2023-04-29T05:49:10.532Z,92002.25
2023-04-29T05:51:42.965Z,92007.63
2023-04-29T05:54:15.612Z,92011.66
2023-04-29T05:56:48.079Z,92009.47
2023-04-29T05:59:20.431Z,92008.78
2023-04-29T06:01:57.674Z,92001.13
2023-04-29T06:04:31.193Z,92002.47
2023-04-29T06:07:26.118Z,92007.47
2023-04-29T06:10:17.550Z,92000.69
2023-04-29T06:12:51.653Z,91996.03
2023-04-29T06:15:24.145Z,91993.50
2023-04-29T06:17:56.678Z,91993.50
2023-04-29T06:20:29.736Z,91991.19
2023-04-29T06:23:02.019Z,91986.75
2023-04-29T06:25:34.628Z,91994.66
2023-04-29T06:28:10.159Z,91990.72
2023-04-29T06:30:42.945Z,91998.09
2023-04-29T06:33:16.303Z,91996.31
2023-04-29T06:35:49.304Z,91992.06
2023-04-29T06:38:41.888Z,91990.66
2023-04-29T06:41:52.689Z,91992.66
2023-04-29T06:44:49.934Z,91983.72
2023-04-29T06:47:33.582Z,91986.41
2023-04-29T06:50:19.504Z,91994.97
2023-04-29T06:52:52.567Z,91986.00
2023-04-29T06:55:24.921Z,91996.53
2023-04-29T06:57:57.430Z,91994.25
2023-04-29T07:00:29.788Z,91995.28
2023-04-29T07:03:02.548Z,91991.03
2023-04-29T07:05:34.932Z,91993.34
2023-04-29T07:08:09.661Z,91994.34
2023-04-29T07:10:42.074Z,91999.94
2023-04-29T07:13:14.402Z,91994.00
2023-04-29T07:15:47.808Z,92001.63
2023-04-29T07:18:20.197Z,91999.69
2023-04-29T07:20:52.604Z,91999.81
2023-04-29T07:23:25.629Z,91996.06
2023-04-29T07:25:57.941Z,91993.44
2023-04-29T07:28:30.390Z,91990.78
2023-04-29T07:31:02.779Z,91994.22
2023-04-29T07:33:36.035Z,91989.72
2023-04-29T07:36:08.575Z,91987.94
2023-04-29T07:38:42.016Z,91984.25
2023-04-29T07:41:14.386Z,91981.38
2023-04-29T07:43:46.788Z,91983.72
2023-04-29T07:46:19.673Z,91982.81
2023-04-29T07:48:52.777Z,91981.53
2023-04-29T07:51:26.790Z,91984.16
2023-04-29T07:54:00.060Z,91987.00
2023-04-29T07:56:32.894Z,91976.81
2023-04-29T07:59:05.886Z,91979.00
2023-04-29T08:01:38.556Z,91965.56
2023-04-29T08:04:11.240Z,91975.25
2023-04-29T08:06:53.104Z,91968.50
2023-04-29T08:09:26.207Z,91964.69
2023-04-29T08:11:58.567Z,91964.41
2023-04-29T08:14:31.001Z,91973.34
2023-04-29T08:17:05.410Z,91975.97
2023-04-29T08:19:37.908Z,91976.53
2023-04-29T08:22:11.608Z,91980.16
2023-04-29T08:24:44.736Z,91973.00
2023-04-29T08:27:17.065Z,91971.38
2023-04-29T08:29:49.441Z,91964.81
2023-04-29T08:32:22.028Z,91968.47
2023-04-29T08:34:54.689Z,91970.88
2023-04-29T08:37:27.666Z,91972.19
2023-04-29T08:40:01.070Z,91964.91
2023-04-29T08:42:35.632Z,91962.47
2023-04-29T08:45:08.931Z,91962.50
2023-04-29T08:47:41.932Z,91955.94
2023-04-29T08:50:14.316Z,91957.56
2023-04-29T08:52:46.756Z,91960.19
2023-04-29T08:55:19.845Z,91967.94
2023-04-29T08:57:54.588Z,91964.66
2023-04-29T09:00:26.975Z,91957.88
2023-04-29T09:03:01.001Z,91956.47
2023-04-29T09:05:35.778Z,91946.50
2023-04-29T09:08:08.674Z,91952.19
2023-04-29T09:10:42.859Z,91957.22
2023-04-29T09:13:24.338Z,91959.72
2023-04-29T09:15:57.259Z,91962.69
2023-04-29T09:18:43.562Z,91960.28
2023-04-29T09:21:19.646Z,91963.91
2023-04-29T09:23:55.371Z,91962.59
2023-04-29T09:26:40.803Z,91957.34
2023-04-29T09:29:15.404Z,91957.44
2023-04-29T09:31:48.353Z,91954.13
2023-04-29T09:34:31.524Z,91953.91
2023-04-29T09:37:03.981Z,91946.91
2023-04-29T09:39:39.463Z,91944.59
2023-04-29T09:42:12.565Z,91939.25
2023-04-29T09:44:44.965Z,91932.75
2023-04-29T09:47:17.435Z,91933.31
2023-04-29T09:49:49.836Z,91929.28
2023-04-29T09:52:22.322Z,91928.38
2023-04-29T09:55:05.224Z,91928.50
2023-04-29T09:57:43.353Z,91928.38
2023-04-29T10:00:17.463Z,91927.91
2023-04-29T10:02:50.449Z,91913.72
2023-04-29T10:05:23.083Z,91917.22
2023-04-29T10:07:56.366Z,91910.28
2023-04-29T10:10:30.660Z,91913.88
2023-04-29T10:13:04.751Z,91913.25
2023-04-29T10:15:43.730Z,91899.47
2023-04-29T10:18:20.626Z,91904.53
2023-04-29T10:20:57.123Z,91900.06
2023-04-29T10:23:31.044Z,91905.50
2023-04-29T10:26:05.528Z,91901.69
2023-04-29T10:28:40.253Z,91899.56
2023-04-29T10:31:14.260Z,91894.38
2023-04-29T10:33:47.668Z,91900.91
2023-04-29T10:36:21.513Z,91899.47
2023-04-29T10:38:56.825Z,91905.72
2023-04-29T10:41:34.242Z,91895.47
2023-04-29T10:44:07.367Z,91898.94
2023-04-29T10:46:40.101Z,91883.75
2023-04-29T10:49:13.174Z,91890.97
2023-04-29T10:51:45.691Z,91896.44
2023-04-29T10:54:24.796Z,91896.78
2023-04-29T10:56:57.524Z,91900.22
2023-04-29T10:59:46.384Z,91897.09
2023-04-29T11:02:20.153Z,91899.13
2023-04-29T11:05:08.805Z,91892.81
2023-04-29T11:07:41.181Z,91895.66
2023-04-29T11:12:45.989Z,91887.16
2023-04-29T11:15:19.084Z,91884.66
2023-04-29T11:17:51.591Z,91887.66
2023-04-29T11:20:24.168Z,91882.03
2023-04-29T11:22:57.193Z,91881.66
2023-04-29T11:25:29.737Z,91881.69
2023-04-29T11:28:03.352Z,91883.63
2023-04-29T11:30:38.060Z,91886.72
2023-04-29T11:33:10.522Z,91883.94
2023-04-29T11:35:43.280Z,91882.63
2023-04-29T11:38:16.033Z,91880.06
2023-04-29T11:40:49.381Z,91873.00
2023-04-29T11:43:23.246Z,91885.34
2023-04-29T11:45:56.331Z,91880.56
2023-04-29T11:48:29.694Z,91879.84
2023-04-29T11:51:02.042Z,91876.63
2023-04-29T11:53:34.906Z,91876.47
2023-04-29T11:56:08.694Z,91875.75
2023-04-29T11:58:43.043Z,91884.72
2023-04-29T12:01:16.111Z,91880.22
2023-04-29T12:03:49.116Z,91874.75
2023-04-29T12:06:21.575Z,91872.97
2023-04-29T12:08:53.910Z,91880.00
2023-04-29T12:11:27.528Z,91878.41
2023-04-29T12:14:01.986Z,91872.84
2023-04-29T12:16:35.548Z,91871.31
2023-04-29T12:19:09.851Z,91873.19
2023-04-29T12:21:49.392Z,91860.94
2023-04-29T12:24:21.545Z,91870.09
2023-04-29T12:26:55.116Z,91864.59
2023-04-29T12:29:27.597Z,91862.09
2023-04-29T12:32:01.027Z,91864.22
2023-04-29T12:34:33.718Z,91847.44
2023-04-29T12:37:06.083Z,91863.25
2023-04-29T12:39:38.754Z,91861.16
2023-04-29T12:42:15.699Z,91856.00
2023-04-29T12:44:48.845Z,91862.97
2023-04-29T12:47:21.893Z,91863.25
2023-04-29T12:49:57.232Z,91861.09
2023-04-29T12:52:30.084Z,91861.69
2023-04-29T12:55:02.543Z,91864.47
2023-04-29T12:57:34.986Z,91853.03
2023-04-29T13:00:08.730Z,91856.00
2023-04-29T13:02:41.973Z,91865.44
2023-04-29T13:05:14.571Z,91852.09
2023-04-29T13:07:46.899Z,91856.84
2023-04-29T13:10:19.209Z,91850.09
2023-04-29T13:12:51.546Z,91852.72
2023-04-29T13:15:24.462Z,91855.34
2023-04-29T13:17:58.004Z,91863.25
2023-04-29T13:20:30.883Z,91850.25
2023-04-29T13:23:03.208Z,91850.84
2023-04-29T13:25:35.531Z,91850.59
2023-04-29T13:28:08.167Z,91851.56
2023-04-29T13:30:41.194Z,91848.38
2023-04-29T13:33:14.532Z,91844.66
2023-04-29T13:35:48.802Z,91850.72
2023-04-29T13:38:22.601Z,91852.97
2023-04-29T13:40:56.152Z,91850.50
2023-04-29T13:43:37.570Z,91845.84
2023-04-29T13:46:11.674Z,91841.16
2023-04-29T13:49:17.082Z,91835.22
2023-04-29T13:52:16.875Z,91834.28
2023-04-29T14:00:19.135Z,91834.91
2023-04-29T14:02:33.688Z,91840.00
2023-04-29T14:05:09.403Z,91835.31
2023-04-29T14:07:41.880Z,91825.41
2023-04-29T14:10:14.168Z,91822.50
2023-04-29T14:12:46.581Z,91824.47
2023-04-29T14:15:18.896Z,91828.28
2023-04-29T14:17:51.536Z,91819.34
2023-04-29T14:20:24.578Z,91823.75
2023-04-29T14:22:56.872Z,91821.41
2023-04-29T14:25:30.015Z,91817.06
2023-04-29T14:28:03.690Z,91816.25
2023-04-29T14:30:35.998Z,91818.03
2023-04-29T14:33:08.431Z,91819.19
2023-04-29T14:35:41.390Z,91818.78
2023-04-29T14:38:13.704Z,91812.28
2023-04-29T14:40:46.759Z,91809.91
2023-04-29T14:43:19.164Z,91810.41
2023-04-29T14:45:51.477Z,91803.81
2023-04-29T14:48:23.888Z,91807.19
2023-04-29T14:50:57.191Z,91803.56
2023-04-29T14:53:29.547Z,91795.06
2023-04-29T14:56:02.971Z,91803.00
2023-04-29T14:58:35.322Z,91796.53
2023-04-29T15:01:08.211Z,91788.13
2023-04-29T15:03:43.902Z,91791.78
2023-04-29T15:06:17.637Z,91784.25
2023-04-29T15:08:50.019Z,91785.28
2023-04-29T15:11:22.386Z,91775.56
2023-04-29T15:13:54.717Z,91778.38
2023-04-29T15:16:27.918Z,91777.56
2023-04-29T15:19:01.002Z,91772.69
2023-04-29T15:21:34.955Z,91775.25
2023-04-29T15:24:07.929Z,91772.63
2023-04-29T15:26:40.299Z,91774.16
2023-04-29T15:29:12.729Z,91767.03
2023-04-29T15:31:45.244Z,91766.25
2023-04-29T15:34:17.563Z,91767.34
2023-04-29T15:36:50.741Z,91771.13
2023-04-29T15:39:23.184Z,91771.41
2023-04-29T15:41:55.983Z,91769.16
2023-04-29T15:44:28.969Z,91764.41
2023-04-29T15:47:01.346Z,91770.59
2023-04-29T15:49:33.634Z,91768.56
2023-04-29T15:52:06.616Z,91764.34
2023-04-29T15:54:38.997Z,91770.03
2023-04-29T15:57:11.302Z,91773.44
2023-04-29T15:59:43.621Z,91774.44
2023-04-29T16:02:16.021Z,91770.81
2023-04-29T16:04:48.300Z,91761.47
2023-04-29T16:07:21.280Z,91768.69
2023-04-29T16:09:53.771Z,91767.16
2023-04-29T16:12:26.339Z,91766.50
2023-04-29T16:14:58.943Z,91763.09
2023-04-29T16:17:31.670Z,91765.72
2023-04-29T16:20:04.738Z,91769.78
2023-04-29T16:22:37.716Z,91761.47
2023-04-29T16:25:10.801Z,91767.16
2023-04-29T16:27:43.044Z,91775.72
2023-04-29T16:30:15.386Z,91773.00
2023-04-29T16:32:47.747Z,91772.47
2023-04-29T16:35:24.391Z,91776.22
2023-04-29T16:37:57.461Z,91783.25
2023-04-29T16:40:29.830Z,91786.78
2023-04-29T16:43:02.133Z,91798.28
2023-04-29T16:45:34.465Z,91806.44
2023-04-29T16:48:07.645Z,91796.75
2023-04-29T16:50:40.067Z,91804.16
2023-04-29T16:53:13.313Z,91809.44
2023-04-29T16:55:45.748Z,91808.44
2023-04-29T16:58:18.656Z,91809.22
2023-04-29T17:00:52.500Z,91802.44
2023-04-29T17:03:24.906Z,91803.09
2023-04-29T17:05:58.421Z,91800.47
2023-04-29T17:08:31.554Z,91805.50
2023-04-29T17:11:04.607Z,91802.75
2023-04-29T17:13:36.977Z,91800.66
2023-04-29T17:16:09.387Z,91799.44
2023-04-29T17:18:41.917Z,91799.03
2023-04-29T17:21:14.687Z,91808.19
2023-04-29T17:23:47.868Z,91803.38
2023-04-29T17:26:20.579Z,91809.47
2023-04-29T17:28:52.876Z,91810.78
2023-04-29T17:31:33.034Z,91809.47
2023-04-29T17:34:17.431Z,91812.28
2023-04-29T17:36:50.782Z,91812.03
2023-04-29T17:39:23.798Z,91809.63
2023-04-29T17:41:56.397Z,91809.47
2023-04-29T17:44:28.692Z,91806.75
2023-04-29T17:47:01.451Z,91813.63
2023-04-29T17:49:33.762Z,91816.75
2023-04-29T17:52:06.093Z,91807.44
2023-04-29T17:54:39.556Z,91814.59
2023-04-29T17:57:11.847Z,91813.84
2023-04-29T17:59:44.156Z,91809.78
2023-04-29T18:02:16.428Z,91814.69
2023-04-29T18:04:48.779Z,91814.94
2023-04-29T18:07:21.077Z,91822.03
2023-04-29T18:09:54.273Z,91818.34
2023-04-29T18:12:26.847Z,91818.97
2023-04-29T18:15:00.031Z,91824.97
2023-04-29T18:17:33.435Z,91828.22
2023-04-29T18:20:07.453Z,91834.72
2023-04-29T18:22:39.800Z,91822.91
2023-04-29T18:25:12.764Z,91833.84
2023-04-29T18:27:45.073Z,91833.84
2023-04-29T18:30:17.574Z,91830.47
2023-04-29T18:32:50.022Z,91827.84
2023-04-29T18:35:22.595Z,91838.84
2023-04-29T18:37:54.895Z,91824.06
2023-04-29T18:40:27.939Z,91835.50
2023-04-29T18:43:01.362Z,91836.44
2023-04-29T18:45:33.745Z,91817.44
2023-04-29T18:48:06.219Z,91833.41
2023-04-29T18:50:39.390Z,91832.97
2023-04-29T18:53:11.885Z,91839.16
2023-04-29T18:55:45.363Z,91826.41
2023-04-29T18:58:17.713Z,91841.00
2023-04-29T19:00:50.217Z,91839.78
2023-04-29T19:03:22.580Z,91834.53
2023-04-29T19:05:55.017Z,91841.47
2023-04-29T19:08:27.387Z,91841.53
2023-04-29T19:11:00.988Z,91837.69
2023-04-29T19:13:33.330Z,91842.75
2023-04-29T19:16:05.977Z,91841.53
2023-04-29T19:18:38.328Z,91838.00
2023-04-29T19:21:11.123Z,91834.78
2023-04-29T19:23:43.619Z,91830.66
2023-04-29T19:26:16.637Z,91830.47
2023-04-29T19:28:48.902Z,91836.31
2023-04-29T19:31:21.252Z,91834.81
2023-04-29T19:33:53.627Z,91842.22
2023-04-29T19:36:26.078Z,91840.38
2023-04-29T19:38:58.599Z,91841.50
2023-04-29T19:41:32.713Z,91837.34
2023-04-29T19:44:07.000Z,91837.84
2023-04-29T19:46:40.354Z,91841.34
2023-04-29T19:49:12.665Z,91844.44
2023-04-29T19:51:45.067Z,91833.38
2023-04-29T19:54:17.564Z,91834.91
2023-04-29T19:56:50.542Z,91837.53
2023-04-29T19:59:22.912Z,91832.75
2023-04-29T20:01:55.281Z,91839.66
2023-04-29T20:04:27.672Z,91829.81
2023-04-29T20:07:00.941Z,91833.50
2023-04-29T20:09:34.461Z,91837.25
2023-04-29T20:12:07.436Z,91828.81
2023-04-29T20:14:39.800Z,91834.03
2023-04-29T20:17:12.768Z,91831.25
2023-04-29T20:19:45.232Z,91833.28
2023-04-29T20:22:17.758Z,91827.75
2023-04-29T20:24:50.124Z,91833.28
2023-04-29T20:27:23.129Z,91834.34
2023-04-29T20:29:56.373Z,91838.50
2023-04-29T20:32:28.819Z,91833.56
2023-04-29T20:35:01.562Z,91839.59
2023-04-29T20:37:33.887Z,91838.03
2023-04-29T20:40:07.788Z,91830.03
2023-04-29T20:42:41.141Z,91830.78
2023-04-29T20:45:13.512Z,91819.41
2023-04-29T20:47:45.870Z,91819.41
2023-04-29T20:50:18.576Z,91823.56
2023-04-29T20:52:51.776Z,91824.97
2023-04-29T20:55:24.278Z,91822.19
2023-04-29T20:57:57.224Z,91818.50
2023-04-29T21:00:29.604Z,91814.66
2023-04-29T21:03:01.994Z,91819.75
2023-04-29T21:05:34.342Z,91819.59
2023-04-29T21:08:06.645Z,91822.97
2023-04-29T21:10:38.998Z,91822.03
2023-04-29T21:13:12.578Z,91824.06
2023-04-29T21:15:45.314Z,91819.91
2023-04-29T21:18:18.132Z,91818.53
2023-04-29T21:20:50.590Z,91817.00
2023-04-29T21:23:22.881Z,91810.84
2023-04-29T21:25:55.433Z,91807.94
2023-04-29T21:28:28.446Z,91812.38
2023-04-29T21:31:01.042Z,91814.22
2023-04-29T21:33:33.400Z,91816.38
2023-04-29T21:36:05.943Z,91819.13
2023-04-29T21:38:38.194Z,91820.66
2023-04-29T21:41:18.595Z,91811.59
2023-04-29T21:43:51.757Z,91810.53
2023-04-29T21:46:24.898Z,91815.63
2023-04-29T21:48:57.800Z,91817.31
2023-04-29T21:51:30.988Z,91807.59
2023-04-29T21:54:07.543Z,91815.63
2023-04-29T21:56:39.879Z,91811.00
2023-04-29T21:59:12.894Z,91816.22
2023-04-29T22:01:48.378Z,91813.44
2023-04-29T22:04:20.902Z,91805.16
2023-04-29T22:06:53.265Z,91812.38
2023-04-29T22:09:25.637Z,91810.84
2023-04-29T22:11:57.959Z,91817.88
2023-04-29T22:14:30.944Z,91813.00
2023-04-29T22:17:03.250Z,91814.38
2023-04-29T22:19:35.570Z,91806.19
2023-04-29T22:22:08.205Z,91812.50
2023-04-29T22:24:40.558Z,91804.50
2023-04-29T22:27:12.909Z,91807.25
2023-04-29T22:29:45.827Z,91804.03
2023-04-29T22:32:18.202Z,91803.09
2023-04-29T22:34:50.947Z,91805.38
2023-04-29T22:37:23.261Z,91804.16
2023-04-29T22:39:56.178Z,91806.91
2023-04-29T22:42:28.798Z,91791.22
2023-04-29T22:45:01.805Z,91792.44
2023-04-29T22:47:34.201Z,91793.81
2023-04-29T22:50:07.473Z,91782.94
2023-04-29T22:52:39.822Z,91784.75
2023-04-29T22:55:12.401Z,91787.06
2023-04-29T22:57:44.661Z,91774.75
2023-04-29T23:00:17.908Z,91776.63
2023-04-29T23:02:50.243Z,91778.69
2023-04-29T23:05:22.545Z,91768.72
2023-04-29T23:07:54.850Z,91774.34
2023-04-29T23:10:27.309Z,91772.03
2023-04-29T23:12:59.912Z,91767.84
2023-04-29T23:15:33.307Z,91772.75
2023-04-29T23:18:05.686Z,91771.47
2023-04-29T23:20:38.261Z,91769.75
2023-04-29T23:23:10.541Z,91768.81
2023-04-29T23:25:42.930Z,91769.03
2023-04-29T23:28:15.979Z,91759.06
2023-04-29T23:30:48.977Z,91758.56
2023-04-29T23:33:21.478Z,91759.13
2023-04-29T23:35:53.996Z,91758.63
2023-04-29T23:38:26.309Z,91759.53
2023-04-29T23:40:58.649Z,91768.41
2023-04-29T23:43:31.428Z,91770.06
2023-04-29T23:46:04.528Z,91761.63
2023-04-29T23:48:36.894Z,91755.09
2023-04-29T23:51:09.401Z,91754.63
2023-04-29T23:53:41.732Z,91753.41
2023-04-29T23:56:14.006Z,91753.91
2023-04-29T23:58:46.375Z,91755.44
