createdAt,value
2022-08-20T00:01:04.531Z,101590.53
2022-08-20T00:03:34.497Z,101603.91
2022-08-20T00:06:31.751Z,101597.25
2022-08-20T00:08:58.147Z,101582.84
2022-08-20T00:11:26.405Z,101577.38
2022-08-20T00:13:58.035Z,101598.25
2022-08-20T00:16:26.897Z,101595.41
2022-08-20T00:18:53.547Z,101604.31
2022-08-20T00:21:21.668Z,101599.44
2022-08-20T00:23:51.203Z,101609.38
2022-08-20T00:26:19.050Z,101612.00
2022-08-20T00:28:45.926Z,101596.41
2022-08-20T00:31:16.136Z,101593.59
2022-08-20T00:33:42.861Z,101596.00
2022-08-20T00:36:10.767Z,101595.41
2022-08-20T00:38:38.316Z,101592.59
2022-08-20T00:41:05.420Z,101599.50
2022-08-20T00:43:36.483Z,101605.56
2022-08-20T00:46:07.292Z,101610.81
2022-08-20T00:48:35.657Z,101608.78
2022-08-20T00:51:18.731Z,101603.75
2022-08-20T00:53:45.297Z,101611.22
2022-08-20T00:56:12.645Z,101609.03
2022-08-20T00:58:41.134Z,101615.88
2022-08-20T01:01:08.171Z,101601.72
2022-08-20T01:03:34.980Z,101606.41
2022-08-20T01:06:01.384Z,101608.81
2022-08-20T01:08:27.944Z,101605.56
2022-08-20T01:11:08.087Z,101613.47
2022-08-20T01:13:35.359Z,101607.81
2022-08-20T01:16:03.926Z,101612.25
2022-08-20T01:18:31.113Z,101607.41
2022-08-20T01:21:03.126Z,101614.69
2022-08-20T01:23:49.178Z,101611.06
2022-08-20T01:26:18.492Z,101617.56
2022-08-20T01:28:54.360Z,101614.72
2022-08-20T01:31:23.572Z,101618.38
2022-08-20T01:33:51.275Z,101620.19
2022-08-20T01:36:20.592Z,101613.50
2022-08-20T01:38:53.175Z,101616.53
2022-08-20T01:41:36.397Z,101611.28
2022-08-20T01:44:03.028Z,101612.69
2022-08-20T01:46:36.722Z,101612.09
2022-08-20T01:49:16.451Z,101606.44
2022-08-20T01:51:50.851Z,101609.47
2022-08-20T01:54:17.417Z,101615.53
2022-08-20T01:56:51.848Z,101622.81
2022-08-20T01:59:18.330Z,101616.94
2022-08-20T02:01:46.294Z,101616.13
2022-08-20T02:04:15.124Z,101611.69
2022-08-20T02:06:56.315Z,101619.19
2022-08-20T02:09:23.925Z,101617.13
2022-08-20T02:11:50.362Z,101611.28
2022-08-20T02:14:16.996Z,101607.03
2022-08-20T02:16:54.678Z,101620.78
2022-08-20T02:19:45.889Z,101621.41
2022-08-20T02:22:33.176Z,101623.84
2022-08-20T02:24:59.577Z,101629.09
2022-08-20T02:27:26.004Z,101632.53
2022-08-20T02:29:53.090Z,101630.09
2022-08-20T02:32:32.436Z,101623.03
2022-08-20T02:35:02.876Z,101619.56
2022-08-20T02:37:29.745Z,101622.84
2022-08-20T02:39:56.222Z,101626.84
2022-08-20T02:42:22.765Z,101619.16
2022-08-20T02:44:49.159Z,101623.59
2022-08-20T02:47:17.069Z,101623.44
2022-08-20T02:49:43.481Z,101624.03
2022-08-20T02:52:09.901Z,101624.22
2022-08-20T02:54:36.357Z,101636.13
2022-08-20T02:57:03.680Z,101625.81
2022-08-20T02:59:30.082Z,101629.84
2022-08-20T03:02:00.625Z,101628.03
2022-08-20T03:04:31.028Z,101627.03
2022-08-20T03:06:58.621Z,101625.19
2022-08-20T03:09:25.121Z,101636.94
2022-08-20T03:11:52.181Z,101635.72
2022-08-20T03:14:19.476Z,101634.31
2022-08-20T03:16:45.873Z,101638.16
2022-08-20T03:19:13.751Z,101638.53
2022-08-20T03:21:40.181Z,101629.06
2022-08-20T03:24:06.699Z,101627.66
2022-08-20T03:26:33.146Z,101635.13
2022-08-20T03:28:59.615Z,101639.75
2022-08-20T03:31:26.023Z,101627.19
2022-08-20T03:33:53.461Z,101631.25
2022-08-20T03:36:28.731Z,101636.47
2022-08-20T03:38:57.419Z,101633.63
2022-08-20T03:41:24.316Z,101630.19
2022-08-20T03:43:50.924Z,101630.53
2022-08-20T03:46:23.123Z,101644.88
2022-08-20T03:49:00.388Z,101643.78
2022-08-20T03:53:52.688Z,101609.88
2022-08-20T03:56:19.166Z,101580.91
2022-08-20T03:58:46.349Z,101607.63
2022-08-20T04:01:45.140Z,101604.59
2022-08-20T04:03:59.407Z,101571.53
2022-08-20T04:06:29.230Z,101569.41
2022-08-20T04:08:56.305Z,101623.38
2022-08-20T04:11:23.722Z,101581.41
2022-08-20T04:13:50.361Z,101554.81
2022-08-20T04:16:17.670Z,101615.38
2022-08-20T04:19:01.401Z,101563.59
2022-08-20T04:21:33.019Z,101641.81
2022-08-20T04:24:02.023Z,101642.00
2022-08-20T04:26:28.608Z,101638.16
2022-08-20T04:28:55.634Z,101620.22
2022-08-20T04:31:25.443Z,101643.13
2022-08-20T04:33:52.569Z,101622.03
2022-08-20T04:36:30.425Z,101621.78
2022-08-20T04:39:00.596Z,101582.31
2022-08-20T04:41:30.395Z,101584.50
2022-08-20T04:43:59.772Z,101570.06
2022-08-20T04:46:28.653Z,101677.84
2022-08-20T04:48:55.726Z,101618.91
2022-08-20T04:51:23.032Z,101673.69
2022-08-20T04:53:53.414Z,101594.50
2022-08-20T04:56:23.777Z,101662.69
2022-08-20T04:58:52.382Z,101578.94
2022-08-20T05:01:19.023Z,101624.38
2022-08-20T05:03:47.632Z,101588.03
2022-08-20T05:06:16.896Z,101618.69
2022-08-20T05:08:44.277Z,101583.16
2022-08-20T05:11:33.380Z,101635.75
2022-08-20T05:14:03.790Z,101592.28
2022-08-20T05:16:30.311Z,101602.84
2022-08-20T05:18:56.858Z,101616.03
2022-08-20T05:21:23.392Z,101594.00
2022-08-20T05:23:49.862Z,101686.44
2022-08-20T05:26:17.020Z,101667.66
2022-08-20T05:28:57.748Z,101654.22
2022-08-20T05:31:32.357Z,101668.22
2022-08-20T05:34:01.662Z,101608.09
2022-08-20T05:36:28.193Z,101629.03
2022-08-20T05:38:54.704Z,101671.09
2022-08-20T05:41:29.110Z,101630.38
2022-08-20T05:44:01.101Z,101672.94
2022-08-20T05:46:28.737Z,101672.56
2022-08-20T05:48:55.174Z,101708.66
2022-08-20T05:51:26.445Z,101691.66
2022-08-20T05:53:52.855Z,101706.03
2022-08-20T05:56:19.374Z,101705.91
2022-08-20T05:58:53.092Z,101689.91
2022-08-20T06:01:19.702Z,101670.06
2022-08-20T06:04:04.758Z,101692.84
2022-08-20T06:06:44.383Z,101725.78
2022-08-20T06:09:13.680Z,101694.34
2022-08-20T06:11:42.145Z,101662.69
2022-08-20T06:14:08.632Z,101657.88
2022-08-20T06:16:37.253Z,101631.75
2022-08-20T06:19:04.653Z,101687.28
2022-08-20T06:21:31.312Z,101633.22
2022-08-20T06:24:01.016Z,101630.59
2022-08-20T06:26:32.144Z,101681.66
2022-08-20T06:29:01.431Z,101641.56
2022-08-20T06:31:30.839Z,101676.84
2022-08-20T06:33:59.422Z,101685.38
2022-08-20T06:36:26.120Z,101647.06
2022-08-20T06:38:54.919Z,101681.03
2022-08-20T06:41:35.724Z,101665.44
2022-08-20T06:44:03.501Z,101629.59
2022-08-20T06:46:30.057Z,101680.28
2022-08-20T06:48:56.801Z,101685.19
2022-08-20T06:51:25.680Z,101693.91
2022-08-20T06:53:53.849Z,101700.41
2022-08-20T06:56:22.620Z,101649.00
2022-08-20T06:58:49.622Z,101642.34
2022-08-20T07:01:25.554Z,101646.63
2022-08-20T07:03:57.813Z,101714.38
2022-08-20T07:06:29.003Z,101692.88
2022-08-20T07:08:57.853Z,101751.88
2022-08-20T07:11:28.789Z,101695.34
2022-08-20T07:13:58.938Z,101740.91
2022-08-20T07:16:25.686Z,101684.63
2022-08-20T07:18:52.149Z,101664.78
2022-08-20T07:21:18.656Z,101670.69
2022-08-20T07:23:47.384Z,101714.66
2022-08-20T07:26:14.728Z,101714.50
2022-08-20T07:28:41.239Z,101737.78
2022-08-20T07:31:27.008Z,101728.66
2022-08-20T07:33:55.861Z,101664.63
2022-08-20T07:36:24.132Z,101724.28
2022-08-20T07:38:52.485Z,101667.72
2022-08-20T07:41:21.526Z,101752.38
2022-08-20T07:43:50.912Z,101700.34
2022-08-20T07:46:21.423Z,101676.28
2022-08-20T07:48:51.471Z,101670.38
2022-08-20T07:51:22.237Z,101675.84
2022-08-20T07:53:54.024Z,101765.72
2022-08-20T07:56:26.629Z,101731.09
2022-08-20T07:58:56.213Z,101715.88
2022-08-20T08:01:28.817Z,101677.41
2022-08-20T08:03:56.890Z,101756.06
2022-08-20T08:06:29.067Z,101729.34
2022-08-20T08:08:57.894Z,101754.06
2022-08-20T08:11:27.515Z,101748.19
2022-08-20T08:14:03.019Z,101732.34
2022-08-20T08:16:35.380Z,101738.09
2022-08-20T08:19:05.020Z,101739.59
2022-08-20T08:21:31.726Z,101722.69
2022-08-20T08:23:58.431Z,101759.44
2022-08-20T08:26:29.044Z,101702.22
2022-08-20T08:28:56.118Z,101734.44
2022-08-20T08:31:25.909Z,101721.94
2022-08-20T08:33:52.857Z,101744.38
2022-08-20T08:36:24.739Z,101725.31
2022-08-20T08:38:54.576Z,101718.97
2022-08-20T08:41:49.859Z,101791.97
2022-08-20T08:44:37.779Z,101738.53
2022-08-20T08:47:24.127Z,101731.22
2022-08-20T08:49:50.836Z,101762.09
2022-08-20T08:52:25.151Z,101736.69
2022-08-20T08:54:59.476Z,101734.97
2022-08-20T08:57:35.120Z,101721.72
2022-08-20T09:00:12.236Z,101715.75
2022-08-20T09:02:41.928Z,101713.97
2022-08-20T09:05:15.061Z,101726.91
2022-08-20T09:07:42.497Z,101778.94
2022-08-20T09:10:09.419Z,101762.00
2022-08-20T09:12:44.454Z,101788.19
2022-08-20T09:15:15.047Z,101727.38
2022-08-20T09:17:41.747Z,101754.25
2022-08-20T09:20:09.938Z,101762.56
2022-08-20T09:22:43.809Z,101750.44
2022-08-20T09:25:22.603Z,101726.28
2022-08-20T09:27:49.677Z,101747.34
2022-08-20T09:30:21.182Z,101751.94
2022-08-20T09:32:48.312Z,101802.31
2022-08-20T09:35:17.873Z,101757.31
2022-08-20T09:37:44.544Z,101776.31
2022-08-20T09:40:16.029Z,101756.44
2022-08-20T09:42:51.394Z,101729.69
2022-08-20T09:45:21.223Z,101738.75
2022-08-20T09:47:56.520Z,101754.66
2022-08-20T09:50:26.307Z,101753.34
2022-08-20T09:52:54.041Z,101773.19
2022-08-20T09:55:36.734Z,101795.28
2022-08-20T09:58:07.527Z,101804.03
2022-08-20T10:00:34.131Z,101795.91
2022-08-20T10:03:01.868Z,101798.66
2022-08-20T10:05:28.268Z,101803.59
2022-08-20T10:07:54.656Z,101805.16
2022-08-20T10:10:21.083Z,101797.53
2022-08-20T10:12:50.500Z,101798.69
2022-08-20T10:15:19.315Z,101805.19
2022-08-20T10:17:45.806Z,101802.56
2022-08-20T10:20:14.583Z,101806.91
2022-08-20T10:22:41.101Z,101796.25
2022-08-20T10:25:08.388Z,101808.66
2022-08-20T10:27:35.896Z,101788.41
2022-08-20T10:30:05.015Z,101793.16
2022-08-20T10:32:31.866Z,101802.25
2022-08-20T10:34:58.302Z,101804.22
2022-08-20T10:37:26.210Z,101810.81
2022-08-20T10:39:53.537Z,101812.91
2022-08-20T10:42:20.903Z,101808.50
2022-08-20T10:44:47.351Z,101804.94
2022-08-20T10:47:29.545Z,101815.19
2022-08-20T10:49:57.498Z,101813.13
2022-08-20T10:52:24.972Z,101812.78
2022-08-20T10:54:52.164Z,101806.69
2022-08-20T10:57:27.317Z,101816.09
2022-08-20T10:59:55.556Z,101814.56
2022-08-20T11:02:22.817Z,101810.59
2022-08-20T11:04:50.071Z,101815.97
2022-08-20T11:07:21.113Z,101813.22
2022-08-20T11:10:13.480Z,101812.44
2022-08-20T11:12:40.351Z,101810.94
2022-08-20T11:15:09.432Z,101820.88
2022-08-20T11:17:40.641Z,101816.56
2022-08-20T11:20:08.466Z,101810.22
2022-08-20T11:22:35.125Z,101807.91
2022-08-20T11:25:01.553Z,101802.63
2022-08-20T11:27:31.806Z,101800.34
2022-08-20T11:29:58.440Z,101795.63
2022-08-20T11:32:25.260Z,101805.59
2022-08-20T11:34:51.992Z,101807.78
2022-08-20T11:37:20.129Z,101799.72
2022-08-20T11:39:46.855Z,101811.28
2022-08-20T11:42:13.381Z,101808.66
2022-08-20T11:44:39.771Z,101807.91
2022-08-20T11:47:07.145Z,101811.97
2022-08-20T11:49:35.046Z,101807.03
2022-08-20T11:52:01.601Z,101813.38
2022-08-20T11:54:29.085Z,101809.22
2022-08-20T11:56:57.868Z,101807.59
2022-08-20T11:59:25.319Z,101792.09
2022-08-20T12:02:03.117Z,101800.78
2022-08-20T12:04:33.655Z,101802.66
2022-08-20T12:07:09.128Z,101796.84
2022-08-20T12:09:36.834Z,101810.09
2022-08-20T12:12:08.573Z,101798.03
2022-08-20T12:14:35.103Z,101793.69
2022-08-20T12:17:26.676Z,101801.22
2022-08-20T12:19:54.474Z,101806.53
2022-08-20T12:22:25.202Z,101799.16
2022-08-20T12:24:53.277Z,101790.94
2022-08-20T12:27:23.012Z,101784.34
2022-08-20T12:29:53.194Z,101794.69
2022-08-20T12:32:23.596Z,101802.97
2022-08-20T12:34:50.340Z,101796.13
2022-08-20T12:37:19.352Z,101798.78
2022-08-20T12:39:50.022Z,101787.84
2022-08-20T12:42:16.873Z,101794.53
2022-08-20T12:44:43.557Z,101795.09
2022-08-20T12:47:11.203Z,101788.34
2022-08-20T12:49:39.463Z,101795.28
2022-08-20T12:52:05.899Z,101787.09
2022-08-20T12:54:32.575Z,101785.75
2022-08-20T12:56:59.011Z,101786.34
2022-08-20T12:59:26.268Z,101785.88
2022-08-20T13:01:53.431Z,101786.25
2022-08-20T13:04:20.206Z,101786.44
2022-08-20T13:06:46.984Z,101787.13
2022-08-20T13:09:13.859Z,101790.72
2022-08-20T13:11:41.269Z,101781.84
2022-08-20T13:14:07.658Z,101778.50
2022-08-20T13:16:34.144Z,101787.03
2022-08-20T13:19:00.689Z,101789.47
2022-08-20T13:21:27.347Z,101780.50
2022-08-20T13:23:53.880Z,101783.28
2022-08-20T13:26:20.305Z,101783.25
2022-08-20T13:28:46.823Z,101771.00
2022-08-20T13:31:13.819Z,101779.47
2022-08-20T13:33:40.196Z,101776.75
2022-08-20T13:36:08.024Z,101781.19
2022-08-20T13:38:34.464Z,101777.59
2022-08-20T13:41:00.878Z,101788.09
2022-08-20T13:43:27.275Z,101772.09
2022-08-20T13:45:53.667Z,101782.59
2022-08-20T13:48:20.059Z,101774.63
2022-08-20T13:50:46.917Z,101770.38
2022-08-20T13:53:13.848Z,101782.00
2022-08-20T13:55:40.236Z,101768.16
2022-08-20T13:58:07.610Z,101764.56
2022-08-20T14:00:35.200Z,101771.06
2022-08-20T14:03:02.852Z,101764.66
2022-08-20T14:05:30.521Z,101766.41
2022-08-20T14:08:11.892Z,101767.72
2022-08-20T14:10:38.511Z,101768.47
2022-08-20T14:13:06.825Z,101773.41
2022-08-20T14:15:34.864Z,101770.16
2022-08-20T14:18:01.672Z,101764.94
2022-08-20T14:20:32.106Z,101766.84
2022-08-20T14:22:59.826Z,101763.34
2022-08-20T14:25:27.130Z,101761.09
2022-08-20T14:27:54.439Z,101764.72
2022-08-20T14:30:26.845Z,101770.06
2022-08-20T14:32:53.671Z,101764.19
2022-08-20T14:35:20.864Z,101770.84
2022-08-20T14:37:53.181Z,101765.59
2022-08-20T14:40:21.068Z,101765.91
2022-08-20T14:42:51.644Z,101769.41
2022-08-20T14:45:21.813Z,101776.63
2022-08-20T14:47:54.256Z,101770.34
2022-08-20T14:50:20.723Z,101769.59
2022-08-20T14:52:47.232Z,101765.09
2022-08-20T14:55:17.256Z,101770.81
2022-08-20T14:57:44.067Z,101770.81
2022-08-20T15:00:14.120Z,101762.53
2022-08-20T15:02:41.204Z,101755.59
2022-08-20T15:05:08.400Z,101767.06
2022-08-20T15:07:38.050Z,101774.75
2022-08-20T15:10:17.546Z,101769.75
2022-08-20T15:12:43.997Z,101768.69
2022-08-20T15:15:15.976Z,101761.69
2022-08-20T15:17:45.184Z,101774.94
2022-08-20T15:20:20.351Z,101767.84
2022-08-20T15:22:47.877Z,101772.97
2022-08-20T15:25:16.375Z,101784.50
2022-08-20T15:27:43.043Z,101783.66
2022-08-20T15:30:14.159Z,101771.78
2022-08-20T15:32:40.652Z,101781.16
2022-08-20T15:35:09.801Z,101776.13
2022-08-20T15:37:38.451Z,101790.22
2022-08-20T15:40:09.079Z,101793.22
2022-08-20T15:42:36.254Z,101798.69
2022-08-20T15:45:02.800Z,101777.78
2022-08-20T15:47:34.476Z,101782.84
2022-08-20T15:50:14.042Z,101790.06
2022-08-20T15:52:43.193Z,101787.63
2022-08-20T15:55:13.456Z,101791.06
2022-08-20T15:57:50.113Z,101792.84
2022-08-20T16:00:20.324Z,101791.28
2022-08-20T16:03:08.824Z,101792.75
2022-08-20T16:05:56.524Z,101807.75
2022-08-20T16:08:41.721Z,101799.06
2022-08-20T16:11:37.284Z,101806.06
2022-08-20T16:14:11.384Z,101807.06
2022-08-20T16:16:49.853Z,101801.22
2022-08-20T16:19:29.078Z,101802.81
2022-08-20T16:21:56.897Z,101804.34
2022-08-20T16:24:23.963Z,101800.41
2022-08-20T16:27:19.571Z,101799.69
2022-08-20T16:29:53.703Z,101797.69
2022-08-20T16:32:43.244Z,101803.69
2022-08-20T16:35:47.472Z,101803.72
2022-08-20T16:38:22.641Z,101797.22
2022-08-20T16:40:56.442Z,101802.66
2022-08-20T16:43:32.820Z,101799.03
2022-08-20T16:46:03.880Z,101786.13
2022-08-20T16:48:39.429Z,101793.69
2022-08-20T16:51:14.576Z,101796.13
2022-08-20T16:53:40.967Z,101803.22
2022-08-20T16:56:07.557Z,101803.16
2022-08-20T16:58:34.255Z,101795.63
2022-08-20T17:01:13.680Z,101800.44
2022-08-20T17:03:49.723Z,101803.81
2022-08-20T17:06:26.059Z,101799.16
2022-08-20T17:08:52.821Z,101796.53
2022-08-20T17:11:25.351Z,101805.28
2022-08-20T17:14:07.024Z,101807.44
2022-08-20T17:16:35.267Z,101801.13
2022-08-20T17:19:14.761Z,101803.56
2022-08-20T17:21:41.933Z,101798.91
2022-08-20T17:24:16.594Z,101799.53
2022-08-20T17:26:47.016Z,101802.84
2022-08-20T17:29:17.411Z,101803.91
2022-08-20T17:31:46.863Z,101799.69
2022-08-20T17:34:21.695Z,101796.06
2022-08-20T17:36:57.105Z,101796.41
2022-08-20T17:39:26.770Z,101799.47
2022-08-20T17:42:09.552Z,101808.53
2022-08-20T17:44:41.560Z,101805.28
2022-08-20T17:47:13.265Z,101805.88
2022-08-20T17:49:44.831Z,101798.81
2022-08-20T17:52:36.036Z,101816.34
2022-08-20T17:55:03.006Z,101808.63
2022-08-20T17:57:33.591Z,101800.84
2022-08-20T18:00:08.454Z,101808.28
2022-08-20T18:02:36.931Z,101803.38
2022-08-20T18:05:09.332Z,101806.13
2022-08-20T18:07:45.023Z,101808.81
2022-08-20T18:10:17.704Z,101808.16
2022-08-20T18:12:51.645Z,101810.00
2022-08-20T18:15:24.528Z,101808.50
2022-08-20T18:18:25.633Z,101807.91
2022-08-20T18:21:11.112Z,101814.84
2022-08-20T18:23:41.292Z,101815.88
2022-08-20T18:26:13.448Z,101810.16
2022-08-20T18:28:50.261Z,101806.06
2022-08-20T18:31:48.645Z,101816.97
2022-08-20T18:34:21.320Z,101803.91
2022-08-20T18:36:56.932Z,101815.44
2022-08-20T18:39:31.857Z,101815.75
2022-08-20T18:42:10.804Z,101817.19
2022-08-20T18:44:44.063Z,101823.31
2022-08-20T18:47:20.817Z,101823.94
2022-08-20T18:50:18.432Z,101817.69
2022-08-20T18:52:56.051Z,101827.84
2022-08-20T18:55:39.066Z,101826.69
2022-08-20T18:58:11.374Z,101820.56
2022-08-20T19:00:49.102Z,101825.50
2022-08-20T19:03:41.594Z,101830.38
2022-08-20T19:06:15.273Z,101825.34
2022-08-20T19:09:10.812Z,101836.28
2022-08-20T19:11:57.517Z,101835.47
2022-08-20T19:14:57.556Z,101837.88
2022-08-20T19:17:43.885Z,101829.75
2022-08-20T19:20:17.378Z,101834.44
2022-08-20T19:22:44.705Z,101825.94
2022-08-20T19:25:27.737Z,101836.25
2022-08-20T19:27:55.162Z,101828.97
2022-08-20T19:30:48.065Z,101828.94
2022-08-20T19:33:14.812Z,101828.75
2022-08-20T19:35:41.355Z,101835.84
2022-08-20T19:38:15.788Z,101829.75
2022-08-20T19:40:46.186Z,101825.31
2022-08-20T19:43:16.938Z,101821.41
2022-08-20T19:45:52.428Z,101826.00
2022-08-20T19:48:43.025Z,101817.44
2022-08-20T19:51:09.316Z,101822.94
2022-08-20T19:53:37.111Z,101817.28
2022-08-20T19:56:11.072Z,101825.31
2022-08-20T19:58:37.835Z,101816.00
2022-08-20T20:01:10.610Z,101818.56
2022-08-20T20:03:40.473Z,101822.06
2022-08-20T20:06:17.341Z,101817.53
2022-08-20T20:09:07.035Z,101823.56
2022-08-20T20:11:36.297Z,101809.84
2022-08-20T20:14:11.930Z,101804.50
2022-08-20T20:16:39.829Z,101804.72
2022-08-20T20:19:28.496Z,101815.00
2022-08-20T20:22:18.820Z,101820.84
2022-08-20T20:25:03.688Z,101811.94
2022-08-20T20:27:32.030Z,101817.41
2022-08-20T20:30:05.583Z,101804.16
2022-08-20T20:32:33.915Z,101800.53
2022-08-20T20:35:04.024Z,101809.16
2022-08-20T20:37:49.333Z,101807.56
2022-08-20T20:40:26.775Z,101805.72
2022-08-20T20:43:07.289Z,101804.41
2022-08-20T20:45:42.136Z,101807.34
2022-08-20T20:48:21.189Z,101802.31
2022-08-20T20:50:48.898Z,101802.53
2022-08-20T20:53:50.866Z,101799.16
2022-08-20T20:56:36.486Z,101800.81
2022-08-20T20:59:06.867Z,101807.63
2022-08-20T21:01:49.115Z,101801.44
2022-08-20T21:04:19.944Z,101804.75
2022-08-20T21:06:46.336Z,101800.19
2022-08-20T21:09:12.943Z,101796.19
2022-08-20T21:11:39.340Z,101792.06
2022-08-20T21:14:05.784Z,101801.06
2022-08-20T21:16:32.202Z,101808.00
2022-08-20T21:18:58.595Z,101808.69
2022-08-20T21:21:25.033Z,101811.19
2022-08-20T21:23:51.416Z,101803.19
2022-08-20T21:26:18.069Z,101801.81
2022-08-20T21:28:44.490Z,101816.88
2022-08-20T21:31:10.909Z,101805.56
2022-08-20T21:33:37.308Z,101794.44
2022-08-20T21:36:04.018Z,101794.53
2022-08-20T21:38:30.453Z,101794.00
2022-08-20T21:40:58.073Z,101798.06
2022-08-20T21:43:24.714Z,101801.63
2022-08-20T21:45:51.197Z,101799.63
2022-08-20T21:48:17.614Z,101802.97
2022-08-20T21:50:44.021Z,101802.63
2022-08-20T21:53:12.888Z,101802.94
2022-08-20T21:55:40.105Z,101794.91
2022-08-20T21:58:06.606Z,101796.28
2022-08-20T22:00:58.749Z,101801.88
2022-08-20T22:03:28.330Z,101807.66
2022-08-20T22:05:55.960Z,101801.63
2022-08-20T22:08:26.117Z,101794.84
2022-08-20T22:10:54.915Z,101793.94
2022-08-20T22:13:22.093Z,101794.59
2022-08-20T22:15:48.652Z,101790.97
2022-08-20T22:18:16.169Z,101784.50
2022-08-20T22:20:42.994Z,101786.41
2022-08-20T22:23:09.833Z,101791.25
2022-08-20T22:25:36.966Z,101782.94
2022-08-20T22:28:03.549Z,101779.44
2022-08-20T22:30:30.210Z,101779.81
2022-08-20T22:33:04.500Z,101778.47
2022-08-20T22:35:31.664Z,101780.91
2022-08-20T22:37:58.205Z,101774.56
2022-08-20T22:40:24.908Z,101778.19
2022-08-20T22:42:51.317Z,101776.63
2022-08-20T22:45:17.906Z,101772.66
2022-08-20T22:47:44.364Z,101778.47
2022-08-20T22:50:12.469Z,101769.59
2022-08-20T22:52:41.968Z,101762.56
2022-08-20T22:55:09.538Z,101767.72
2022-08-20T22:57:37.185Z,101763.72
2022-08-20T23:00:13.391Z,101765.41
2022-08-20T23:02:40.801Z,101763.13
2022-08-20T23:05:08.405Z,101768.38
2022-08-20T23:07:34.796Z,101761.06
2022-08-20T23:10:01.200Z,101757.91
2022-08-20T23:12:27.694Z,101766.09
2022-08-20T23:14:54.813Z,101765.00
2022-08-20T23:17:21.266Z,101765.75
2022-08-20T23:19:48.857Z,101758.63
2022-08-20T23:22:15.356Z,101767.44
2022-08-20T23:24:41.972Z,101760.78
2022-08-20T23:27:10.415Z,101759.06
2022-08-20T23:29:36.820Z,101756.28
2022-08-20T23:32:03.816Z,101757.38
2022-08-20T23:34:30.421Z,101754.84
2022-08-20T23:36:57.144Z,101749.59
2022-08-20T23:39:24.710Z,101743.84
2022-08-20T23:41:51.111Z,101748.50
2022-08-20T23:44:25.685Z,101748.25
2022-08-20T23:46:54.602Z,101751.81
2022-08-20T23:49:21.400Z,101745.25
2022-08-20T23:51:47.821Z,101744.91
2022-08-20T23:54:14.266Z,101747.88
2022-08-20T23:56:40.734Z,101735.28
2022-08-20T23:59:07.125Z,101741.53
