createdAt,value
2017-10-29T00:01:52.426Z,98652.12
2017-10-29T00:04:19.888Z,98694.20
2017-10-29T00:06:47.544Z,98637.72
2017-10-29T00:09:15.015Z,98657.25
2017-10-29T00:11:42.476Z,98641.50
2017-10-29T00:14:09.969Z,98632.13
2017-10-29T00:16:37.467Z,98646.42
2017-10-29T00:19:04.922Z,98623.13
2017-10-29T00:21:32.428Z,98625.48
2017-10-29T00:23:59.891Z,98618.83
2017-10-29T00:26:27.341Z,98602.80
2017-10-29T00:28:54.820Z,98591.83
2017-10-29T00:31:22.310Z,98615.27
2017-10-29T00:33:49.773Z,98604.05
2017-10-29T00:36:17.258Z,98637.24
2017-10-29T00:38:44.722Z,98595.27
2017-10-29T00:41:12.210Z,98575.40
2017-10-29T00:43:39.691Z,98588.73
2017-10-29T00:46:07.134Z,98571.38
2017-10-29T00:48:34.611Z,98596.00
2017-10-29T00:51:02.082Z,98550.63
2017-10-29T00:53:29.606Z,98524.00
2017-10-29T00:55:57.060Z,98539.48
2017-10-29T00:58:24.553Z,98576.78
2017-10-29T01:00:52.029Z,98564.14
2017-10-29T01:03:19.513Z,98544.39
2017-10-29T01:05:46.993Z,98535.19
2017-10-29T01:08:14.449Z,98529.92
2017-10-29T01:10:41.980Z,98511.64
2017-10-29T01:13:09.469Z,98499.55
2017-10-29T01:15:36.925Z,98494.84
2017-10-29T01:18:04.386Z,98481.12
2017-10-29T01:20:32.074Z,98472.15
2017-10-29T01:22:59.531Z,98478.08
2017-10-29T01:25:27.050Z,98472.81
2017-10-29T01:27:54.536Z,98443.61
2017-10-29T01:30:22.013Z,98490.45
2017-10-29T01:32:49.471Z,98452.89
2017-10-29T01:35:17.666Z,98437.98
2017-10-29T01:37:45.179Z,98446.50
2017-10-29T01:40:12.677Z,98445.35
2017-10-29T01:42:40.265Z,98419.42
2017-10-29T01:45:07.804Z,98404.53
2017-10-29T01:47:35.288Z,98426.80
2017-10-29T01:50:02.842Z,98473.73
2017-10-29T01:52:33.798Z,98404.09
2017-10-29T01:55:01.284Z,98445.72
2017-10-29T01:57:28.790Z,98400.11
2017-10-29T01:59:56.252Z,98366.41
2017-10-29T02:02:23.737Z,98388.77
2017-10-29T02:04:51.268Z,98365.91
2017-10-29T02:07:18.727Z,98382.50
2017-10-29T02:09:46.192Z,98388.72
2017-10-29T02:12:13.677Z,98356.50
2017-10-29T02:14:41.161Z,98355.23
2017-10-29T02:17:08.660Z,98360.27
2017-10-29T02:19:36.468Z,98336.69
2017-10-29T02:22:03.971Z,98316.13
2017-10-29T02:24:31.489Z,98321.55
2017-10-29T02:26:58.979Z,98290.39
2017-10-29T02:29:26.452Z,98290.80
2017-10-29T02:31:53.931Z,98268.09
2017-10-29T02:34:21.429Z,98271.84
2017-10-29T02:36:48.902Z,98258.90
2017-10-29T02:39:16.415Z,98270.92
2017-10-29T02:41:46.776Z,98229.58
2017-10-29T02:44:14.314Z,98255.94
2017-10-29T02:46:42.604Z,98211.38
2017-10-29T02:49:10.076Z,98233.41
2017-10-29T02:51:38.275Z,98195.39
2017-10-29T02:54:05.730Z,98175.84
2017-10-29T02:56:33.336Z,98151.66
2017-10-29T02:59:00.839Z,98160.17
2017-10-29T03:01:29.288Z,98154.15
2017-10-29T03:03:56.754Z,98150.42
2017-10-29T03:06:24.272Z,98098.62
2017-10-29T03:08:51.755Z,98096.41
2017-10-29T03:11:19.219Z,98094.83
2017-10-29T03:13:46.682Z,98073.42
2017-10-29T03:16:14.141Z,98081.63
2017-10-29T03:18:41.682Z,98087.16
2017-10-29T03:21:09.178Z,98048.09
2017-10-29T03:23:36.621Z,98021.63
2017-10-29T03:26:04.085Z,98009.16
2017-10-29T03:28:31.769Z,97999.30
2017-10-29T03:30:59.229Z,97988.37
2017-10-29T03:33:26.706Z,97989.80
2017-10-29T03:35:54.169Z,97983.20
2017-10-29T03:38:21.649Z,97972.36
2017-10-29T03:40:49.117Z,97951.02
2017-10-29T03:43:16.578Z,97999.38
2017-10-29T03:45:44.070Z,97970.27
2017-10-29T03:48:11.548Z,98001.85
2017-10-29T03:50:38.996Z,97964.82
2017-10-29T03:53:06.449Z,97929.48
2017-10-29T03:55:33.913Z,97927.87
2017-10-29T03:58:01.359Z,97909.70
2017-10-29T04:00:29.611Z,97927.73
2017-10-29T04:02:57.085Z,97908.53
2017-10-29T04:05:24.538Z,97893.42
2017-10-29T04:07:52.001Z,97886.73
2017-10-29T04:10:20.444Z,97854.91
2017-10-29T04:12:47.909Z,97858.19
2017-10-29T04:15:15.481Z,97835.13
2017-10-29T04:17:43.036Z,97823.28
2017-10-29T04:20:10.498Z,97827.88
2017-10-29T04:22:37.985Z,97793.28
2017-10-29T04:25:05.454Z,97772.14
2017-10-29T04:27:32.936Z,97788.77
2017-10-29T04:30:00.409Z,97795.88
2017-10-29T04:32:27.873Z,97735.92
2017-10-29T04:34:55.333Z,97807.98
2017-10-29T04:37:22.775Z,97842.25
2017-10-29T04:39:50.252Z,97742.62
2017-10-29T04:42:18.621Z,97784.05
2017-10-29T04:44:46.084Z,97715.45
2017-10-29T04:47:13.552Z,97684.72
2017-10-29T04:49:41.015Z,97687.82
2017-10-29T04:52:09.135Z,97676.20
2017-10-29T04:54:36.618Z,97712.84
2017-10-29T04:57:04.084Z,97668.61
2017-10-29T04:59:31.534Z,97627.38
2017-10-29T05:01:59.000Z,97585.69
2017-10-29T05:04:26.475Z,97592.83
2017-10-29T05:06:54.856Z,97586.22
2017-10-29T05:09:22.332Z,97559.70
2017-10-29T05:11:49.786Z,97595.82
2017-10-29T05:14:17.269Z,97535.81
2017-10-29T05:16:44.731Z,97517.63
2017-10-29T05:19:12.168Z,97486.19
2017-10-29T05:21:39.681Z,97549.66
2017-10-29T05:24:07.154Z,97511.42
2017-10-29T05:26:34.629Z,97493.97
2017-10-29T05:29:02.080Z,97486.00
2017-10-29T05:31:29.544Z,97495.96
2017-10-29T05:33:57.819Z,97508.28
2017-10-29T05:36:25.266Z,97451.59
2017-10-29T05:38:53.160Z,97466.98
2017-10-29T05:41:20.634Z,97414.83
2017-10-29T05:43:48.089Z,97443.98
2017-10-29T05:46:15.637Z,97487.78
2017-10-29T05:48:43.123Z,97436.47
2017-10-29T05:51:10.683Z,97410.90
2017-10-29T05:53:38.148Z,97416.85
2017-10-29T05:56:05.614Z,97460.70
2017-10-29T05:58:36.713Z,97458.62
2017-10-29T06:01:04.322Z,97442.10
2017-10-29T06:03:31.794Z,97465.58
2017-10-29T06:05:59.256Z,97385.00
2017-10-29T06:08:26.724Z,97442.76
2017-10-29T06:10:54.181Z,97428.62
2017-10-29T06:13:21.640Z,97442.72
2017-10-29T06:15:49.132Z,97505.91
2017-10-29T06:18:16.647Z,97466.02
2017-10-29T06:20:44.139Z,97459.05
2017-10-29T06:23:11.615Z,97487.17
2017-10-29T06:25:39.073Z,97485.77
2017-10-29T06:28:06.553Z,97435.17
2017-10-29T06:30:34.041Z,97423.78
2017-10-29T06:33:01.506Z,97430.91
2017-10-29T06:35:28.970Z,97413.31
2017-10-29T06:37:56.440Z,97369.11
2017-10-29T06:40:23.917Z,97492.09
2017-10-29T06:42:51.390Z,97381.06
2017-10-29T06:45:19.088Z,97344.78
2017-10-29T06:47:46.569Z,97327.63
2017-10-29T06:50:14.099Z,97363.91
2017-10-29T06:52:41.581Z,97357.97
2017-10-29T06:55:09.050Z,97367.27
2017-10-29T06:57:36.506Z,97351.09
2017-10-29T07:00:03.977Z,97401.72
2017-10-29T07:02:31.644Z,97364.76
2017-10-29T07:04:59.476Z,97309.16
2017-10-29T07:07:27.502Z,97281.45
2017-10-29T07:09:54.979Z,97303.93
2017-10-29T07:12:22.488Z,97352.12
2017-10-29T07:14:50.029Z,97339.89
2017-10-29T07:17:18.222Z,97347.91
2017-10-29T07:19:45.745Z,97330.95
2017-10-29T07:22:13.251Z,97349.48
2017-10-29T07:24:40.728Z,97352.27
2017-10-29T07:27:08.197Z,97489.36
2017-10-29T07:29:35.689Z,97344.16
2017-10-29T07:32:03.946Z,97415.42
2017-10-29T07:34:31.610Z,97340.70
2017-10-29T07:36:59.082Z,97319.54
2017-10-29T07:39:26.546Z,97296.72
2017-10-29T07:41:54.013Z,97316.38
2017-10-29T07:44:21.497Z,97300.48
2017-10-29T07:46:48.983Z,97318.87
2017-10-29T07:49:16.484Z,97330.02
2017-10-29T07:51:44.010Z,97289.13
2017-10-29T07:54:11.487Z,97316.44
2017-10-29T07:56:39.820Z,97243.71
2017-10-29T07:59:07.795Z,97270.86
2017-10-29T08:01:35.267Z,97268.33
2017-10-29T08:04:02.778Z,97240.83
2017-10-29T08:06:30.282Z,97360.67
2017-10-29T08:08:57.795Z,97355.50
2017-10-29T08:11:25.253Z,97260.98
2017-10-29T08:13:52.839Z,97270.81
2017-10-29T08:16:20.294Z,97247.34
2017-10-29T08:18:48.561Z,97243.90
2017-10-29T08:21:16.082Z,97230.62
2017-10-29T08:23:43.587Z,97246.72
2017-10-29T08:26:11.083Z,97239.98
2017-10-29T08:28:38.630Z,97192.88
2017-10-29T08:31:06.137Z,97241.96
2017-10-29T08:33:33.602Z,97142.39
2017-10-29T08:36:01.931Z,97197.41
2017-10-29T08:38:29.400Z,97137.98
2017-10-29T08:40:56.852Z,97153.58
2017-10-29T08:43:24.351Z,97131.23
2017-10-29T08:45:51.798Z,97152.22
2017-10-29T08:48:19.246Z,97120.28
2017-10-29T08:50:46.715Z,97145.67
2017-10-29T08:53:14.176Z,97203.96
2017-10-29T08:55:41.669Z,97165.41
2017-10-29T08:58:09.148Z,97156.02
2017-10-29T09:00:37.115Z,97178.21
2017-10-29T09:03:04.579Z,97195.05
2017-10-29T09:05:32.173Z,97236.20
2017-10-29T09:07:59.628Z,97170.52
2017-10-29T09:10:27.115Z,97201.28
2017-10-29T09:12:54.573Z,97177.16
2017-10-29T09:15:22.037Z,97180.82
2017-10-29T09:17:49.607Z,97184.36
2017-10-29T09:20:17.160Z,97204.21
2017-10-29T09:22:44.610Z,97280.24
2017-10-29T09:25:12.077Z,97372.00
2017-10-29T09:27:39.589Z,97441.95
2017-10-29T09:30:07.069Z,97441.16
2017-10-29T09:32:34.913Z,97482.86
2017-10-29T09:35:02.393Z,97496.05
2017-10-29T09:37:29.854Z,97470.02
2017-10-29T09:39:57.313Z,97471.37
2017-10-29T09:42:24.826Z,97540.95
2017-10-29T09:44:52.279Z,97537.33
2017-10-29T09:47:20.588Z,97514.97
2017-10-29T09:49:48.068Z,97475.59
2017-10-29T09:52:15.551Z,97501.67
2017-10-29T09:54:43.219Z,97461.95
2017-10-29T09:57:10.692Z,97470.87
2017-10-29T09:59:38.234Z,97472.71
2017-10-29T10:02:06.629Z,97507.08
2017-10-29T10:04:34.646Z,97520.06
2017-10-29T10:07:03.847Z,97453.56
2017-10-29T10:09:31.417Z,97477.04
2017-10-29T10:11:58.886Z,97446.98
2017-10-29T10:14:27.150Z,97462.17
2017-10-29T10:16:54.604Z,97400.69
2017-10-29T10:19:22.128Z,97376.97
2017-10-29T10:21:49.672Z,97385.80
2017-10-29T10:24:17.818Z,97383.15
2017-10-29T10:26:45.305Z,97421.70
2017-10-29T10:29:12.791Z,97436.12
2017-10-29T10:31:40.246Z,97422.27
2017-10-29T10:34:07.714Z,97409.72
2017-10-29T10:36:35.174Z,97426.41
2017-10-29T10:39:02.642Z,97425.55
2017-10-29T10:41:30.754Z,97425.57
2017-10-29T10:43:58.234Z,97431.09
2017-10-29T10:46:25.780Z,97420.33
2017-10-29T10:48:53.246Z,97416.91
2017-10-29T10:51:20.771Z,97434.70
2017-10-29T10:53:49.072Z,97441.32
2017-10-29T10:56:16.938Z,97418.66
2017-10-29T10:58:44.415Z,97426.69
2017-10-29T11:01:11.874Z,97459.73
2017-10-29T11:03:39.347Z,97451.41
2017-10-29T11:06:06.810Z,97450.24
2017-10-29T11:08:34.277Z,97440.66
2017-10-29T11:11:01.757Z,97427.80
2017-10-29T11:13:29.218Z,97418.52
2017-10-29T11:15:56.692Z,97455.52
2017-10-29T11:18:24.243Z,97494.08
2017-10-29T11:20:52.463Z,97475.18
2017-10-29T11:23:20.788Z,97491.31
2017-10-29T11:25:48.327Z,97483.25
2017-10-29T11:28:15.793Z,97519.19
2017-10-29T11:30:43.323Z,97482.69
2017-10-29T11:33:10.813Z,97466.84
2017-10-29T11:35:39.266Z,97469.33
2017-10-29T11:38:07.542Z,97482.68
2017-10-29T11:40:35.045Z,97473.97
2017-10-29T11:43:02.541Z,97527.41
2017-10-29T11:45:30.012Z,97528.12
2017-10-29T11:47:57.574Z,97535.66
2017-10-29T11:50:25.156Z,97529.74
2017-10-29T11:52:53.250Z,97516.63
2017-10-29T11:55:21.390Z,97540.36
2017-10-29T11:57:48.873Z,97591.13
2017-10-29T12:00:16.863Z,97559.30
2017-10-29T12:02:44.539Z,97602.23
2017-10-29T12:05:12.053Z,97573.56
2017-10-29T12:07:40.255Z,97586.98
2017-10-29T12:10:07.774Z,97587.97
2017-10-29T12:12:36.210Z,97727.44
2017-10-29T12:15:03.739Z,97596.22
2017-10-29T12:17:31.204Z,97600.80
2017-10-29T12:19:58.679Z,97631.39
2017-10-29T12:22:26.215Z,97628.89
2017-10-29T12:24:53.692Z,97640.49
2017-10-29T12:27:21.199Z,97604.52
2017-10-29T12:29:49.604Z,97619.33
2017-10-29T12:32:17.094Z,97620.97
2017-10-29T12:34:44.561Z,97579.67
2017-10-29T12:37:12.088Z,97654.46
2017-10-29T12:39:39.593Z,97593.27
2017-10-29T12:42:07.103Z,97594.20
2017-10-29T12:44:34.570Z,97602.15
2017-10-29T12:47:02.626Z,97730.65
2017-10-29T12:49:31.185Z,97635.69
2017-10-29T12:51:58.773Z,97667.28
2017-10-29T12:54:26.248Z,97638.56
2017-10-29T12:56:53.813Z,97738.75
2017-10-29T12:59:21.268Z,97678.78
2017-10-29T13:01:48.788Z,97675.30
2017-10-29T13:04:17.246Z,97723.36
2017-10-29T13:06:44.736Z,97645.66
2017-10-29T13:09:12.400Z,97674.20
2017-10-29T13:11:41.574Z,97672.73
2017-10-29T13:14:09.205Z,97785.22
2017-10-29T13:16:36.771Z,97752.23
2017-10-29T13:19:05.038Z,97708.34
2017-10-29T13:21:32.514Z,97731.84
2017-10-29T13:24:00.870Z,97753.94
2017-10-29T13:26:28.338Z,97763.70
2017-10-29T13:28:55.801Z,97821.61
2017-10-29T13:31:23.277Z,97829.48
2017-10-29T13:33:50.734Z,97817.66
2017-10-29T13:36:18.218Z,97768.09
2017-10-29T13:38:45.692Z,97811.80
2017-10-29T13:41:13.152Z,97837.80
2017-10-29T13:43:40.631Z,97886.06
2017-10-29T13:46:09.884Z,97817.89
2017-10-29T13:48:38.138Z,97782.70
2017-10-29T13:51:06.391Z,97813.36
2017-10-29T13:53:33.872Z,97836.41
2017-10-29T13:56:02.188Z,97815.48
2017-10-29T13:58:29.666Z,97863.72
2017-10-29T14:00:57.176Z,97843.80
2017-10-29T14:03:24.680Z,97983.70
2017-10-29T14:05:52.135Z,97888.59
2017-10-29T14:08:19.628Z,97853.80
2017-10-29T14:10:47.128Z,97851.19
2017-10-29T14:13:14.610Z,97866.65
2017-10-29T14:15:42.833Z,97908.45
2017-10-29T14:18:10.303Z,97906.19
2017-10-29T14:20:37.853Z,97926.48
2017-10-29T14:23:05.358Z,97889.73
2017-10-29T14:25:32.825Z,97904.84
2017-10-29T14:28:01.158Z,97901.80
2017-10-29T14:30:28.649Z,97886.33
2017-10-29T14:32:56.170Z,97915.11
2017-10-29T14:35:23.625Z,97957.34
2017-10-29T14:37:51.104Z,97959.63
2017-10-29T14:40:19.444Z,97984.54
2017-10-29T14:42:46.918Z,97941.45
2017-10-29T14:45:14.456Z,97998.92
2017-10-29T14:47:41.949Z,97979.34
2017-10-29T14:50:09.441Z,97966.55
2017-10-29T14:52:36.919Z,97969.11
2017-10-29T14:55:04.427Z,98064.67
2017-10-29T14:57:31.882Z,97999.62
2017-10-29T14:59:59.373Z,98006.72
2017-10-29T15:02:27.800Z,98023.31
2017-10-29T15:04:56.184Z,98065.14
2017-10-29T15:07:23.694Z,98034.23
2017-10-29T15:09:51.213Z,98056.61
2017-10-29T15:12:18.686Z,98080.48
2017-10-29T15:14:46.224Z,98086.95
2017-10-29T15:17:13.775Z,98084.44
2017-10-29T15:19:41.246Z,98107.78
2017-10-29T15:22:08.722Z,98121.81
2017-10-29T15:24:36.243Z,98125.19
2017-10-29T15:27:03.746Z,98121.45
2017-10-29T15:29:31.228Z,98147.67
2017-10-29T15:31:58.723Z,98130.14
2017-10-29T15:34:26.266Z,98122.62
2017-10-29T15:36:53.798Z,98153.50
2017-10-29T15:39:21.371Z,98161.61
2017-10-29T15:41:48.951Z,98227.54
2017-10-29T15:44:17.346Z,98226.94
2017-10-29T15:46:44.911Z,98176.34
2017-10-29T15:49:12.599Z,98181.06
2017-10-29T15:51:41.422Z,98193.66
2017-10-29T15:54:09.887Z,98205.72
2017-10-29T15:56:37.445Z,98211.05
2017-10-29T15:59:04.964Z,98221.31
2017-10-29T16:01:32.441Z,98208.43
2017-10-29T16:04:00.834Z,98283.61
2017-10-29T16:06:28.426Z,98232.56
2017-10-29T16:08:56.142Z,98249.57
2017-10-29T16:11:23.603Z,98239.10
2017-10-29T16:13:51.074Z,98229.94
2017-10-29T16:16:18.535Z,98231.89
2017-10-29T16:18:46.429Z,98261.11
2017-10-29T16:21:13.933Z,98266.70
2017-10-29T16:23:41.399Z,98273.48
2017-10-29T16:26:08.858Z,98278.52
2017-10-29T16:28:36.385Z,98308.14
2017-10-29T16:31:05.303Z,98285.22
2017-10-29T16:33:32.768Z,98306.16
2017-10-29T16:36:01.248Z,98287.02
2017-10-29T16:38:32.638Z,98307.20
2017-10-29T16:41:00.162Z,98301.11
2017-10-29T16:43:28.452Z,98308.16
2017-10-29T16:45:56.869Z,98310.52
2017-10-29T16:48:25.296Z,98316.34
2017-10-29T16:50:52.819Z,98335.73
2017-10-29T16:53:20.271Z,98354.10
2017-10-29T16:55:47.779Z,98379.63
2017-10-29T16:58:16.169Z,98399.94
2017-10-29T17:00:44.519Z,98332.34
2017-10-29T17:03:11.992Z,98367.96
2017-10-29T17:05:39.489Z,98376.00
2017-10-29T17:08:06.961Z,98372.27
2017-10-29T17:10:34.460Z,98379.98
2017-10-29T17:13:02.733Z,98400.79
2017-10-29T17:15:30.253Z,98401.81
2017-10-29T17:17:59.057Z,98410.67
2017-10-29T17:20:26.560Z,98417.52
2017-10-29T17:22:54.136Z,98444.33
2017-10-29T17:25:21.635Z,98430.19
2017-10-29T17:27:49.128Z,98465.73
2017-10-29T17:30:16.676Z,98430.02
2017-10-29T17:32:45.641Z,98455.17
2017-10-29T17:35:13.115Z,98455.84
2017-10-29T17:37:40.612Z,98464.48
2017-10-29T17:40:08.097Z,98487.31
2017-10-29T17:42:35.632Z,98462.28
2017-10-29T17:45:03.112Z,98460.87
2017-10-29T17:47:30.660Z,98459.20
2017-10-29T17:49:58.248Z,98502.48
2017-10-29T17:52:25.834Z,98500.94
2017-10-29T17:54:53.409Z,98545.83
2017-10-29T17:57:20.876Z,98527.95
2017-10-29T17:59:48.339Z,98566.52
2017-10-29T18:02:15.814Z,98614.98
2017-10-29T18:04:44.062Z,98561.84
2017-10-29T18:07:11.527Z,98554.27
2017-10-29T18:09:38.979Z,98553.48
2017-10-29T18:12:07.423Z,98539.70
2017-10-29T18:14:34.893Z,98564.39
2017-10-29T18:17:02.415Z,98591.08
2017-10-29T18:19:29.934Z,98592.45
2017-10-29T18:22:07.383Z,98577.69
2017-10-29T18:24:34.931Z,98581.11
2017-10-29T18:27:02.454Z,98604.17
2017-10-29T18:29:30.009Z,98607.59
2017-10-29T18:31:57.565Z,98641.77
2017-10-29T18:34:25.081Z,98621.98
2017-10-29T18:36:52.567Z,98672.50
2017-10-29T18:39:20.082Z,98648.88
2017-10-29T18:41:47.544Z,98618.56
2017-10-29T18:44:15.007Z,98628.03
2017-10-29T18:46:42.491Z,98649.22
2017-10-29T18:49:09.955Z,98637.71
2017-10-29T18:51:38.408Z,98655.27
2017-10-29T18:54:05.938Z,98650.72
2017-10-29T18:56:33.423Z,98647.55
2017-10-29T18:59:01.752Z,98679.01
2017-10-29T19:01:29.258Z,98690.67
2017-10-29T19:03:56.727Z,98648.16
2017-10-29T19:06:24.330Z,98724.74
2017-10-29T19:08:51.831Z,98661.47
2017-10-29T19:11:19.290Z,98668.63
2017-10-29T19:13:46.755Z,98666.07
2017-10-29T19:16:15.950Z,98687.09
2017-10-29T19:18:43.418Z,98679.45
2017-10-29T19:21:10.906Z,98669.37
2017-10-29T19:23:39.192Z,98686.86
2017-10-29T19:26:08.319Z,98690.77
2017-10-29T19:28:35.799Z,98656.16
2017-10-29T19:31:03.307Z,98721.62
2017-10-29T19:33:30.786Z,98757.52
2017-10-29T19:35:58.273Z,98677.63
2017-10-29T19:38:26.206Z,98702.80
2017-10-29T19:40:53.659Z,98728.80
2017-10-29T19:43:21.122Z,98742.82
2017-10-29T19:45:48.605Z,98742.02
2017-10-29T19:48:16.659Z,98772.22
2017-10-29T19:50:44.145Z,98774.34
2017-10-29T19:53:11.642Z,98770.08
2017-10-29T19:55:39.110Z,98787.91
2017-10-29T19:58:06.567Z,98792.11
2017-10-29T20:00:34.134Z,98813.77
2017-10-29T20:03:01.705Z,98869.39
2017-10-29T20:05:29.174Z,98845.62
2017-10-29T20:07:56.676Z,98828.72
2017-10-29T20:10:25.175Z,98846.89
2017-10-29T20:12:52.689Z,98840.66
2017-10-29T20:15:20.220Z,98859.77
2017-10-29T20:17:48.250Z,98857.59
2017-10-29T20:20:15.762Z,98872.72
2017-10-29T20:22:43.234Z,98892.88
2017-10-29T20:25:10.739Z,98886.52
2017-10-29T20:27:39.064Z,98868.69
2017-10-29T20:30:06.546Z,98894.23
2017-10-29T20:32:34.030Z,98876.83
2017-10-29T20:35:01.489Z,98870.39
2017-10-29T20:37:29.862Z,98879.30
2017-10-29T20:39:57.329Z,98869.50
2017-10-29T20:42:24.800Z,98870.34
2017-10-29T20:44:53.227Z,98889.05
2017-10-29T20:47:20.688Z,98907.27
2017-10-29T20:49:49.887Z,98903.52
2017-10-29T20:52:17.437Z,98901.74
2017-10-29T20:54:45.083Z,98912.31
2017-10-29T20:57:12.592Z,98919.15
2017-10-29T20:59:40.926Z,98932.34
2017-10-29T21:02:08.489Z,98917.61
2017-10-29T21:04:35.976Z,98956.29
2017-10-29T21:07:03.525Z,98911.71
2017-10-29T21:09:31.107Z,98926.59
2017-10-29T21:11:58.726Z,98926.63
2017-10-29T21:14:26.221Z,98933.45
2017-10-29T21:16:53.698Z,98932.61
2017-10-29T21:19:21.161Z,98956.78
2017-10-29T21:21:48.647Z,98945.76
2017-10-29T21:24:16.130Z,98924.16
2017-10-29T21:26:43.683Z,98929.71
2017-10-29T21:29:11.330Z,98927.20
2017-10-29T21:31:38.881Z,98938.66
2017-10-29T21:34:06.418Z,98961.98
2017-10-29T21:36:33.905Z,98941.27
2017-10-29T21:39:01.365Z,98932.36
2017-10-29T21:41:28.831Z,98927.80
2017-10-29T21:43:57.186Z,98953.70
2017-10-29T21:46:24.658Z,98952.04
2017-10-29T21:48:52.137Z,98965.19
2017-10-29T21:51:19.639Z,98951.22
2017-10-29T21:53:47.165Z,98942.35
2017-10-29T21:56:14.658Z,98933.05
2017-10-29T21:58:42.128Z,98965.28
2017-10-29T22:01:09.572Z,98950.05
2017-10-29T22:03:37.125Z,98947.14
2017-10-29T22:06:08.345Z,98939.52
2017-10-29T22:08:35.841Z,98960.77
2017-10-29T22:11:03.289Z,98937.88
2017-10-29T22:13:30.761Z,98934.13
2017-10-29T22:15:58.320Z,98917.14
2017-10-29T22:18:26.681Z,98924.77
2017-10-29T22:20:54.229Z,98913.75
2017-10-29T22:23:21.686Z,98921.80
2017-10-29T22:25:49.138Z,98968.00
2017-10-29T22:28:16.630Z,98945.15
2017-10-29T22:30:44.112Z,98924.44
2017-10-29T22:33:11.575Z,98934.61
2017-10-29T22:35:39.382Z,98935.48
2017-10-29T22:38:07.255Z,98963.91
2017-10-29T22:40:34.836Z,98954.61
2017-10-29T22:43:03.264Z,98913.05
2017-10-29T22:45:30.761Z,98937.23
2017-10-29T22:47:58.265Z,98928.34
2017-10-29T22:50:27.529Z,98978.34
2017-10-29T22:52:54.990Z,98941.08
2017-10-29T22:55:22.536Z,98925.01
2017-10-29T22:57:50.011Z,98930.97
2017-10-29T23:00:17.526Z,98945.73
2017-10-29T23:02:45.051Z,98939.84
2017-10-29T23:05:12.535Z,98967.34
2017-10-29T23:07:40.054Z,98972.86
2017-10-29T23:10:07.525Z,98954.22
2017-10-29T23:12:35.050Z,98955.43
2017-10-29T23:15:02.532Z,98996.95
2017-10-29T23:17:30.035Z,98973.68
2017-10-29T23:19:57.580Z,98969.89
2017-10-29T23:22:25.810Z,98989.36
2017-10-29T23:24:53.273Z,98969.02
2017-10-29T23:27:20.759Z,98965.63
2017-10-29T23:29:48.335Z,98971.14
2017-10-29T23:32:15.872Z,98962.63
2017-10-29T23:34:43.356Z,98993.09
2017-10-29T23:37:10.843Z,98965.55
2017-10-29T23:39:38.351Z,98972.69
2017-10-29T23:42:05.806Z,99006.17
2017-10-29T23:44:33.268Z,98987.55
2017-10-29T23:47:00.721Z,98984.59
2017-10-29T23:49:28.222Z,99007.90
2017-10-29T23:51:55.703Z,98989.25
2017-10-29T23:54:23.169Z,99007.47
2017-10-29T23:56:51.443Z,99004.11
2017-10-29T23:59:18.972Z,98998.20
