createdAt,value
2017-10-13T00:00:21.432Z,41.20
2017-10-13T00:01:21.421Z,41.40
2017-10-13T00:02:21.424Z,41.10
2017-10-13T00:03:21.412Z,41.50
2017-10-13T00:04:21.400Z,41.30
2017-10-13T00:05:21.393Z,41.30
2017-10-13T00:06:21.396Z,41.50
2017-10-13T00:07:21.372Z,41.50
2017-10-13T00:08:21.362Z,41.50
2017-10-13T00:09:21.354Z,41.00
2017-10-13T00:10:21.349Z,41.40
2017-10-13T00:11:21.327Z,41.80
2017-10-13T00:12:21.329Z,41.10
2017-10-13T00:13:21.305Z,41.10
2017-10-13T00:14:21.309Z,41.60
2017-10-13T00:15:21.297Z,41.50
2017-10-13T00:16:21.289Z,41.40
2017-10-13T00:17:21.274Z,41.80
2017-10-13T00:18:21.276Z,41.20
2017-10-13T00:19:21.244Z,41.40
2017-10-13T00:20:21.243Z,41.20
2017-10-13T00:21:21.250Z,41.00
2017-10-13T00:22:21.221Z,41.30
2017-10-13T00:23:21.220Z,41.30
2017-10-13T00:24:21.233Z,41.10
2017-10-13T00:25:21.201Z,41.70
2017-10-13T00:26:21.208Z,41.40
2017-10-13T00:27:21.199Z,40.70
2017-10-13T00:28:21.164Z,41.00
2017-10-13T00:29:21.160Z,41.40
2017-10-13T00:30:21.150Z,41.20
2017-10-13T00:31:21.141Z,42.00
2017-10-13T00:32:21.132Z,41.70
2017-10-13T00:33:21.133Z,41.50
2017-10-13T00:34:21.139Z,41.40
2017-10-13T00:35:21.103Z,41.20
2017-10-13T00:36:21.098Z,41.00
2017-10-13T00:37:21.091Z,41.40
2017-10-13T00:38:21.066Z,40.90
2017-10-13T00:39:21.065Z,41.30
2017-10-13T00:40:21.050Z,41.30
2017-10-13T00:41:21.046Z,41.20
2017-10-13T00:42:21.038Z,41.40
2017-10-13T00:43:21.027Z,41.10
2017-10-13T00:44:21.015Z,41.20
2017-10-13T00:45:21.007Z,40.90
2017-10-13T00:46:21.001Z,40.90
2017-10-13T00:48:20.981Z,41.40
2017-10-13T00:49:20.963Z,41.30
2017-10-13T00:50:20.956Z,40.90
2017-10-13T00:51:20.961Z,41.00
2017-10-13T00:52:20.939Z,40.80
2017-10-13T00:53:20.943Z,41.20
2017-10-13T00:54:20.919Z,41.00
2017-10-13T00:55:20.922Z,41.00
2017-10-13T00:56:20.902Z,41.10
2017-10-13T00:57:20.910Z,41.20
2017-10-13T00:58:20.877Z,40.60
2017-10-13T00:59:20.872Z,41.20
2017-10-13T01:00:20.865Z,41.40
2017-10-13T01:01:20.868Z,40.70
2017-10-13T01:02:20.853Z,41.10
2017-10-13T01:03:20.832Z,41.30
2017-10-13T01:04:20.840Z,41.20
2017-10-13T01:05:20.813Z,41.50
2017-10-13T01:06:20.812Z,41.10
2017-10-13T01:07:20.792Z,40.80
2017-10-13T01:08:20.797Z,40.60
2017-10-13T01:09:20.780Z,41.50
2017-10-13T01:10:20.788Z,40.70
2017-10-13T01:11:20.759Z,40.80
2017-10-13T01:12:20.748Z,40.70
2017-10-13T01:13:20.744Z,41.30
2017-10-13T01:14:20.731Z,40.80
2017-10-13T01:15:20.713Z,41.40
2017-10-13T01:16:20.710Z,41.20
2017-10-13T01:17:20.718Z,41.10
2017-10-13T01:18:20.700Z,41.60
2017-10-13T01:19:20.698Z,40.70
2017-10-13T01:20:20.682Z,41.50
2017-10-13T01:21:20.663Z,41.40
2017-10-13T01:22:20.724Z,41.00
2017-10-13T01:23:20.653Z,41.50
2017-10-13T01:24:20.642Z,41.00
2017-10-13T01:25:20.625Z,41.10
2017-10-13T01:27:20.610Z,40.80
2017-10-13T01:28:20.601Z,40.90
2017-10-13T01:29:21.353Z,40.60
2017-10-13T01:30:20.584Z,41.00
2017-10-13T01:31:20.573Z,41.10
2017-10-13T01:32:20.576Z,40.60
2017-10-13T01:33:20.553Z,40.70
2017-10-13T01:34:20.546Z,41.00
2017-10-13T01:35:20.540Z,41.00
2017-10-13T01:36:20.527Z,41.20
2017-10-13T01:37:20.512Z,41.10
2017-10-13T01:38:20.498Z,41.00
2017-10-13T01:39:20.502Z,41.70
2017-10-13T01:41:20.488Z,41.00
2017-10-13T01:42:20.472Z,41.30
2017-10-13T01:43:20.456Z,41.00
2017-10-13T01:44:20.459Z,41.30
2017-10-13T01:45:20.442Z,40.90
2017-10-13T01:46:20.430Z,41.20
2017-10-13T01:47:20.420Z,41.10
2017-10-13T01:48:20.414Z,40.90
2017-10-13T01:49:20.405Z,40.50
2017-10-13T01:50:20.384Z,40.80
2017-10-13T01:51:20.394Z,41.10
2017-10-13T01:52:20.366Z,41.00
2017-10-13T01:53:20.368Z,40.90
2017-10-13T01:54:20.359Z,41.00
2017-10-13T01:55:20.345Z,40.80
2017-10-13T01:56:20.337Z,40.80
2017-10-13T01:57:20.323Z,40.80
2017-10-13T01:58:20.319Z,40.20
2017-10-13T01:59:20.319Z,40.40
2017-10-13T02:00:20.293Z,41.10
2017-10-13T02:01:20.289Z,40.60
2017-10-13T02:02:20.279Z,41.60
2017-10-13T02:03:20.265Z,40.60
2017-10-13T02:04:20.299Z,40.30
2017-10-13T02:06:20.855Z,40.70
2017-10-13T02:07:41.247Z,40.50
2017-10-13T02:08:20.216Z,41.20
2017-10-13T02:09:20.201Z,40.70
2017-10-13T02:10:20.215Z,41.40
2017-10-13T02:11:20.201Z,40.40
2017-10-13T02:12:20.856Z,41.10
2017-10-13T02:13:20.177Z,41.00
2017-10-13T02:14:20.659Z,40.60
2017-10-13T02:15:20.144Z,40.90
2017-10-13T02:16:20.141Z,40.80
2017-10-13T02:17:20.155Z,41.00
2017-10-13T02:18:20.142Z,40.70
2017-10-13T02:19:20.119Z,40.80
2017-10-13T02:20:20.112Z,41.00
2017-10-13T02:21:20.099Z,41.10
2017-10-13T02:22:20.094Z,41.00
2017-10-13T02:23:20.079Z,40.90
2017-10-13T02:24:20.067Z,41.10
2017-10-13T02:25:20.059Z,41.00
2017-10-13T02:26:20.052Z,41.20
2017-10-13T02:27:20.057Z,41.00
2017-10-13T02:28:20.029Z,41.10
2017-10-13T02:29:20.029Z,40.70
2017-10-13T02:30:20.019Z,41.10
2017-10-13T02:31:20.011Z,40.80
2017-10-13T02:32:19.993Z,40.80
2017-10-13T02:33:19.990Z,41.40
2017-10-13T02:34:19.971Z,40.80
2017-10-13T02:35:19.968Z,41.20
2017-10-13T02:36:19.963Z,40.90
2017-10-13T02:37:19.942Z,41.20
2017-10-13T02:38:19.933Z,40.90
2017-10-13T02:39:19.916Z,41.10
2017-10-13T02:40:19.908Z,41.30
2017-10-13T02:41:19.909Z,40.80
2017-10-13T02:42:19.897Z,40.80
2017-10-13T02:43:19.883Z,40.80
2017-10-13T02:44:19.879Z,40.70
2017-10-13T02:45:19.876Z,40.80
2017-10-13T02:46:19.864Z,40.70
2017-10-13T02:47:19.843Z,41.00
2017-10-13T02:48:19.842Z,40.90
2017-10-13T02:49:19.836Z,41.20
2017-10-13T02:50:19.824Z,40.90
2017-10-13T02:51:19.820Z,40.80
2017-10-13T02:52:19.809Z,41.10
2017-10-13T02:53:19.797Z,40.50
2017-10-13T02:54:19.774Z,41.20
2017-10-13T02:55:19.772Z,41.20
2017-10-13T02:56:19.765Z,41.20
2017-10-13T02:57:19.757Z,40.80
2017-10-13T02:58:19.749Z,40.80
2017-10-13T02:59:19.723Z,41.10
2017-10-13T03:00:19.727Z,41.10
2017-10-13T03:01:19.725Z,40.80
2017-10-13T03:02:19.703Z,41.10
2017-10-13T03:03:19.712Z,40.90
2017-10-13T03:04:19.692Z,40.90
2017-10-13T03:05:19.675Z,40.90
2017-10-13T03:06:19.671Z,40.90
2017-10-13T03:07:19.659Z,40.80
2017-10-13T03:08:19.643Z,40.60
2017-10-13T03:09:19.646Z,40.60
2017-10-13T03:10:19.624Z,41.00
2017-10-13T03:11:19.637Z,40.90
2017-10-13T03:12:19.608Z,41.10
2017-10-13T03:13:19.588Z,40.90
2017-10-13T03:14:19.626Z,40.60
2017-10-13T03:15:19.571Z,41.10
2017-10-13T03:16:19.575Z,41.20
2017-10-13T03:17:19.550Z,40.90
2017-10-13T03:18:19.539Z,41.30
2017-10-13T03:19:19.536Z,41.00
2017-10-13T03:20:19.525Z,40.70
2017-10-13T03:21:19.521Z,41.00
2017-10-13T03:22:19.507Z,40.80
2017-10-13T03:23:19.502Z,41.20
2017-10-13T03:24:19.529Z,40.60
2017-10-13T03:25:19.484Z,40.80
2017-10-13T03:26:19.473Z,40.90
2017-10-13T03:27:19.465Z,41.40
2017-10-13T03:28:19.469Z,41.00
2017-10-13T03:29:19.444Z,41.40
2017-10-13T03:30:19.444Z,41.00
2017-10-13T03:31:19.418Z,41.30
2017-10-13T03:32:19.432Z,41.30
2017-10-13T03:33:19.402Z,41.80
2017-10-13T03:34:19.390Z,40.90
2017-10-13T03:35:19.395Z,40.60
2017-10-13T03:36:19.376Z,41.00
2017-10-13T03:37:19.371Z,40.90
2017-10-13T03:38:19.346Z,41.80
2017-10-13T03:39:19.345Z,40.80
2017-10-13T03:40:19.334Z,41.10
2017-10-13T03:41:19.330Z,41.30
2017-10-13T03:42:19.320Z,41.60
2017-10-13T03:43:19.314Z,40.90
2017-10-13T03:44:19.312Z,41.10
2017-10-13T03:45:19.304Z,40.80
2017-10-13T03:46:19.290Z,41.20
2017-10-13T03:47:19.275Z,40.80
2017-10-13T03:48:19.282Z,41.40
2017-10-13T03:49:19.258Z,40.80
2017-10-13T03:50:19.254Z,40.80
2017-10-13T03:51:19.236Z,41.10
2017-10-13T03:52:19.224Z,41.20
2017-10-13T03:53:19.218Z,41.00
2017-10-13T03:54:19.207Z,41.00
2017-10-13T03:55:19.194Z,41.00
2017-10-13T03:56:19.230Z,41.20
2017-10-13T03:57:19.180Z,40.70
2017-10-13T03:58:19.168Z,41.00
2017-10-13T03:59:19.156Z,40.80
2017-10-13T04:00:19.153Z,41.20
2017-10-13T04:01:19.141Z,40.90
2017-10-13T04:02:19.129Z,40.90
2017-10-13T04:03:19.118Z,40.90
2017-10-13T04:04:19.111Z,40.60
2017-10-13T04:05:19.113Z,40.80
2017-10-13T04:06:19.112Z,41.10
2017-10-13T04:07:19.087Z,40.80
2017-10-13T04:08:19.078Z,41.10
2017-10-13T04:09:19.055Z,40.70
2017-10-13T04:10:19.053Z,41.00
2017-10-13T04:11:19.052Z,40.90
2017-10-13T04:12:19.061Z,41.00
2017-10-13T04:13:19.042Z,40.80
2017-10-13T04:14:19.021Z,41.70
2017-10-13T04:15:19.006Z,41.20
2017-10-13T04:16:19.000Z,41.10
2017-10-13T04:17:18.994Z,41.30
2017-10-13T04:18:18.996Z,40.30
2017-10-13T04:19:18.965Z,41.00
2017-10-13T04:20:18.966Z,41.40
2017-10-13T04:21:18.971Z,40.60
2017-10-13T04:22:18.945Z,41.80
2017-10-13T04:23:18.961Z,41.90
2017-10-13T04:24:18.926Z,42.20
2017-10-13T04:25:18.926Z,42.10
2017-10-13T04:26:18.915Z,42.90
2017-10-13T04:27:18.899Z,42.80
2017-10-13T04:28:18.881Z,42.80
2017-10-13T04:29:18.872Z,42.30
2017-10-13T04:30:18.866Z,41.90
2017-10-13T04:31:18.849Z,41.40
2017-10-13T04:32:18.848Z,41.60
2017-10-13T04:33:18.835Z,41.80
2017-10-13T04:34:18.830Z,41.30
2017-10-13T04:35:18.829Z,41.50
2017-10-13T04:36:18.817Z,42.10
2017-10-13T04:37:18.814Z,41.80
2017-10-13T04:38:18.816Z,42.00
2017-10-13T04:39:18.790Z,43.60
2017-10-13T04:40:18.784Z,44.50
2017-10-13T04:41:18.771Z,45.10
2017-10-13T04:42:18.767Z,46.90
2017-10-13T04:43:18.741Z,45.10
2017-10-13T04:44:18.742Z,45.20
2017-10-13T04:45:18.728Z,45.40
2017-10-13T04:46:18.715Z,44.40
2017-10-13T04:47:18.725Z,44.70
2017-10-13T04:48:18.698Z,44.90
2017-10-13T04:49:18.718Z,43.90
2017-10-13T04:50:18.687Z,43.80
2017-10-13T04:51:18.672Z,44.40
2017-10-13T04:53:18.648Z,43.20
2017-10-13T04:54:18.639Z,43.20
2017-10-13T04:55:18.627Z,43.20
2017-10-13T04:56:18.627Z,43.60
