createdAt,value
2019-04-21T00:02:03.392Z,16.40
2019-04-21T00:04:48.229Z,16.30
2019-04-21T00:07:19.952Z,16.30
2019-04-21T00:09:53.410Z,16.20
2019-04-21T00:12:22.061Z,16.20
2019-04-21T00:15:01.927Z,16.30
2019-04-21T00:17:25.293Z,16.20
2019-04-21T00:20:11.496Z,16.20
2019-04-21T00:22:41.388Z,16.00
2019-04-21T00:25:13.956Z,16.00
2019-04-21T00:27:46.519Z,16.00
2019-04-21T00:30:21.769Z,16.00
2019-04-21T00:32:41.897Z,16.00
2019-04-21T00:35:06.391Z,15.90
2019-04-21T00:37:48.288Z,15.80
2019-04-21T00:40:25.690Z,15.80
2019-04-21T00:42:48.429Z,15.90
2019-04-21T00:45:15.875Z,15.80
2019-04-21T00:47:52.211Z,15.70
2019-04-21T00:51:07.974Z,15.70
2019-04-21T00:53:23.615Z,15.60
2019-04-21T00:55:59.788Z,15.60
2019-04-21T01:00:57.061Z,15.50
2019-04-21T01:03:32.368Z,15.50
2019-04-21T01:06:14.344Z,15.40
2019-04-21T01:08:31.282Z,15.40
2019-04-21T01:10:54.136Z,15.40
2019-04-21T01:13:36.655Z,15.30
2019-04-21T01:15:59.428Z,15.30
2019-04-21T01:18:34.210Z,15.30
2019-04-21T01:20:40.259Z,15.30
2019-04-21T01:23:10.448Z,15.30
2019-04-21T01:25:51.574Z,15.30
2019-04-21T01:28:24.116Z,15.20
2019-04-21T01:30:59.451Z,15.10
2019-04-21T01:33:33.432Z,15.10
2019-04-21T01:36:00.848Z,15.10
2019-04-21T01:38:38.136Z,15.00
2019-04-21T01:41:08.625Z,14.90
2019-04-21T01:43:45.811Z,14.90
2019-04-21T01:46:15.352Z,14.80
2019-04-21T01:48:40.102Z,14.80
2019-04-21T01:51:14.324Z,14.80
2019-04-21T01:54:03.999Z,14.80
2019-04-21T01:56:30.598Z,14.80
2019-04-21T01:58:51.501Z,14.70
2019-04-21T02:01:36.059Z,14.70
2019-04-21T02:04:02.832Z,14.70
2019-04-21T02:06:41.089Z,14.60
2019-04-21T02:09:02.127Z,14.60
2019-04-21T02:11:40.928Z,14.50
2019-04-21T02:14:12.927Z,14.50
2019-04-21T02:16:34.568Z,14.50
2019-04-21T02:18:58.852Z,14.50
2019-04-21T02:21:31.865Z,14.50
2019-04-21T02:24:15.217Z,14.40
2019-04-21T02:26:37.553Z,14.30
2019-04-21T02:29:10.164Z,14.30
2019-04-21T02:31:45.271Z,14.30
2019-04-21T02:36:52.985Z,14.30
2019-04-21T02:39:35.488Z,14.20
2019-04-21T02:41:47.402Z,14.10
2019-04-21T02:44:22.925Z,14.10
2019-04-21T02:46:42.043Z,14.00
2019-04-21T02:49:32.684Z,14.00
2019-04-21T02:54:40.648Z,13.90
2019-04-21T02:56:57.315Z,13.90
2019-04-21T03:01:56.643Z,13.90
2019-04-21T03:04:34.724Z,13.80
2019-04-21T03:07:13.079Z,13.80
2019-04-21T03:09:39.459Z,13.70
2019-04-21T03:12:11.196Z,13.70
2019-04-21T03:17:18.280Z,13.60
2019-04-21T03:19:55.677Z,13.60
2019-04-21T03:22:21.022Z,13.60
2019-04-21T03:29:48.647Z,13.50
2019-04-21T03:32:47.998Z,13.50
2019-04-21T03:37:23.161Z,13.40
2019-04-21T03:44:45.613Z,13.30
2019-04-21T03:47:22.901Z,13.20
2019-04-21T03:52:27.816Z,13.20
2019-04-21T03:58:14.826Z,13.10
2019-04-21T04:00:42.556Z,13.10
2019-04-21T04:03:10.597Z,13.10
2019-04-21T04:06:02.026Z,13.10
2019-04-21T04:08:37.257Z,13.10
2019-04-21T04:10:51.924Z,13.00
2019-04-21T04:13:19.716Z,13.00
2019-04-21T04:16:03.797Z,13.00
2019-04-21T04:18:28.377Z,13.00
2019-04-21T04:21:00.337Z,13.00
2019-04-21T04:23:21.131Z,12.90
2019-04-21T04:25:49.355Z,13.00
2019-04-21T04:28:25.684Z,12.90
2019-04-21T04:33:27.900Z,12.80
2019-04-21T04:36:13.122Z,12.80
2019-04-21T04:41:12.101Z,12.60
2019-04-21T04:45:58.876Z,12.60
2019-04-21T04:48:27.984Z,12.50
2019-04-21T04:53:42.658Z,12.60
2019-04-21T04:56:08.103Z,12.50
2019-04-21T05:01:16.989Z,12.50
2019-04-21T05:03:43.981Z,12.50
2019-04-21T05:11:46.784Z,12.50
2019-04-21T05:16:46.901Z,12.50
2019-04-21T05:19:14.895Z,12.50
2019-04-21T05:21:39.437Z,12.60
2019-04-21T05:24:08.031Z,12.60
2019-04-21T05:26:34.418Z,12.60
2019-04-21T05:29:00.694Z,12.70
2019-04-21T05:31:46.325Z,12.70
2019-04-21T05:34:18.924Z,12.70
2019-04-21T05:36:52.324Z,12.90
2019-04-21T05:39:37.545Z,12.90
2019-04-21T05:42:00.945Z,12.90
2019-04-21T05:44:50.060Z,12.90
2019-04-21T05:49:45.238Z,13.00
2019-04-21T05:52:07.793Z,13.10
2019-04-21T05:55:09.572Z,13.20
2019-04-21T05:57:33.657Z,13.30
2019-04-21T06:00:08.863Z,13.40
2019-04-21T06:02:35.209Z,13.50
2019-04-21T06:05:26.289Z,13.60
2019-04-21T06:07:41.267Z,13.70
2019-04-21T06:10:10.636Z,13.70
2019-04-21T06:12:46.244Z,13.80
2019-04-21T06:15:08.579Z,13.90
2019-04-21T06:17:44.678Z,14.10
2019-04-21T06:20:17.139Z,14.10
2019-04-21T06:22:38.685Z,14.20
2019-04-21T06:27:40.661Z,14.30
2019-04-21T06:30:04.116Z,14.50
2019-04-21T06:37:53.504Z,14.90
2019-04-21T06:40:30.806Z,15.00
2019-04-21T06:43:09.032Z,15.20
2019-04-21T06:45:27.370Z,15.30
2019-04-21T06:47:59.504Z,15.50
2019-04-21T06:50:22.871Z,15.60
2019-04-21T06:52:59.703Z,15.70
2019-04-21T06:55:20.104Z,16.00
2019-04-21T06:57:56.014Z,16.10
2019-04-21T07:00:22.379Z,16.20
2019-04-21T07:03:04.710Z,16.40
2019-04-21T07:05:26.205Z,16.60
2019-04-21T07:08:11.300Z,16.70
2019-04-21T07:12:50.989Z,17.00
2019-04-21T07:15:24.911Z,17.30
2019-04-21T07:17:53.650Z,17.50
2019-04-21T07:20:24.783Z,17.70
2019-04-21T07:22:54.169Z,18.00
2019-04-21T07:25:28.615Z,18.40
2019-04-21T07:27:52.022Z,18.60
2019-04-21T07:30:31.478Z,18.60
2019-04-21T07:33:09.221Z,18.90
2019-04-21T07:35:28.510Z,19.10
2019-04-21T07:37:57.684Z,19.10
2019-04-21T07:40:24.815Z,19.40
2019-04-21T07:42:54.181Z,19.50
2019-04-21T07:45:25.377Z,19.60
2019-04-21T07:48:20.352Z,20.00
2019-04-21T07:50:51.941Z,20.10
2019-04-21T07:53:48.135Z,20.50
2019-04-21T07:55:49.609Z,20.50
2019-04-21T07:58:35.418Z,20.40
2019-04-21T08:01:12.421Z,20.40
2019-04-21T08:03:43.869Z,20.70
2019-04-21T08:06:12.259Z,20.80
2019-04-21T08:08:38.653Z,20.90
2019-04-21T08:11:04.532Z,21.10
2019-04-21T08:13:39.868Z,21.40
2019-04-21T08:16:10.797Z,21.60
2019-04-21T08:18:40.012Z,21.70
2019-04-21T08:21:06.096Z,21.90
2019-04-21T08:23:40.231Z,21.80
2019-04-21T08:26:10.351Z,22.10
2019-04-21T08:28:40.655Z,22.40
2019-04-21T08:31:14.601Z,23.00
2019-04-21T08:36:17.810Z,23.40
2019-04-21T08:38:45.793Z,23.30
2019-04-21T08:46:12.981Z,24.30
2019-04-21T08:48:43.909Z,24.20
2019-04-21T08:51:26.160Z,24.20
2019-04-21T08:53:49.117Z,24.50
2019-04-21T08:56:31.992Z,24.70
2019-04-21T08:59:13.869Z,24.90
2019-04-21T09:01:36.433Z,25.00
2019-04-21T09:04:13.207Z,25.10
2019-04-21T09:06:54.109Z,25.30
2019-04-21T09:09:12.549Z,25.60
2019-04-21T09:11:44.523Z,25.50
2019-04-21T09:14:13.200Z,26.00
2019-04-21T09:16:36.988Z,26.10
2019-04-21T09:19:11.471Z,26.40
2019-04-21T09:21:45.542Z,26.80
2019-04-21T09:24:13.384Z,26.70
2019-04-21T09:26:43.545Z,26.50
2019-04-21T09:29:05.661Z,26.20
2019-04-21T09:31:30.913Z,26.60
2019-04-21T09:33:59.327Z,26.70
2019-04-21T09:36:33.983Z,27.00
2019-04-21T09:39:03.827Z,27.20
2019-04-21T09:41:27.744Z,26.90
2019-04-21T09:43:57.537Z,26.80
2019-04-21T09:46:27.514Z,26.90
2019-04-21T09:49:02.120Z,27.30
2019-04-21T09:51:26.368Z,27.60
2019-04-21T09:54:01.945Z,27.90
2019-04-21T09:56:34.352Z,28.00
2019-04-21T09:59:04.052Z,28.10
2019-04-21T10:01:36.790Z,28.30
2019-04-21T10:03:59.844Z,28.30
2019-04-21T10:06:26.120Z,28.50
2019-04-21T10:08:58.631Z,28.80
2019-04-21T10:11:25.012Z,28.50
2019-04-21T10:13:53.593Z,28.50
2019-04-21T10:16:26.868Z,28.80
2019-04-21T10:18:56.680Z,29.00
2019-04-21T10:21:27.592Z,29.20
2019-04-21T10:23:55.837Z,29.50
2019-04-21T10:26:24.439Z,29.30
2019-04-21T10:28:53.042Z,29.60
2019-04-21T10:31:22.710Z,29.60
2019-04-21T10:33:52.584Z,30.00
2019-04-21T10:36:21.204Z,29.80
2019-04-21T10:38:53.097Z,29.40
2019-04-21T10:41:21.387Z,29.40
2019-04-21T10:43:51.270Z,29.10
2019-04-21T10:46:19.879Z,29.40
2019-04-21T10:48:48.802Z,29.50
2019-04-21T10:51:17.404Z,29.80
2019-04-21T10:53:50.878Z,30.00
2019-04-21T10:56:27.199Z,29.70
2019-04-21T10:58:49.909Z,29.90
2019-04-21T11:01:21.022Z,29.90
2019-04-21T11:03:55.120Z,30.20
2019-04-21T11:06:24.468Z,30.10
2019-04-21T11:12:02.025Z,29.30
2019-04-21T11:14:31.491Z,28.70
2019-04-21T11:17:00.539Z,28.90
2019-04-21T11:19:30.574Z,28.70
2019-04-21T11:22:00.863Z,29.20
2019-04-21T11:24:31.176Z,29.70
2019-04-21T11:27:00.358Z,30.00
2019-04-21T11:29:31.022Z,29.70
2019-04-21T11:32:00.897Z,29.90
2019-04-21T11:34:29.720Z,29.60
2019-04-21T11:36:58.485Z,29.10
2019-04-21T11:39:38.646Z,29.40
2019-04-21T11:41:59.600Z,29.40
2019-04-21T11:44:29.062Z,29.40
2019-04-21T11:46:58.381Z,29.70
2019-04-21T11:49:30.489Z,29.90
2019-04-21T11:51:58.626Z,29.40
2019-04-21T11:54:28.753Z,29.50
2019-04-21T11:56:59.191Z,29.70
2019-04-21T11:59:27.992Z,29.30
2019-04-21T12:01:57.279Z,29.40
2019-04-21T12:04:27.393Z,29.30
2019-04-21T12:06:57.749Z,29.70
2019-04-21T12:09:27.340Z,29.80
2019-04-21T12:11:57.010Z,30.30
2019-04-21T12:14:25.992Z,30.30
2019-04-21T12:16:55.174Z,30.00
2019-04-21T12:19:24.920Z,29.80
2019-04-21T12:22:05.022Z,29.90
2019-04-21T12:24:25.069Z,29.80
2019-04-21T12:26:55.993Z,29.80
2019-04-21T12:29:26.940Z,29.30
2019-04-21T12:32:03.508Z,29.10
2019-04-21T12:34:32.226Z,29.20
2019-04-21T12:37:01.233Z,29.40
2019-04-21T12:39:30.554Z,29.90
2019-04-21T12:42:00.527Z,29.60
2019-04-21T12:44:29.579Z,29.70
2019-04-21T12:46:58.278Z,29.60
2019-04-21T12:49:29.822Z,29.60
2019-04-21T12:51:59.590Z,29.50
2019-04-21T12:54:29.630Z,29.20
2019-04-21T12:56:59.189Z,29.10
2019-04-21T12:59:29.682Z,29.10
2019-04-21T13:01:59.081Z,29.50
2019-04-21T13:04:27.829Z,29.70
2019-04-21T13:06:59.374Z,29.60
2019-04-21T13:09:30.353Z,29.80
2019-04-21T13:11:59.487Z,29.80
2019-04-21T13:14:27.998Z,30.20
2019-04-21T13:16:57.321Z,30.50
2019-04-21T13:19:27.248Z,30.30
2019-04-21T13:21:56.206Z,30.20
2019-04-21T13:24:26.067Z,29.90
2019-04-21T13:26:58.433Z,30.10
2019-04-21T13:29:26.000Z,30.20
2019-04-21T13:31:54.530Z,30.00
2019-04-21T13:34:24.127Z,29.20
2019-04-21T13:36:53.964Z,29.60
2019-04-21T13:39:50.379Z,29.30
2019-04-21T13:42:14.490Z,29.20
2019-04-21T13:44:35.325Z,29.40
2019-04-21T13:47:04.865Z,29.70
2019-04-21T13:49:34.978Z,29.50
2019-04-21T13:52:04.824Z,29.60
2019-04-21T13:54:33.717Z,29.40
2019-04-21T13:57:02.866Z,29.20
2019-04-21T13:59:31.952Z,29.30
2019-04-21T14:02:00.630Z,28.90
2019-04-21T14:04:29.618Z,28.60
2019-04-21T14:06:58.368Z,28.50
2019-04-21T14:09:37.744Z,28.50
2019-04-21T14:11:57.250Z,28.60
2019-04-21T14:14:26.302Z,28.70
2019-04-21T14:16:56.065Z,28.50
2019-04-21T14:19:25.569Z,28.00
2019-04-21T14:21:55.204Z,28.10
2019-04-21T14:24:24.623Z,28.30
2019-04-21T14:26:54.327Z,28.60
2019-04-21T14:29:23.805Z,28.80
2019-04-21T14:31:52.672Z,28.90
2019-04-21T14:34:21.817Z,28.70
2019-04-21T14:36:50.889Z,28.50
2019-04-21T14:39:20.827Z,28.20
2019-04-21T14:41:50.523Z,28.10
2019-04-21T14:44:20.614Z,28.00
2019-04-21T14:46:51.327Z,27.70
2019-04-21T14:49:37.552Z,27.50
2019-04-21T14:52:17.018Z,27.20
2019-04-21T14:54:50.924Z,27.10
2019-04-21T14:57:21.105Z,27.10
2019-04-21T14:59:51.096Z,27.00
2019-04-21T15:02:20.269Z,26.90
2019-04-21T15:04:49.283Z,27.10
2019-04-21T15:07:19.244Z,26.90
2019-04-21T15:10:01.429Z,26.70
2019-04-21T15:12:18.258Z,26.90
2019-04-21T15:14:47.669Z,27.10
2019-04-21T15:17:19.546Z,26.90
2019-04-21T15:19:50.923Z,26.70
2019-04-21T15:22:18.308Z,26.50
2019-04-21T15:24:48.130Z,26.40
2019-04-21T15:27:16.918Z,26.50
2019-04-21T15:29:46.762Z,26.50
2019-04-21T15:32:16.834Z,26.60
2019-04-21T15:34:45.694Z,26.60
2019-04-21T15:37:15.713Z,26.40
2019-04-21T15:39:44.762Z,26.40
2019-04-21T15:42:14.594Z,26.40
2019-04-21T15:44:43.178Z,26.40
2019-04-21T15:47:11.772Z,26.40
2019-04-21T15:50:02.890Z,26.50
2019-04-21T15:52:27.965Z,26.60
2019-04-21T15:55:05.293Z,26.40
2019-04-21T15:57:44.618Z,26.40
2019-04-21T16:00:16.391Z,26.40
2019-04-21T16:02:46.762Z,26.30
2019-04-21T16:05:19.736Z,26.20
2019-04-21T16:07:48.230Z,26.20
2019-04-21T16:10:30.921Z,26.20
2019-04-21T16:12:49.889Z,26.20
2019-04-21T16:15:20.780Z,26.10
2019-04-21T16:17:51.048Z,25.90
2019-04-21T16:20:21.893Z,25.90
2019-04-21T16:22:50.688Z,25.90
2019-04-21T16:25:20.942Z,25.90
2019-04-21T16:27:51.029Z,25.80
2019-04-21T16:30:21.835Z,25.80
2019-04-21T16:32:50.597Z,25.70
2019-04-21T16:35:20.417Z,25.50
2019-04-21T16:37:49.835Z,25.40
2019-04-21T16:40:19.275Z,25.50
2019-04-21T16:42:48.197Z,25.40
2019-04-21T16:45:18.957Z,25.40
2019-04-21T16:47:50.111Z,25.40
2019-04-21T16:50:19.414Z,25.30
2019-04-21T16:53:06.140Z,25.30
2019-04-21T16:55:48.993Z,25.20
2019-04-21T16:58:36.641Z,25.10
2019-04-21T17:01:18.396Z,24.90
2019-04-21T17:03:46.439Z,24.80
2019-04-21T17:06:15.310Z,24.80
2019-04-21T17:08:45.014Z,24.80
2019-04-21T17:11:19.292Z,24.70
2019-04-21T17:13:43.769Z,24.60
2019-04-21T17:16:40.808Z,24.50
2019-04-21T17:18:56.632Z,24.50
2019-04-21T17:21:14.701Z,24.40
2019-04-21T17:23:44.196Z,24.30
2019-04-21T17:26:13.200Z,24.30
2019-04-21T17:28:42.659Z,24.30
2019-04-21T17:31:12.831Z,24.30
2019-04-21T17:33:41.705Z,24.30
2019-04-21T17:36:11.291Z,24.30
2019-04-21T17:38:40.062Z,24.20
2019-04-21T17:41:15.612Z,24.20
2019-04-21T17:43:39.551Z,24.00
2019-04-21T17:46:09.050Z,24.00
2019-04-21T17:48:38.749Z,23.90
2019-04-21T17:51:17.686Z,23.90
2019-04-21T17:53:54.826Z,23.80
2019-04-21T17:56:52.279Z,23.70
2019-04-21T17:59:09.568Z,23.60
2019-04-21T18:01:43.633Z,23.60
2019-04-21T18:04:15.249Z,23.60
2019-04-21T18:06:44.271Z,23.50
2019-04-21T18:09:24.322Z,23.40
2019-04-21T18:11:46.889Z,23.40
2019-04-21T18:13:57.477Z,23.30
2019-04-21T18:16:34.201Z,23.30
2019-04-21T18:18:56.985Z,23.20
2019-04-21T18:21:30.674Z,23.10
2019-04-21T18:24:07.230Z,23.00
2019-04-21T18:26:40.681Z,22.90
2019-04-21T18:29:01.496Z,22.90
2019-04-21T18:31:33.925Z,22.80
2019-04-21T18:34:11.040Z,22.70
2019-04-21T18:36:50.299Z,22.60
2019-04-21T18:39:33.833Z,22.60
2019-04-21T18:42:04.780Z,22.50
2019-04-21T18:44:53.755Z,22.40
2019-04-21T18:47:23.623Z,22.40
2019-04-21T18:49:42.748Z,22.30
2019-04-21T18:52:22.510Z,22.20
2019-04-21T18:55:01.165Z,22.10
2019-04-21T18:57:28.825Z,22.10
2019-04-21T18:59:49.335Z,22.00
2019-04-21T19:02:20.558Z,21.90
2019-04-21T19:04:48.514Z,21.90
2019-04-21T19:07:43.055Z,21.80
2019-04-21T19:13:20.513Z,21.70
2019-04-21T19:15:04.770Z,21.60
2019-04-21T19:20:18.023Z,21.50
2019-04-21T19:22:42.084Z,21.40
2019-04-21T19:25:12.949Z,21.30
2019-04-21T19:27:45.181Z,21.30
2019-04-21T19:32:39.087Z,21.20
2019-04-21T19:34:59.898Z,21.10
2019-04-21T19:37:27.969Z,21.10
2019-04-21T19:40:09.539Z,21.10
2019-04-21T19:42:35.412Z,21.00
2019-04-21T19:45:10.759Z,20.90
2019-04-21T19:47:44.992Z,20.80
2019-04-21T19:50:21.419Z,20.70
2019-04-21T19:52:37.991Z,20.60
2019-04-21T19:54:57.180Z,20.60
2019-04-21T19:57:27.246Z,20.50
2019-04-21T19:59:59.526Z,20.50
2019-04-21T20:02:26.909Z,20.40
2019-04-21T20:05:02.156Z,20.30
2019-04-21T20:07:43.853Z,20.20
2019-04-21T20:10:21.006Z,20.20
2019-04-21T20:12:45.286Z,20.10
2019-04-21T20:15:26.214Z,20.00
2019-04-21T20:17:42.341Z,20.00
2019-04-21T20:19:58.252Z,19.90
2019-04-21T20:22:32.927Z,19.90
2019-04-21T20:25:05.931Z,19.70
2019-04-21T20:27:39.057Z,19.70
2019-04-21T20:30:15.576Z,19.60
2019-04-21T20:32:53.398Z,19.60
2019-04-21T20:35:25.022Z,19.50
2019-04-21T20:37:42.311Z,19.40
2019-04-21T20:40:04.427Z,19.40
2019-04-21T20:42:44.113Z,19.30
2019-04-21T20:45:29.646Z,19.20
2019-04-21T20:47:37.754Z,19.20
2019-04-21T20:50:18.198Z,19.20
2019-04-21T20:52:48.012Z,19.00
2019-04-21T20:55:10.717Z,19.00
2019-04-21T20:57:43.330Z,18.90
2019-04-21T21:00:21.763Z,18.90
2019-04-21T21:02:55.541Z,18.80
2019-04-21T21:05:15.698Z,18.80
2019-04-21T21:07:50.246Z,18.70
2019-04-21T21:10:20.472Z,18.60
2019-04-21T21:13:00.594Z,18.60
2019-04-21T21:15:10.098Z,18.60
2019-04-21T21:20:29.494Z,18.50
2019-04-21T21:22:46.825Z,18.40
2019-04-21T21:25:25.550Z,18.40
2019-04-21T21:27:49.479Z,18.30
2019-04-21T21:30:21.599Z,18.30
2019-04-21T21:32:54.456Z,18.20
2019-04-21T21:35:24.792Z,18.20
2019-04-21T21:37:55.199Z,18.10
2019-04-21T21:40:26.864Z,18.10
2019-04-21T21:42:43.806Z,18.10
2019-04-21T21:45:17.271Z,18.00
2019-04-21T21:47:53.389Z,17.90
2019-04-21T21:50:23.342Z,17.90
2019-04-21T21:52:51.256Z,17.80
2019-04-21T21:55:11.989Z,17.80
2019-04-21T21:57:47.462Z,17.70
2019-04-21T22:00:15.368Z,17.70
2019-04-21T22:02:47.681Z,17.60
2019-04-21T22:05:25.398Z,17.50
2019-04-21T22:07:49.920Z,17.50
2019-04-21T22:10:20.141Z,17.40
2019-04-21T22:12:57.841Z,17.30
2019-04-21T22:15:24.192Z,17.30
2019-04-21T22:18:09.090Z,17.20
2019-04-21T22:20:40.143Z,17.20
2019-04-21T22:22:59.417Z,17.10
2019-04-21T22:25:26.132Z,17.00
2019-04-21T22:27:50.958Z,17.00
2019-04-21T22:30:26.955Z,16.90
2019-04-21T22:32:57.110Z,16.90
2019-04-21T22:35:28.477Z,16.70
2019-04-21T22:38:01.920Z,16.60
2019-04-21T22:40:33.972Z,16.60
2019-04-21T22:43:04.879Z,16.50
2019-04-21T22:45:23.189Z,16.50
2019-04-21T22:47:58.691Z,16.40
2019-04-21T22:50:32.659Z,16.40
2019-04-21T22:53:07.557Z,16.40
2019-04-21T22:55:35.081Z,16.40
2019-04-21T22:58:05.559Z,16.40
2019-04-21T23:00:41.366Z,16.40
2019-04-21T23:03:10.797Z,16.30
2019-04-21T23:05:38.247Z,16.30
2019-04-21T23:08:07.165Z,16.30
2019-04-21T23:10:37.088Z,16.20
2019-04-21T23:13:11.205Z,16.20
2019-04-21T23:15:43.521Z,16.10
2019-04-21T23:18:23.446Z,16.20
2019-04-21T23:20:53.695Z,16.10
2019-04-21T23:23:30.230Z,16.00
2019-04-21T23:25:53.090Z,16.10
2019-04-21T23:28:23.989Z,16.00
2019-04-21T23:31:00.861Z,16.00
2019-04-21T23:33:12.028Z,16.00
2019-04-21T23:35:41.768Z,15.90
2019-04-21T23:38:10.527Z,15.90
2019-04-21T23:40:39.778Z,15.90
2019-04-21T23:43:14.947Z,15.80
2019-04-21T23:45:41.835Z,15.80
2019-04-21T23:48:23.293Z,15.70
2019-04-21T23:50:48.828Z,15.70
2019-04-21T23:53:10.853Z,15.70
2019-04-21T23:55:41.093Z,15.60
2019-04-21T23:58:17.721Z,15.50
