createdAt,value
2022-10-04T00:01:54.162Z,1.20
2022-10-04T00:04:29.019Z,1.30
2022-10-04T00:07:14.428Z,1.10
2022-10-04T00:09:57.609Z,1.40
2022-10-04T00:12:50.258Z,1.10
2022-10-04T00:15:34.995Z,1.20
2022-10-04T00:18:43.491Z,1.20
2022-10-04T00:21:11.139Z,1.20
2022-10-04T00:23:38.578Z,1.03
2022-10-04T00:26:22.802Z,1.10
2022-10-04T00:28:51.037Z,1.27
2022-10-04T00:31:24.880Z,1.33
2022-10-04T00:34:18.001Z,1.10
2022-10-04T00:36:55.392Z,1.10
2022-10-04T00:39:35.025Z,1.20
2022-10-04T00:42:20.243Z,1.07
2022-10-04T00:45:08.424Z,1.23
2022-10-04T00:47:59.048Z,1.10
2022-10-04T00:50:36.216Z,1.20
2022-10-04T00:53:27.186Z,1.30
2022-10-04T00:55:59.549Z,1.20
2022-10-04T00:58:39.092Z,0.90
2022-10-04T01:01:07.093Z,1.10
2022-10-04T01:03:41.496Z,1.20
2022-10-04T01:06:11.589Z,1.00
2022-10-04T01:08:53.082Z,1.37
2022-10-04T01:11:31.587Z,1.00
2022-10-04T01:14:11.726Z,1.10
2022-10-04T01:16:40.164Z,1.30
2022-10-04T01:19:28.626Z,1.20
2022-10-04T01:22:32.608Z,1.00
2022-10-04T01:25:00.489Z,1.33
2022-10-04T01:27:44.621Z,1.00
2022-10-04T01:30:18.266Z,1.10
2022-10-04T01:32:46.046Z,1.50
2022-10-04T01:35:16.333Z,1.57
2022-10-04T01:37:44.029Z,1.37
2022-10-04T01:40:12.261Z,1.40
2022-10-04T01:43:09.010Z,1.47
2022-10-04T01:45:50.703Z,1.63
2022-10-04T01:48:26.265Z,1.10
2022-10-04T01:51:11.612Z,1.20
2022-10-04T01:53:53.611Z,1.10
2022-10-04T01:56:28.129Z,1.20
2022-10-04T01:59:05.405Z,1.27
2022-10-04T02:01:51.228Z,1.33
2022-10-04T02:04:35.978Z,1.30
2022-10-04T02:07:10.490Z,1.17
2022-10-04T02:09:43.779Z,1.30
2022-10-04T02:12:17.500Z,1.30
2022-10-04T02:14:53.204Z,1.10
2022-10-04T02:17:33.131Z,1.97
2022-10-04T02:20:02.702Z,1.40
2022-10-04T02:22:31.395Z,1.33
2022-10-04T02:25:01.845Z,1.50
2022-10-04T02:27:31.420Z,1.47
2022-10-04T02:30:07.805Z,1.50
2022-10-04T02:32:55.083Z,1.80
2022-10-04T02:35:31.029Z,1.40
2022-10-04T02:38:14.415Z,2.10
2022-10-04T02:41:12.668Z,1.50
2022-10-04T02:44:16.324Z,1.57
2022-10-04T02:46:47.833Z,1.40
2022-10-04T02:49:34.816Z,1.50
2022-10-04T02:52:29.310Z,1.50
2022-10-04T02:55:07.033Z,1.27
2022-10-04T02:57:35.931Z,1.60
2022-10-04T03:00:20.671Z,1.70
2022-10-04T03:03:21.566Z,1.30
2022-10-04T03:06:04.480Z,1.67
2022-10-04T03:08:37.426Z,1.70
2022-10-04T03:11:06.237Z,1.40
2022-10-04T03:13:34.687Z,1.63
2022-10-04T03:16:02.449Z,1.67
2022-10-04T03:18:32.339Z,1.50
2022-10-04T03:21:06.691Z,1.40
2022-10-04T03:23:35.439Z,1.50
2022-10-04T03:26:16.723Z,1.67
2022-10-04T03:28:46.001Z,1.90
2022-10-04T03:31:15.422Z,1.70
2022-10-04T03:33:45.312Z,1.63
2022-10-04T03:36:17.936Z,1.77
2022-10-04T03:38:48.808Z,1.73
2022-10-04T03:41:16.985Z,1.47
2022-10-04T03:43:50.289Z,1.50
2022-10-04T03:46:20.180Z,1.80
2022-10-04T03:48:52.960Z,1.57
2022-10-04T03:51:26.512Z,1.40
2022-10-04T03:53:59.880Z,1.47
2022-10-04T03:56:30.116Z,1.70
2022-10-04T03:58:58.748Z,1.90
2022-10-04T04:01:41.561Z,1.60
2022-10-04T04:04:53.590Z,1.57
2022-10-04T04:07:28.517Z,1.50
2022-10-04T04:10:07.548Z,1.50
2022-10-04T04:12:56.316Z,1.63
2022-10-04T04:15:30.519Z,1.50
2022-10-04T04:18:06.314Z,2.00
2022-10-04T04:20:38.996Z,1.67
2022-10-04T04:23:32.154Z,1.80
2022-10-04T04:26:41.102Z,1.50
2022-10-04T04:29:14.480Z,1.53
2022-10-04T04:31:52.313Z,1.90
2022-10-04T04:34:24.948Z,1.67
2022-10-04T04:37:01.182Z,1.60
2022-10-04T04:39:41.282Z,1.50
2022-10-04T04:42:15.532Z,1.60
2022-10-04T04:44:58.828Z,1.53
2022-10-04T04:47:40.780Z,1.57
2022-10-04T04:50:18.601Z,1.63
2022-10-04T04:53:10.126Z,2.00
2022-10-04T04:56:02.967Z,1.53
2022-10-04T04:58:38.168Z,1.63
2022-10-04T05:01:28.929Z,1.13
2022-10-04T05:04:05.946Z,1.40
2022-10-04T05:06:38.647Z,1.90
2022-10-04T05:09:14.709Z,1.73
2022-10-04T05:11:42.396Z,1.30
2022-10-04T05:14:14.314Z,1.30
2022-10-04T05:16:54.261Z,1.90
2022-10-04T05:19:32.582Z,1.30
2022-10-04T05:22:07.702Z,1.50
2022-10-04T05:24:44.457Z,1.43
2022-10-04T05:27:35.035Z,1.40
2022-10-04T05:30:16.543Z,1.27
2022-10-04T05:33:14.610Z,1.40
2022-10-04T05:36:02.808Z,1.60
2022-10-04T05:39:03.317Z,1.50
2022-10-04T05:41:40.623Z,1.30
2022-10-04T05:44:32.064Z,1.37
2022-10-04T05:47:07.092Z,1.23
2022-10-04T05:49:46.573Z,1.40
2022-10-04T05:52:33.332Z,1.10
2022-10-04T05:55:27.403Z,1.50
2022-10-04T05:58:31.902Z,1.00
2022-10-04T06:02:14.842Z,1.20
2022-10-04T06:04:58.711Z,1.10
2022-10-04T06:07:42.892Z,1.20
2022-10-04T06:10:52.950Z,0.97
2022-10-04T06:13:52.147Z,0.90
2022-10-04T06:16:49.573Z,1.03
2022-10-04T06:19:45.052Z,1.27
2022-10-04T06:22:26.898Z,0.90
2022-10-04T06:24:57.700Z,1.13
2022-10-04T06:27:36.063Z,0.80
2022-10-04T06:30:15.037Z,1.10
2022-10-04T06:33:29.376Z,1.00
2022-10-04T06:36:16.491Z,1.40
2022-10-04T06:39:08.405Z,1.60
2022-10-04T06:42:16.807Z,1.00
2022-10-04T06:45:31.240Z,1.00
2022-10-04T06:48:29.016Z,1.03
2022-10-04T06:51:02.616Z,0.97
2022-10-04T06:53:54.835Z,1.10
2022-10-04T06:56:44.982Z,0.97
2022-10-04T06:59:56.577Z,1.00
2022-10-04T07:02:34.703Z,1.27
2022-10-04T07:05:21.731Z,0.90
2022-10-04T07:08:31.135Z,1.30
2022-10-04T07:11:23.390Z,1.30
2022-10-04T07:13:59.500Z,1.00
2022-10-04T07:16:35.389Z,1.00
2022-10-04T07:19:25.228Z,1.03
2022-10-04T07:22:08.051Z,0.80
2022-10-04T07:25:16.689Z,1.00
2022-10-04T07:28:35.437Z,0.90
2022-10-04T07:31:20.674Z,0.80
2022-10-04T07:33:56.301Z,1.10
2022-10-04T07:36:57.124Z,1.00
2022-10-04T07:39:48.444Z,0.80
2022-10-04T07:42:27.927Z,0.97
2022-10-04T07:45:15.391Z,0.60
2022-10-04T07:47:43.259Z,0.50
2022-10-04T07:50:25.005Z,0.80
2022-10-04T07:53:08.643Z,0.87
2022-10-04T07:56:03.549Z,0.67
2022-10-04T07:59:13.740Z,0.73
2022-10-04T08:02:31.411Z,0.70
2022-10-04T08:05:20.381Z,0.50
2022-10-04T08:08:13.811Z,0.70
2022-10-04T08:11:19.924Z,0.70
2022-10-04T08:14:05.131Z,0.60
2022-10-04T08:16:58.532Z,0.53
2022-10-04T08:19:50.464Z,0.50
2022-10-04T08:22:58.586Z,0.50
2022-10-04T08:26:01.377Z,0.53
2022-10-04T08:29:02.370Z,0.70
2022-10-04T08:32:05.624Z,0.57
2022-10-04T08:35:19.577Z,0.50
2022-10-04T08:38:09.737Z,0.50
2022-10-04T08:41:26.289Z,0.50
2022-10-04T08:44:29.214Z,0.73
2022-10-04T08:47:29.430Z,0.50
2022-10-04T08:50:26.079Z,0.60
2022-10-04T08:53:47.525Z,0.60
2022-10-04T08:56:49.392Z,0.70
2022-10-04T08:59:19.762Z,0.63
2022-10-04T09:02:48.451Z,0.70
2022-10-04T09:05:36.882Z,0.50
2022-10-04T09:08:40.659Z,0.70
2022-10-04T09:11:36.136Z,0.70
2022-10-04T09:15:14.542Z,0.63
2022-10-04T09:18:11.934Z,0.50
2022-10-04T09:21:25.645Z,0.60
2022-10-04T09:34:38.862Z,0.70
2022-10-04T09:37:23.921Z,0.70
2022-10-04T09:40:28.723Z,0.60
2022-10-04T09:43:29.507Z,0.70
2022-10-04T09:46:28.576Z,0.53
2022-10-04T09:49:32.720Z,0.50
2022-10-04T09:52:15.478Z,0.50
2022-10-04T09:54:56.858Z,0.70
2022-10-04T09:58:04.163Z,0.63
2022-10-04T10:00:50.141Z,0.70
2022-10-04T10:03:41.968Z,0.67
2022-10-04T10:06:52.283Z,0.70
2022-10-04T10:10:04.413Z,0.60
2022-10-04T10:13:28.859Z,0.60
2022-10-04T10:16:08.125Z,0.40
2022-10-04T10:19:13.126Z,0.40
2022-10-04T10:22:11.371Z,0.53
2022-10-04T10:25:03.845Z,0.83
2022-10-04T10:28:15.224Z,0.50
2022-10-04T10:31:21.838Z,0.63
2022-10-04T10:34:46.767Z,0.60
2022-10-04T10:37:47.317Z,0.50
2022-10-04T10:40:16.685Z,0.60
2022-10-04T10:43:04.749Z,0.50
2022-10-04T10:45:45.887Z,0.60
2022-10-04T10:48:43.961Z,0.57
2022-10-04T10:51:20.730Z,0.40
2022-10-04T10:54:14.221Z,0.50
2022-10-04T10:57:10.180Z,0.50
2022-10-04T11:00:14.229Z,0.40
2022-10-04T11:03:13.131Z,0.57
2022-10-04T11:06:08.598Z,0.70
2022-10-04T11:09:19.725Z,0.57
2022-10-04T11:12:26.911Z,0.77
2022-10-04T11:15:03.308Z,0.57
2022-10-04T11:18:17.912Z,0.60
2022-10-04T11:20:48.104Z,0.63
2022-10-04T11:23:51.978Z,0.57
2022-10-04T11:26:54.500Z,0.50
2022-10-04T11:30:09.819Z,0.60
2022-10-04T11:32:59.595Z,0.50
2022-10-04T11:36:08.225Z,0.70
2022-10-04T11:39:03.683Z,0.50
2022-10-04T11:41:50.346Z,0.45
2022-10-04T11:44:31.093Z,0.50
2022-10-04T11:47:28.970Z,0.52
2022-10-04T11:50:03.904Z,0.47
2022-10-04T11:53:39.492Z,3.55
2022-10-04T11:56:25.215Z,4.50
2022-10-04T11:59:12.526Z,1.50
2022-10-04T12:02:21.472Z,0.70
2022-10-04T12:05:28.516Z,0.60
2022-10-04T12:08:27.684Z,0.40
2022-10-04T12:11:25.724Z,0.70
2022-10-04T12:14:33.253Z,0.53
2022-10-04T12:17:44.458Z,0.60
2022-10-04T12:20:43.248Z,0.80
2022-10-04T12:24:06.372Z,0.70
2022-10-04T12:27:03.926Z,0.40
2022-10-04T12:30:54.309Z,0.67
2022-10-04T12:33:31.997Z,0.50
2022-10-04T12:36:34.624Z,0.70
2022-10-04T12:39:20.652Z,1.37
2022-10-04T12:42:48.671Z,0.70
2022-10-04T12:45:49.906Z,0.63
2022-10-04T12:48:26.435Z,0.60
2022-10-04T12:51:14.849Z,0.87
2022-10-04T12:54:10.757Z,0.60
2022-10-04T12:57:10.356Z,0.60
2022-10-04T13:00:14.395Z,0.60
2022-10-04T13:03:18.994Z,0.40
2022-10-04T13:06:19.648Z,0.65
2022-10-04T13:09:10.346Z,0.40
2022-10-04T13:12:02.349Z,0.60
2022-10-04T13:15:23.752Z,0.50
2022-10-04T13:18:18.146Z,0.50
2022-10-04T13:20:57.702Z,0.88
2022-10-04T13:23:45.910Z,0.70
2022-10-04T13:26:44.546Z,0.52
2022-10-04T13:29:30.265Z,0.50
2022-10-04T13:32:07.937Z,0.40
2022-10-04T13:34:55.406Z,0.30
2022-10-04T13:38:18.519Z,0.65
2022-10-04T13:41:09.123Z,0.80
2022-10-04T13:44:20.156Z,0.40
2022-10-04T13:47:04.995Z,0.43
2022-10-04T13:50:03.837Z,0.43
2022-10-04T13:53:43.186Z,0.30
2022-10-04T13:56:37.130Z,0.40
2022-10-04T13:59:49.183Z,0.50
2022-10-04T14:03:08.401Z,0.47
2022-10-04T14:08:56.409Z,0.32
2022-10-04T14:12:19.371Z,0.30
2022-10-04T14:15:41.260Z,0.43
2022-10-04T14:18:49.369Z,0.40
2022-10-04T14:22:03.884Z,0.40
2022-10-04T14:24:49.891Z,0.70
2022-10-04T14:27:48.443Z,0.60
2022-10-04T14:30:30.873Z,0.55
2022-10-04T14:33:23.769Z,0.60
2022-10-04T14:36:04.704Z,0.60
2022-10-04T14:39:13.834Z,0.30
2022-10-04T14:42:48.510Z,0.55
2022-10-04T14:45:39.004Z,0.40
2022-10-04T14:48:50.260Z,0.50
2022-10-04T14:51:57.367Z,0.50
2022-10-04T14:54:29.197Z,0.55
2022-10-04T14:57:22.887Z,0.68
2022-10-04T15:00:16.302Z,0.60
2022-10-04T15:03:30.966Z,1.10
2022-10-04T15:06:49.602Z,24.90
2022-10-04T15:09:52.475Z,147.20
2022-10-04T15:12:58.377Z,77.03
2022-10-04T15:15:21.342Z,32.88
2022-10-04T15:17:51.978Z,21.90
2022-10-04T15:20:40.658Z,13.77
2022-10-04T15:23:13.566Z,35.17
2022-10-04T15:25:54.522Z,45.00
2022-10-04T15:29:16.000Z,30.20
2022-10-04T15:31:47.215Z,24.20
2022-10-04T15:34:39.296Z,6.43
2022-10-04T15:37:27.885Z,4.53
2022-10-04T15:40:16.690Z,2.70
2022-10-04T15:43:10.737Z,3.33
2022-10-04T15:46:03.459Z,2.93
2022-10-04T15:49:25.020Z,1.90
2022-10-04T15:52:26.929Z,2.53
2022-10-04T15:55:53.033Z,2.23
2022-10-04T15:58:54.703Z,1.80
2022-10-04T16:02:10.114Z,1.57
2022-10-04T16:05:25.716Z,1.77
2022-10-04T16:08:16.426Z,1.40
2022-10-04T16:11:30.668Z,1.10
2022-10-04T16:14:06.991Z,1.30
2022-10-04T16:16:39.946Z,1.40
2022-10-04T16:20:07.732Z,1.43
2022-10-04T16:22:40.057Z,1.40
2022-10-04T16:25:26.654Z,2.27
2022-10-04T16:28:00.333Z,4.30
2022-10-04T16:30:38.692Z,4.07
2022-10-04T16:33:39.453Z,7.33
2022-10-04T16:36:34.758Z,6.33
2022-10-04T16:39:23.026Z,4.50
2022-10-04T16:42:02.744Z,4.70
2022-10-04T16:44:53.984Z,4.13
2022-10-04T16:47:48.484Z,3.60
2022-10-04T16:51:21.882Z,3.67
2022-10-04T16:54:04.953Z,3.53
2022-10-04T16:57:00.410Z,2.50
2022-10-04T17:00:00.862Z,3.43
2022-10-04T17:03:07.164Z,2.70
2022-10-04T17:06:19.085Z,2.80
2022-10-04T17:09:31.027Z,1.80
2022-10-04T17:12:06.709Z,1.87
2022-10-04T17:14:43.707Z,2.93
2022-10-04T17:17:45.791Z,1.50
2022-10-04T17:20:23.365Z,1.53
2022-10-04T17:23:12.854Z,1.53
2022-10-04T17:26:14.366Z,1.53
2022-10-04T17:29:04.572Z,1.83
2022-10-04T17:31:47.838Z,1.70
2022-10-04T17:34:34.098Z,2.20
2022-10-04T17:37:38.003Z,3.23
2022-10-04T17:40:17.466Z,2.87
2022-10-04T17:43:35.629Z,4.90
2022-10-04T17:46:12.568Z,7.90
2022-10-04T17:49:15.647Z,8.57
2022-10-04T17:52:24.341Z,9.07
2022-10-04T17:55:15.988Z,8.83
2022-10-04T17:58:13.328Z,7.93
2022-10-04T18:01:08.086Z,8.20
2022-10-04T18:04:18.313Z,7.20
2022-10-04T18:07:09.933Z,13.60
2022-10-04T18:09:52.973Z,6.63
2022-10-04T18:12:45.550Z,3.93
2022-10-04T18:15:41.947Z,3.63
2022-10-04T18:18:19.154Z,3.50
2022-10-04T18:21:07.681Z,3.30
2022-10-04T18:23:42.673Z,3.77
2022-10-04T18:26:19.067Z,4.17
2022-10-04T18:28:48.972Z,5.23
2022-10-04T18:31:42.746Z,3.70
2022-10-04T18:34:32.201Z,2.97
2022-10-04T18:37:40.871Z,2.77
2022-10-04T18:40:29.137Z,2.37
2022-10-04T18:43:01.995Z,1.50
2022-10-04T18:45:39.233Z,1.67
2022-10-04T18:48:18.871Z,19.27
2022-10-04T18:50:48.551Z,14.20
2022-10-04T18:53:44.193Z,16.40
2022-10-04T18:56:13.866Z,27.50
2022-10-04T18:59:32.027Z,5.97
2022-10-04T19:02:34.884Z,1.47
2022-10-04T19:05:42.317Z,1.30
2022-10-04T19:08:40.374Z,1.27
2022-10-04T19:11:22.437Z,1.53
2022-10-04T19:14:23.358Z,1.63
2022-10-04T19:17:47.959Z,1.80
2022-10-04T19:20:36.312Z,2.33
2022-10-04T19:23:34.976Z,2.37
2022-10-04T19:26:31.650Z,2.40
2022-10-04T19:29:50.472Z,2.43
2022-10-04T19:33:02.030Z,1.97
2022-10-04T19:35:50.436Z,2.13
2022-10-04T19:38:53.584Z,2.20
2022-10-04T19:41:45.555Z,2.20
2022-10-04T19:44:37.617Z,2.30
2022-10-04T19:47:45.149Z,2.30
2022-10-04T19:50:45.234Z,2.33
2022-10-04T19:53:37.060Z,2.23
2022-10-04T19:56:18.387Z,2.67
2022-10-04T19:59:33.668Z,2.77
2022-10-04T20:02:01.393Z,3.17
2022-10-04T20:04:35.058Z,4.07
2022-10-04T20:07:18.331Z,3.83
2022-10-04T20:09:52.802Z,4.50
2022-10-04T20:12:42.002Z,3.63
2022-10-04T20:15:27.495Z,3.70
2022-10-04T20:17:56.653Z,3.03
2022-10-04T20:20:39.257Z,2.43
2022-10-04T20:23:08.757Z,2.23
2022-10-04T20:25:49.287Z,2.97
2022-10-04T20:28:40.310Z,1.80
2022-10-04T20:31:50.863Z,2.33
2022-10-04T20:34:38.676Z,2.37
2022-10-04T20:37:09.177Z,3.90
2022-10-04T20:39:43.316Z,3.67
2022-10-04T20:42:38.910Z,4.30
2022-10-04T20:45:13.192Z,3.23
2022-10-04T20:47:48.321Z,2.60
2022-10-04T20:50:42.348Z,2.77
2022-10-04T20:53:21.782Z,2.07
2022-10-04T20:55:54.203Z,2.40
2022-10-04T20:58:35.937Z,1.87
2022-10-04T21:01:37.864Z,2.13
2022-10-04T21:04:42.893Z,2.10
2022-10-04T21:07:25.829Z,1.97
2022-10-04T21:10:08.505Z,2.10
2022-10-04T21:12:36.110Z,2.40
2022-10-04T21:15:21.224Z,2.13
2022-10-04T21:18:07.737Z,2.50
2022-10-04T21:20:52.063Z,2.27
2022-10-04T21:23:31.507Z,2.10
2022-10-04T21:26:24.586Z,2.20
2022-10-04T21:28:59.720Z,2.40
2022-10-04T21:31:27.296Z,1.90
2022-10-04T21:33:54.882Z,2.30
2022-10-04T21:36:22.457Z,2.40
2022-10-04T21:38:50.237Z,2.20
2022-10-04T21:41:17.868Z,2.47
2022-10-04T21:43:45.546Z,2.60
2022-10-04T21:46:17.851Z,2.80
2022-10-04T21:48:47.705Z,2.83
2022-10-04T21:51:15.528Z,2.70
2022-10-04T21:53:43.142Z,2.60
2022-10-04T21:56:10.757Z,2.80
2022-10-04T21:58:38.267Z,2.43
2022-10-04T22:01:06.323Z,2.20
2022-10-04T22:03:34.100Z,2.20
2022-10-04T22:06:01.798Z,2.17
2022-10-04T22:08:29.402Z,2.30
2022-10-04T22:10:57.922Z,2.00
2022-10-04T22:13:27.014Z,2.53
2022-10-04T22:15:55.399Z,1.90
2022-10-04T22:18:23.018Z,2.27
2022-10-04T22:20:50.630Z,2.33
2022-10-04T22:23:24.568Z,1.90
2022-10-04T22:25:53.578Z,2.23
2022-10-04T22:28:24.796Z,2.03
2022-10-04T22:30:55.777Z,2.17
2022-10-04T22:33:39.736Z,2.10
2022-10-04T22:36:18.347Z,2.10
2022-10-04T22:39:08.908Z,2.23
2022-10-04T22:41:40.959Z,2.30
2022-10-04T22:44:19.678Z,2.10
2022-10-04T22:46:53.899Z,2.13
2022-10-04T22:49:32.431Z,1.40
2022-10-04T22:52:14.094Z,1.73
2022-10-04T22:54:49.079Z,1.60
2022-10-04T22:57:19.321Z,1.53
2022-10-04T22:59:52.961Z,1.90
2022-10-04T23:02:28.845Z,1.60
2022-10-04T23:05:01.556Z,1.70
2022-10-04T23:07:29.788Z,1.50
2022-10-04T23:09:57.359Z,1.43
2022-10-04T23:12:24.903Z,1.30
2022-10-04T23:14:52.619Z,1.30
2022-10-04T23:17:30.784Z,1.20
2022-10-04T23:20:07.530Z,1.40
2022-10-04T23:22:35.333Z,1.70
2022-10-04T23:25:06.365Z,1.50
2022-10-04T23:27:35.110Z,1.70
2022-10-04T23:30:03.897Z,1.43
2022-10-04T23:32:33.468Z,1.30
2022-10-04T23:35:02.616Z,1.70
2022-10-04T23:37:33.163Z,1.90
2022-10-04T23:40:01.384Z,1.50
2022-10-04T23:42:32.536Z,2.10
2022-10-04T23:45:02.896Z,1.93
2022-10-04T23:47:36.589Z,1.97
2022-10-04T23:50:34.733Z,2.30
2022-10-04T23:53:06.609Z,1.60
2022-10-04T23:55:41.918Z,1.83
2022-10-04T23:58:21.084Z,1.90
