createdAt,value
2023-04-09T00:03:41.371Z,5.31
2023-04-09T00:11:15.485Z,5.23
2023-04-09T00:18:51.135Z,5.15
2023-04-09T00:26:25.391Z,5.07
2023-04-09T00:34:00.715Z,4.97
2023-04-09T00:41:34.609Z,4.87
2023-04-09T00:49:09.928Z,4.79
2023-04-09T00:56:44.207Z,4.67
2023-04-09T01:04:20.311Z,4.59
2023-04-09T01:12:10.530Z,4.50
2023-04-09T01:19:55.759Z,4.37
2023-04-09T01:27:38.824Z,4.30
2023-04-09T01:35:15.508Z,4.22
2023-04-09T01:42:51.287Z,4.14
2023-04-09T01:50:26.962Z,4.05
2023-04-09T01:58:00.941Z,3.94
2023-04-09T02:05:40.276Z,3.84
2023-04-09T02:13:18.333Z,3.74
2023-04-09T02:20:54.944Z,3.68
2023-04-09T02:28:28.824Z,3.60
2023-04-09T02:36:04.175Z,3.55
2023-04-09T02:43:38.440Z,3.43
2023-04-09T02:51:13.766Z,3.27
2023-04-09T02:58:49.523Z,3.26
2023-04-09T03:06:24.949Z,3.20
2023-04-09T03:13:58.872Z,3.17
2023-04-09T03:21:34.190Z,3.09
2023-04-09T03:29:09.201Z,3.03
2023-04-09T03:36:44.429Z,2.99
2023-04-09T03:44:18.291Z,2.89
2023-04-09T03:51:53.878Z,2.72
2023-04-09T03:59:27.811Z,2.65
2023-04-09T04:07:04.393Z,2.60
2023-04-09T04:14:38.269Z,2.56
2023-04-09T04:22:13.625Z,2.53
2023-04-09T04:29:48.735Z,2.47
2023-04-09T04:37:24.087Z,2.44
2023-04-09T04:44:58.006Z,2.44
2023-04-09T04:52:33.624Z,2.42
2023-04-09T05:00:08.977Z,2.41
2023-04-09T05:07:44.256Z,2.43
2023-04-09T05:15:19.017Z,2.43
2023-04-09T05:22:54.303Z,2.48
2023-04-09T05:30:28.223Z,2.51
2023-04-09T05:38:03.552Z,2.56
2023-04-09T05:45:37.444Z,2.63
2023-04-09T05:53:13.098Z,2.63
2023-04-09T06:00:47.010Z,2.63
2023-04-09T06:08:22.304Z,2.62
2023-04-09T06:15:56.386Z,2.65
2023-04-09T06:23:31.761Z,2.69
2023-04-09T06:31:05.945Z,2.77
2023-04-09T06:38:41.544Z,2.91
2023-04-09T06:46:17.866Z,3.04
2023-04-09T06:53:53.450Z,3.14
2023-04-09T07:01:28.716Z,3.22
2023-04-09T07:09:03.987Z,3.37
2023-04-09T07:16:37.876Z,3.46
2023-04-09T07:24:13.393Z,3.61
2023-04-09T07:31:47.729Z,3.84
2023-04-09T07:39:23.773Z,4.13
2023-04-09T07:46:57.666Z,4.40
2023-04-09T07:54:33.538Z,4.64
2023-04-09T08:02:08.500Z,4.86
2023-04-09T08:09:43.820Z,5.20
2023-04-09T08:17:17.990Z,5.53
2023-04-09T08:24:54.598Z,5.73
2023-04-09T08:32:28.685Z,5.93
2023-04-09T08:40:04.172Z,6.50
2023-04-09T08:47:38.757Z,6.60
2023-04-09T08:55:14.124Z,6.77
2023-04-09T09:03:05.905Z,7.02
2023-04-09T09:18:40.523Z,7.34
2023-04-09T09:26:18.194Z,7.46
2023-04-09T09:33:52.992Z,7.73
2023-04-09T09:41:28.505Z,7.98
2023-04-09T09:49:02.796Z,8.59
2023-04-09T09:56:40.112Z,8.88
2023-04-09T10:04:16.030Z,8.50
2023-04-09T10:11:51.512Z,8.79
2023-04-09T10:19:25.697Z,8.77
2023-04-09T10:27:10.865Z,8.82
2023-04-09T10:34:45.193Z,8.95
2023-04-09T10:42:25.128Z,9.05
2023-04-09T10:49:59.441Z,9.17
2023-04-09T10:57:34.919Z,9.14
2023-04-09T11:05:33.768Z,9.38
2023-04-09T11:13:12.842Z,9.49
2023-04-09T11:20:47.452Z,9.52
2023-04-09T11:28:24.823Z,9.70
2023-04-09T11:35:58.763Z,9.81
2023-04-09T11:43:37.227Z,10.05
2023-04-09T11:51:11.624Z,10.21
2023-04-09T11:58:48.765Z,10.43
2023-04-09T12:06:24.917Z,10.57
2023-04-09T12:14:04.010Z,10.78
2023-04-09T12:21:48.031Z,10.95
2023-04-09T12:29:26.734Z,11.09
2023-04-09T12:37:00.874Z,11.32
2023-04-09T12:44:37.376Z,11.39
2023-04-09T12:52:11.282Z,11.56
2023-04-09T12:59:46.839Z,11.58
2023-04-09T13:07:21.233Z,11.62
2023-04-09T13:14:56.801Z,11.84
2023-04-09T13:22:30.904Z,12.01
2023-04-09T13:30:08.480Z,12.07
2023-04-09T13:37:43.940Z,12.15
2023-04-09T13:45:20.750Z,12.37
2023-04-09T13:52:54.805Z,12.36
2023-04-09T14:00:30.501Z,12.50
2023-04-09T14:08:04.534Z,12.64
2023-04-09T14:15:40.116Z,12.76
2023-04-09T14:23:14.065Z,13.03
2023-04-09T14:30:49.685Z,13.03
2023-04-09T14:38:24.193Z,13.18
2023-04-09T14:46:01.279Z,13.73
2023-04-09T14:53:35.082Z,13.92
2023-04-09T15:01:10.522Z,14.23
2023-04-09T15:08:46.286Z,14.09
2023-04-09T15:16:25.963Z,14.40
2023-04-09T15:24:00.486Z,14.61
2023-04-09T15:31:36.416Z,14.74
2023-04-09T15:39:10.515Z,14.88
2023-04-09T15:46:45.897Z,15.09
2023-04-09T15:54:19.922Z,15.14
2023-04-09T16:01:55.378Z,15.23
2023-04-09T16:09:29.548Z,15.10
2023-04-09T16:17:05.009Z,14.93
2023-04-09T16:24:39.089Z,15.08
2023-04-09T16:32:14.669Z,15.09
2023-04-09T16:39:48.926Z,14.83
2023-04-09T16:47:24.290Z,14.56
2023-04-09T16:54:58.384Z,14.07
2023-04-09T17:02:33.909Z,13.61
2023-04-09T17:10:10.029Z,13.26
2023-04-09T17:17:45.795Z,13.01
2023-04-09T17:25:20.517Z,12.76
2023-04-09T17:32:55.835Z,12.61
2023-04-09T17:40:29.817Z,12.41
2023-04-09T17:48:05.692Z,12.32
2023-04-09T17:55:39.780Z,12.08
2023-04-09T18:03:15.614Z,11.95
2023-04-09T18:11:08.906Z,11.81
2023-04-09T18:26:37.843Z,11.51
2023-04-09T18:34:13.226Z,11.31
2023-04-09T18:41:47.175Z,11.10
2023-04-09T18:49:22.560Z,10.92
2023-04-09T18:56:57.596Z,10.76
2023-04-09T19:04:36.296Z,10.55
2023-04-09T19:12:10.616Z,10.37
2023-04-09T19:19:46.243Z,10.14
2023-04-09T19:27:20.202Z,9.88
2023-04-09T19:34:55.913Z,9.70
2023-04-09T19:42:29.831Z,9.55
2023-04-09T19:50:05.330Z,9.43
2023-04-09T19:57:40.907Z,9.20
2023-04-09T20:05:18.330Z,9.00
2023-04-09T20:12:52.797Z,8.80
2023-04-09T20:20:28.156Z,8.69
2023-04-09T20:28:03.514Z,8.60
2023-04-09T20:35:38.868Z,8.48
2023-04-09T20:43:12.823Z,8.36
2023-04-09T20:50:48.117Z,8.25
2023-04-09T20:58:22.390Z,8.16
2023-04-09T21:05:57.819Z,8.06
2023-04-09T21:13:40.363Z,7.86
2023-04-09T21:21:27.635Z,7.73
2023-04-09T21:29:01.644Z,7.67
2023-04-09T21:36:39.449Z,7.54
2023-04-09T21:44:14.765Z,7.46
2023-04-09T21:51:50.067Z,7.38
2023-04-09T21:59:24.258Z,7.25
2023-04-09T22:06:59.552Z,7.18
2023-04-09T22:14:33.523Z,7.11
2023-04-09T22:22:12.191Z,6.99
2023-04-09T22:29:46.239Z,6.87
2023-04-09T22:37:21.862Z,6.76
2023-04-09T22:44:55.785Z,6.67
2023-04-09T22:52:31.163Z,6.54
2023-04-09T23:00:05.804Z,6.46
2023-04-09T23:07:43.017Z,6.34
2023-04-09T23:15:17.060Z,6.25
2023-04-09T23:22:52.351Z,6.21
2023-04-09T23:30:26.386Z,6.14
2023-04-09T23:38:01.901Z,6.02
2023-04-09T23:45:36.489Z,5.90
2023-04-09T23:53:12.133Z,5.86
