createdAt,value
2023-01-23T00:01:52.956Z,16.70
2023-01-23T00:04:23.572Z,12.60
2023-01-23T00:06:55.393Z,13.60
2023-01-23T00:09:27.866Z,14.30
2023-01-23T00:11:57.741Z,16.20
2023-01-23T00:14:25.409Z,15.50
2023-01-23T00:16:52.911Z,13.40
2023-01-23T00:19:23.104Z,17.90
2023-01-23T00:21:51.306Z,17.10
2023-01-23T00:24:18.565Z,29.40
2023-01-23T00:26:47.113Z,19.50
2023-01-23T00:29:15.893Z,26.90
2023-01-23T00:31:45.148Z,32.40
2023-01-23T00:34:14.936Z,26.60
2023-01-23T00:36:43.260Z,27.70
2023-01-23T00:39:30.581Z,33.60
2023-01-23T00:41:58.913Z,30.30
2023-01-23T00:44:26.103Z,31.80
2023-01-23T00:46:53.424Z,27.50
2023-01-23T00:49:22.604Z,24.90
2023-01-23T00:51:53.265Z,27.20
2023-01-23T00:54:21.785Z,29.50
2023-01-23T00:56:49.553Z,24.20
2023-01-23T00:59:18.692Z,20.40
2023-01-23T01:01:46.808Z,22.60
2023-01-23T01:04:13.942Z,22.80
2023-01-23T01:06:41.216Z,19.70
2023-01-23T01:09:08.676Z,18.60
2023-01-23T01:11:35.819Z,17.40
2023-01-23T01:14:04.511Z,19.80
2023-01-23T01:16:33.159Z,15.50
2023-01-23T01:19:02.718Z,22.00
2023-01-23T01:21:30.880Z,13.80
2023-01-23T01:23:58.130Z,14.40
2023-01-23T01:26:27.525Z,13.70
2023-01-23T01:28:55.819Z,12.80
2023-01-23T01:31:23.149Z,11.60
2023-01-23T01:33:51.397Z,13.70
2023-01-23T01:36:20.742Z,11.90
2023-01-23T01:38:48.904Z,15.70
2023-01-23T01:41:17.621Z,11.80
2023-01-23T01:43:46.172Z,10.00
2023-01-23T01:46:27.306Z,14.90
2023-01-23T01:48:57.640Z,13.60
2023-01-23T01:51:36.607Z,15.00
2023-01-23T01:54:12.610Z,17.60
2023-01-23T01:57:07.904Z,16.80
2023-01-23T01:59:41.198Z,17.00
2023-01-23T04:14:37.584Z,33.40
2023-01-23T04:17:05.613Z,31.20
2023-01-23T08:48:49.975Z,15.20
2023-01-23T08:51:22.404Z,23.20
2023-01-23T08:53:55.762Z,29.50
2023-01-23T08:56:28.879Z,29.60
2023-01-23T08:59:01.242Z,16.70
2023-01-23T09:01:32.708Z,20.60
2023-01-23T09:04:24.198Z,31.80
2023-01-23T09:07:01.361Z,17.50
2023-01-23T09:09:33.026Z,23.30
2023-01-23T09:12:07.234Z,23.50
2023-01-23T09:15:06.562Z,25.10
2023-01-23T09:17:41.078Z,23.00
2023-01-23T09:20:15.071Z,32.30
2023-01-23T09:22:42.697Z,23.10
2023-01-23T09:25:15.588Z,25.90
2023-01-23T09:27:43.776Z,15.40
2023-01-23T09:30:12.367Z,22.00
2023-01-23T09:32:47.228Z,26.20
2023-01-23T09:35:18.078Z,24.40
2023-01-23T09:38:04.027Z,20.50
2023-01-23T09:41:02.642Z,27.00
2023-01-23T09:43:45.328Z,44.00
2023-01-23T14:21:41.003Z,41.50
2023-01-23T14:24:42.522Z,32.10
2023-01-23T14:27:30.161Z,37.50
2023-01-23T14:30:21.956Z,52.60
2023-01-23T14:32:50.035Z,36.00
2023-01-23T14:36:05.879Z,43.70
2023-01-23T14:39:01.501Z,41.50
2023-01-23T14:41:36.467Z,44.10
2023-01-23T14:44:06.439Z,37.10
2023-01-23T14:46:43.345Z,41.50
2023-01-23T14:49:18.097Z,47.50
2023-01-23T14:51:59.168Z,47.00
2023-01-23T14:54:32.986Z,47.70
2023-01-23T14:57:05.916Z,69.20
2023-01-23T14:59:40.232Z,66.40
2023-01-23T15:02:30.623Z,52.90
2023-01-23T15:05:24.589Z,45.80
2023-01-23T15:07:59.967Z,53.50
2023-01-23T15:10:40.807Z,48.20
2023-01-23T15:13:19.838Z,52.50
2023-01-23T15:15:54.866Z,49.30
2023-01-23T15:18:53.039Z,45.40
2023-01-23T15:21:28.548Z,53.90
2023-01-23T15:24:13.681Z,50.50
2023-01-23T15:26:53.941Z,42.60
2023-01-23T15:29:21.655Z,38.40
2023-01-23T15:31:55.261Z,43.20
2023-01-23T15:34:24.230Z,40.70
2023-01-23T15:36:56.339Z,44.80
2023-01-23T15:39:34.814Z,40.00
2023-01-23T15:42:11.516Z,44.00
2023-01-23T15:44:42.843Z,51.10
2023-01-23T15:47:09.939Z,52.50
2023-01-23T15:49:38.755Z,50.00
2023-01-23T15:52:28.194Z,53.50
2023-01-23T15:55:02.437Z,59.70
2023-01-23T15:57:30.913Z,48.30
2023-01-23T16:00:00.025Z,58.60
2023-01-23T16:02:31.655Z,56.80
2023-01-23T16:05:02.136Z,57.10
2023-01-23T16:07:37.258Z,55.60
2023-01-23T16:10:16.115Z,64.40
2023-01-23T16:12:46.326Z,50.90
2023-01-23T16:15:18.569Z,53.80
2023-01-23T16:17:46.142Z,47.20
2023-01-23T16:20:22.645Z,48.90
2023-01-23T16:22:53.438Z,56.00
2023-01-23T16:25:43.065Z,63.00
2023-01-23T16:28:26.548Z,56.50
2023-01-23T16:31:02.950Z,45.20
2023-01-23T16:33:31.014Z,47.50
2023-01-23T16:35:59.152Z,51.50
2023-01-23T16:38:28.126Z,50.70
2023-01-23T16:41:10.914Z,53.80
2023-01-23T16:43:41.123Z,55.00
2023-01-23T16:49:52.206Z,56.50
2023-01-23T16:52:23.994Z,51.70
2023-01-23T16:54:55.967Z,57.40
2023-01-23T16:57:42.641Z,57.90
2023-01-23T17:00:17.705Z,57.70
2023-01-23T17:02:54.816Z,67.00
2023-01-23T17:05:24.060Z,58.40
2023-01-23T17:07:51.847Z,42.10
2023-01-23T17:10:22.094Z,44.10
2023-01-23T17:12:53.931Z,41.30
2023-01-23T17:15:25.769Z,58.90
2023-01-23T17:18:00.186Z,59.50
2023-01-23T17:20:32.166Z,47.90
2023-01-23T17:23:00.590Z,54.80
2023-01-23T17:25:31.807Z,52.70
2023-01-23T17:28:12.786Z,51.90
2023-01-23T17:30:41.181Z,96.50
2023-01-23T17:33:20.382Z,51.10
2023-01-23T22:05:05.222Z,36.60
2023-01-23T22:07:54.813Z,42.90
2023-01-23T22:10:25.239Z,32.90
2023-01-23T22:13:45.644Z,42.40
2023-01-23T22:16:17.329Z,35.00
2023-01-23T22:18:48.178Z,37.30
2023-01-23T22:21:32.395Z,45.30
2023-01-23T22:24:03.375Z,44.80
2023-01-23T22:26:35.673Z,33.70
2023-01-23T22:29:09.865Z,41.00
2023-01-23T22:31:41.651Z,39.10
2023-01-23T22:34:19.865Z,38.90
2023-01-23T22:36:51.958Z,39.90
2023-01-23T22:39:21.669Z,45.20
2023-01-23T22:41:53.485Z,42.70
2023-01-23T22:44:26.927Z,39.20
2023-01-23T22:47:00.961Z,41.70
2023-01-23T22:49:32.325Z,38.20
2023-01-23T22:52:06.565Z,40.30
2023-01-23T22:54:36.988Z,41.90
2023-01-23T22:57:08.263Z,31.30
2023-01-23T22:59:38.753Z,31.20
2023-01-23T23:02:10.488Z,39.50
2023-01-23T23:04:42.075Z,36.50
2023-01-23T23:07:15.088Z,40.90
2023-01-23T23:09:46.031Z,32.80
2023-01-23T23:12:16.357Z,42.90
2023-01-23T23:14:48.279Z,40.60
2023-01-23T23:17:18.672Z,34.90
2023-01-23T23:19:51.413Z,35.50
2023-01-23T23:22:20.634Z,42.60
2023-01-23T23:24:49.270Z,39.70
2023-01-23T23:27:24.391Z,40.60
2023-01-23T23:29:54.319Z,38.80
2023-01-23T23:32:26.071Z,37.50
2023-01-23T23:34:56.136Z,37.30
2023-01-23T23:37:27.199Z,29.70
2023-01-23T23:39:58.811Z,35.70
2023-01-23T23:42:31.151Z,33.60
