createdAt,value
2023-12-31T00:02:25.858Z,64.49
2023-12-31T00:05:31.182Z,64.38
2023-12-31T00:08:33.281Z,64.18
2023-12-31T00:11:35.402Z,63.97
2023-12-31T00:14:38.696Z,65.24
2023-12-31T00:17:40.907Z,67.07
2023-12-31T00:20:43.169Z,65.69
2023-12-31T00:23:46.099Z,64.80
2023-12-31T00:26:48.662Z,64.64
2023-12-31T00:29:50.918Z,68.35
2023-12-31T00:32:53.079Z,69.86
2023-12-31T00:35:55.257Z,68.61
2023-12-31T00:38:57.701Z,66.14
2023-12-31T00:41:59.815Z,66.16
2023-12-31T00:45:01.991Z,65.61
2023-12-31T00:48:04.154Z,65.09
2023-12-31T00:51:06.344Z,68.98
2023-12-31T00:54:08.422Z,67.28
2023-12-31T00:57:10.476Z,68.63
2023-12-31T01:00:12.765Z,67.29
2023-12-31T01:03:14.863Z,67.44
2023-12-31T01:06:17.133Z,67.12
2023-12-31T01:09:19.293Z,70.50
2023-12-31T01:12:21.497Z,69.98
2023-12-31T01:15:23.740Z,72.60
2023-12-31T01:18:25.957Z,70.23
2023-12-31T01:21:28.064Z,68.23
2023-12-31T01:24:31.273Z,68.75
2023-12-31T01:27:33.481Z,67.77
2023-12-31T01:30:35.728Z,68.29
2023-12-31T01:33:38.138Z,69.22
2023-12-31T01:36:40.269Z,69.52
2023-12-31T01:39:42.376Z,69.44
2023-12-31T01:42:45.629Z,70.18
2023-12-31T01:45:47.724Z,68.80
2023-12-31T01:48:50.032Z,70.50
2023-12-31T01:51:52.194Z,69.03
2023-12-31T01:54:54.344Z,70.20
2023-12-31T01:57:56.428Z,72.14
2023-12-31T02:00:58.610Z,74.01
2023-12-31T02:04:00.713Z,74.44
2023-12-31T02:07:02.845Z,70.64
2023-12-31T02:10:05.581Z,71.42
2023-12-31T02:13:07.694Z,70.58
2023-12-31T02:16:16.767Z,69.55
2023-12-31T02:19:19.108Z,68.30
2023-12-31T02:22:21.290Z,68.78
2023-12-31T02:25:28.302Z,69.50
2023-12-31T02:28:30.415Z,69.75
2023-12-31T02:31:34.516Z,70.86
2023-12-31T02:34:36.784Z,70.67
2023-12-31T02:37:39.051Z,69.76
2023-12-31T02:40:41.229Z,69.52
2023-12-31T02:43:43.439Z,70.09
2023-12-31T02:46:45.709Z,68.96
2023-12-31T02:49:48.399Z,69.85
2023-12-31T02:52:51.417Z,69.95
2023-12-31T02:55:53.534Z,70.94
2023-12-31T02:58:55.666Z,72.15
2023-12-31T03:01:57.770Z,72.43
2023-12-31T03:04:59.908Z,73.29
2023-12-31T03:08:02.047Z,73.44
2023-12-31T03:11:05.139Z,72.61
2023-12-31T03:14:07.728Z,71.35
2023-12-31T03:17:09.919Z,73.05
2023-12-31T03:20:12.283Z,72.96
2023-12-31T03:23:16.105Z,71.00
2023-12-31T03:26:18.203Z,73.79
2023-12-31T03:29:20.384Z,73.65
2023-12-31T03:32:22.696Z,73.63
2023-12-31T03:35:25.008Z,72.71
2023-12-31T03:38:27.070Z,72.93
2023-12-31T03:41:29.250Z,73.19
2023-12-31T03:44:31.463Z,74.34
2023-12-31T03:47:33.566Z,73.68
2023-12-31T03:50:35.783Z,71.48
2023-12-31T03:53:37.954Z,71.53
2023-12-31T03:56:40.084Z,72.69
2023-12-31T03:59:42.194Z,72.53
2023-12-31T04:02:44.497Z,71.88
2023-12-31T04:05:47.001Z,70.54
2023-12-31T04:08:49.659Z,75.20
2023-12-31T04:11:51.782Z,73.96
2023-12-31T04:14:53.937Z,75.77
2023-12-31T04:17:57.532Z,73.11
2023-12-31T04:20:59.792Z,69.85
2023-12-31T04:24:01.872Z,67.67
2023-12-31T04:27:04.057Z,71.43
2023-12-31T04:30:06.510Z,76.85
2023-12-31T04:33:08.626Z,79.16
2023-12-31T04:36:10.796Z,78.45
2023-12-31T04:39:13.066Z,77.36
2023-12-31T04:42:15.174Z,74.21
2023-12-31T04:45:17.337Z,74.03
2023-12-31T04:48:19.461Z,73.06
2023-12-31T04:51:27.795Z,72.63
2023-12-31T04:54:29.922Z,72.47
2023-12-31T04:57:32.001Z,73.27
2023-12-31T05:00:34.133Z,74.46
2023-12-31T05:03:36.343Z,75.02
2023-12-31T05:06:38.491Z,75.28
2023-12-31T05:09:40.620Z,72.88
2023-12-31T05:12:42.699Z,73.07
2023-12-31T05:15:44.795Z,72.95
2023-12-31T05:18:53.897Z,70.89
2023-12-31T05:21:56.554Z,72.59
2023-12-31T05:24:58.722Z,72.02
2023-12-31T05:28:00.896Z,72.32
2023-12-31T05:31:03.052Z,72.32
2023-12-31T05:34:05.357Z,72.05
2023-12-31T05:37:07.983Z,72.99
2023-12-31T05:40:10.302Z,73.02
2023-12-31T05:43:12.809Z,72.75
2023-12-31T05:46:14.901Z,72.20
2023-12-31T05:49:17.500Z,74.36
2023-12-31T05:52:19.763Z,73.87
2023-12-31T05:55:21.972Z,76.29
2023-12-31T05:58:24.204Z,75.38
2023-12-31T06:01:26.410Z,76.09
2023-12-31T06:04:28.639Z,76.11
2023-12-31T06:07:30.934Z,77.12
2023-12-31T06:10:33.030Z,78.27
2023-12-31T06:13:35.335Z,74.25
2023-12-31T06:16:37.478Z,74.45
2023-12-31T06:19:41.319Z,75.68
2023-12-31T06:22:43.646Z,77.99
2023-12-31T06:25:45.824Z,80.22
2023-12-31T06:28:48.103Z,79.87
2023-12-31T06:31:50.253Z,81.06
2023-12-31T06:34:52.587Z,78.88
2023-12-31T06:37:54.753Z,78.17
2023-12-31T06:40:56.865Z,78.05
2023-12-31T06:43:59.001Z,80.71
2023-12-31T06:47:01.171Z,78.87
2023-12-31T06:50:03.823Z,79.52
2023-12-31T06:53:07.344Z,79.17
2023-12-31T06:56:09.826Z,77.31
2023-12-31T06:59:11.932Z,75.15
2023-12-31T07:02:15.268Z,72.54
2023-12-31T07:05:17.402Z,75.34
2023-12-31T07:08:19.514Z,73.76
2023-12-31T07:11:21.621Z,75.83
2023-12-31T07:14:25.807Z,76.29
2023-12-31T07:17:30.269Z,73.61
2023-12-31T07:20:33.082Z,72.94
2023-12-31T07:23:35.268Z,72.98
2023-12-31T07:26:37.369Z,72.14
2023-12-31T07:29:39.541Z,74.91
2023-12-31T07:32:41.815Z,74.15
2023-12-31T07:35:43.907Z,73.62
2023-12-31T07:38:46.219Z,72.50
2023-12-31T07:41:48.370Z,72.26
2023-12-31T07:44:50.581Z,73.46
2023-12-31T07:47:54.607Z,73.55
2023-12-31T07:50:56.878Z,74.89
2023-12-31T07:53:58.963Z,74.71
2023-12-31T07:57:01.064Z,73.37
2023-12-31T08:00:08.904Z,72.33
2023-12-31T08:03:11.148Z,71.57
2023-12-31T08:06:13.319Z,72.45
2023-12-31T08:09:16.629Z,69.70
2023-12-31T08:12:18.789Z,70.37
2023-12-31T08:15:20.990Z,70.67
2023-12-31T08:18:23.352Z,70.51
2023-12-31T08:21:25.823Z,70.46
2023-12-31T08:24:28.014Z,70.53
2023-12-31T08:27:30.169Z,71.75
2023-12-31T08:30:33.896Z,72.80
2023-12-31T08:33:36.394Z,73.24
2023-12-31T08:36:39.045Z,71.17
2023-12-31T08:39:42.888Z,71.67
2023-12-31T08:42:45.084Z,71.85
2023-12-31T08:45:47.916Z,73.42
2023-12-31T08:48:50.056Z,72.58
2023-12-31T08:51:52.294Z,71.12
2023-12-31T08:54:54.533Z,69.51
2023-12-31T08:57:56.737Z,70.76
2023-12-31T09:00:58.919Z,71.98
2023-12-31T09:04:01.153Z,70.60
2023-12-31T09:07:03.422Z,69.15
2023-12-31T09:10:05.673Z,70.04
2023-12-31T09:13:07.973Z,67.21
2023-12-31T09:16:10.303Z,69.70
2023-12-31T09:19:12.441Z,69.72
2023-12-31T09:22:14.697Z,69.67
2023-12-31T09:25:17.264Z,72.67
2023-12-31T09:28:19.378Z,73.44
2023-12-31T09:31:26.444Z,72.89
2023-12-31T09:34:28.776Z,73.74
2023-12-31T09:37:31.067Z,73.83
2023-12-31T09:40:33.384Z,73.99
2023-12-31T09:43:38.597Z,76.96
2023-12-31T09:46:42.101Z,74.84
2023-12-31T09:49:44.348Z,70.85
2023-12-31T09:52:49.804Z,70.99
2023-12-31T09:55:52.376Z,74.07
2023-12-31T09:59:00.975Z,74.01
2023-12-31T10:02:08.752Z,73.49
2023-12-31T10:05:11.142Z,71.46
2023-12-31T10:08:13.309Z,68.77
2023-12-31T10:11:15.431Z,71.42
2023-12-31T10:14:17.573Z,70.86
2023-12-31T10:17:19.678Z,67.51
2023-12-31T10:20:21.784Z,66.44
2023-12-31T10:23:25.119Z,68.50
2023-12-31T10:26:27.276Z,71.40
2023-12-31T10:29:29.912Z,72.27
2023-12-31T10:32:32.058Z,74.55
2023-12-31T10:35:34.515Z,73.12
2023-12-31T10:39:02.549Z,70.64
2023-12-31T10:42:08.126Z,70.64
2023-12-31T10:45:10.503Z,71.26
2023-12-31T10:48:12.833Z,70.98
2023-12-31T10:51:15.319Z,68.12
2023-12-31T10:54:19.845Z,68.95
2023-12-31T10:57:23.194Z,63.83
2023-12-31T11:00:25.472Z,67.72
2023-12-31T11:03:29.365Z,64.87
2023-12-31T11:06:31.542Z,68.97
2023-12-31T11:09:34.621Z,69.67
2023-12-31T11:12:37.984Z,65.34
2023-12-31T11:15:40.083Z,70.32
2023-12-31T11:18:48.297Z,69.12
2023-12-31T11:22:19.721Z,67.26
2023-12-31T11:25:22.682Z,68.16
2023-12-31T11:28:28.360Z,68.77
2023-12-31T11:31:30.528Z,69.35
2023-12-31T11:34:36.232Z,69.80
2023-12-31T11:37:40.175Z,75.03
2023-12-31T11:40:42.982Z,70.64
2023-12-31T11:43:46.156Z,69.69
2023-12-31T11:46:49.274Z,69.94
2023-12-31T11:49:51.933Z,68.20
2023-12-31T11:52:54.137Z,73.22
2023-12-31T11:55:57.694Z,70.83
2023-12-31T11:59:00.097Z,71.94
2023-12-31T12:02:05.378Z,68.08
2023-12-31T12:05:07.907Z,69.73
2023-12-31T12:08:10.962Z,69.43
2023-12-31T12:11:13.305Z,70.46
2023-12-31T12:14:15.552Z,73.47
2023-12-31T12:17:17.697Z,70.81
2023-12-31T12:20:19.958Z,68.02
2023-12-31T12:23:22.484Z,70.60
2023-12-31T12:26:25.061Z,68.60
2023-12-31T12:29:28.586Z,68.72
2023-12-31T12:32:30.679Z,70.13
2023-12-31T12:35:35.433Z,71.55
2023-12-31T12:38:37.869Z,73.40
2023-12-31T12:41:39.949Z,69.11
2023-12-31T12:44:42.139Z,68.43
2023-12-31T12:47:44.440Z,71.43
2023-12-31T12:50:48.806Z,68.03
2023-12-31T12:53:51.967Z,70.92
2023-12-31T12:56:54.254Z,68.97
2023-12-31T12:59:56.363Z,66.12
2023-12-31T13:02:58.702Z,67.52
2023-12-31T13:06:00.827Z,65.36
2023-12-31T13:09:03.012Z,65.46
2023-12-31T13:12:05.376Z,65.46
2023-12-31T13:15:07.571Z,70.63
2023-12-31T13:18:09.857Z,68.79
2023-12-31T13:21:12.133Z,68.63
2023-12-31T13:24:14.369Z,68.62
2023-12-31T13:27:16.480Z,71.26
2023-12-31T13:30:18.769Z,67.87
2023-12-31T13:33:21.079Z,67.34
2023-12-31T13:36:23.168Z,69.49
2023-12-31T13:39:25.447Z,71.41
2023-12-31T13:42:31.687Z,72.05
2023-12-31T13:45:33.859Z,71.10
2023-12-31T13:48:36.085Z,71.29
2023-12-31T13:51:38.235Z,70.59
2023-12-31T13:54:40.428Z,71.53
2023-12-31T13:57:42.702Z,72.29
2023-12-31T14:00:51.716Z,71.07
2023-12-31T14:03:53.916Z,71.80
2023-12-31T14:06:56.043Z,69.69
2023-12-31T14:09:58.162Z,74.55
2023-12-31T14:13:00.280Z,69.62
2023-12-31T14:16:02.482Z,72.72
2023-12-31T14:19:07.355Z,77.53
2023-12-31T14:22:10.973Z,75.21
2023-12-31T14:25:13.123Z,77.34
2023-12-31T14:28:15.484Z,72.49
2023-12-31T14:31:17.949Z,74.53
2023-12-31T14:34:20.091Z,75.37
2023-12-31T14:37:22.358Z,73.41
2023-12-31T14:40:24.571Z,74.74
2023-12-31T14:43:26.767Z,70.37
2023-12-31T14:46:29.016Z,71.75
2023-12-31T14:49:31.211Z,74.78
2023-12-31T14:52:33.467Z,76.82
2023-12-31T14:55:35.651Z,73.17
2023-12-31T14:58:37.897Z,77.33
2023-12-31T15:01:40.090Z,74.28
2023-12-31T15:04:42.350Z,71.96
2023-12-31T15:07:44.568Z,77.70
2023-12-31T15:10:46.738Z,73.26
2023-12-31T15:13:49.468Z,75.15
2023-12-31T15:16:54.114Z,76.00
2023-12-31T15:19:56.390Z,72.20
2023-12-31T15:22:59.556Z,75.09
2023-12-31T15:26:01.819Z,79.30
2023-12-31T15:29:04.522Z,73.96
2023-12-31T15:32:06.901Z,71.80
2023-12-31T15:35:11.676Z,76.69
2023-12-31T15:38:14.017Z,74.54
2023-12-31T15:41:17.490Z,73.16
2023-12-31T15:44:19.676Z,76.69
2023-12-31T15:47:22.372Z,77.13
2023-12-31T15:50:25.234Z,72.87
2023-12-31T15:53:27.448Z,78.40
2023-12-31T15:56:30.305Z,76.45
2023-12-31T15:59:34.568Z,73.08
2023-12-31T16:02:38.316Z,72.30
2023-12-31T16:05:40.488Z,73.64
2023-12-31T16:08:42.729Z,69.31
2023-12-31T16:11:45.407Z,75.24
2023-12-31T16:14:47.545Z,73.37
2023-12-31T16:17:49.710Z,70.72
2023-12-31T16:20:51.957Z,73.40
2023-12-31T16:23:54.186Z,73.62
2023-12-31T16:26:56.313Z,71.69
2023-12-31T16:29:58.452Z,73.48
2023-12-31T16:33:00.695Z,75.63
2023-12-31T16:36:02.913Z,71.87
2023-12-31T16:39:05.041Z,69.04
2023-12-31T16:42:07.418Z,75.80
2023-12-31T16:45:10.565Z,74.92
2023-12-31T16:48:16.612Z,73.21
2023-12-31T16:51:19.634Z,73.22
2023-12-31T16:54:21.713Z,69.94
2023-12-31T16:57:23.854Z,73.28
2023-12-31T17:00:26.160Z,74.76
2023-12-31T17:03:28.439Z,72.76
2023-12-31T17:06:30.595Z,69.45
2023-12-31T17:09:32.759Z,74.20
2023-12-31T17:12:34.933Z,75.72
2023-12-31T17:15:37.043Z,73.71
2023-12-31T17:18:39.276Z,76.65
2023-12-31T17:21:41.601Z,74.21
2023-12-31T17:25:00.401Z,69.84
2023-12-31T17:28:05.298Z,71.60
2023-12-31T17:31:07.642Z,72.27
2023-12-31T17:34:09.832Z,72.65
2023-12-31T17:37:11.984Z,69.99
2023-12-31T17:40:14.188Z,69.88
2023-12-31T17:43:16.291Z,74.23
2023-12-31T17:46:18.578Z,72.80
2023-12-31T17:49:20.771Z,70.92
2023-12-31T17:52:23.033Z,72.06
2023-12-31T17:55:25.524Z,72.00
2023-12-31T17:58:27.807Z,70.68
2023-12-31T18:01:30.072Z,69.18
2023-12-31T18:04:32.226Z,74.20
2023-12-31T18:07:34.332Z,78.05
2023-12-31T18:10:36.530Z,76.83
2023-12-31T18:13:38.878Z,74.92
2023-12-31T18:16:41.625Z,73.62
2023-12-31T18:19:43.991Z,75.59
2023-12-31T18:22:47.809Z,73.36
2023-12-31T18:25:50.027Z,69.58
2023-12-31T18:28:52.782Z,71.37
2023-12-31T18:31:55.112Z,70.59
2023-12-31T18:35:00.405Z,69.75
2023-12-31T18:38:03.076Z,71.59
2023-12-31T18:41:05.507Z,68.03
2023-12-31T18:44:09.720Z,70.76
2023-12-31T18:47:11.896Z,71.54
2023-12-31T18:50:14.026Z,70.58
2023-12-31T18:53:16.167Z,69.99
2023-12-31T18:56:18.230Z,72.54
2023-12-31T18:59:20.505Z,70.35
2023-12-31T19:02:23.107Z,72.87
2023-12-31T19:05:25.366Z,71.93
2023-12-31T19:08:27.596Z,71.10
2023-12-31T19:11:29.749Z,71.74
2023-12-31T19:14:31.853Z,70.28
2023-12-31T19:17:33.995Z,70.28
2023-12-31T19:20:36.204Z,71.15
2023-12-31T19:23:38.421Z,69.34
2023-12-31T19:26:40.580Z,72.93
2023-12-31T19:29:42.999Z,70.57
2023-12-31T19:32:45.867Z,71.71
2023-12-31T19:35:48.087Z,69.30
2023-12-31T19:38:50.286Z,69.53
2023-12-31T19:41:52.460Z,68.83
2023-12-31T19:44:54.599Z,68.90
2023-12-31T19:47:56.841Z,69.35
2023-12-31T19:50:58.973Z,68.86
2023-12-31T19:54:01.168Z,68.19
2023-12-31T19:57:03.290Z,70.74
2023-12-31T20:00:06.381Z,70.57
2023-12-31T20:03:08.544Z,70.40
2023-12-31T20:06:10.740Z,71.45
2023-12-31T20:09:12.824Z,71.83
2023-12-31T20:12:14.981Z,71.46
2023-12-31T20:15:17.702Z,70.52
2023-12-31T20:18:20.481Z,70.22
2023-12-31T20:21:22.664Z,69.36
2023-12-31T20:24:24.834Z,68.70
2023-12-31T20:27:26.919Z,72.82
2023-12-31T20:30:29.141Z,72.48
2023-12-31T20:33:31.439Z,72.15
2023-12-31T20:36:33.631Z,73.07
2023-12-31T20:39:35.713Z,72.49
2023-12-31T20:42:37.794Z,73.49
2023-12-31T20:45:39.893Z,72.09
2023-12-31T20:48:45.021Z,71.74
2023-12-31T20:51:47.267Z,71.49
2023-12-31T20:54:49.373Z,70.81
2023-12-31T20:57:51.537Z,71.82
2023-12-31T21:00:54.164Z,71.34
2023-12-31T21:03:56.789Z,71.04
2023-12-31T21:06:59.166Z,68.87
2023-12-31T21:10:29.357Z,65.98
2023-12-31T21:13:32.362Z,68.83
2023-12-31T21:16:34.741Z,71.88
2023-12-31T21:19:36.958Z,72.97
2023-12-31T21:22:39.167Z,72.69
2023-12-31T21:25:41.470Z,73.16
2023-12-31T21:28:43.680Z,73.09
2023-12-31T21:31:46.038Z,72.08
2023-12-31T21:34:48.288Z,69.55
2023-12-31T21:37:50.551Z,69.51
2023-12-31T21:40:52.770Z,69.71
2023-12-31T21:43:54.962Z,68.92
2023-12-31T21:46:57.802Z,67.19
2023-12-31T21:50:00.047Z,69.31
2023-12-31T21:53:03.158Z,72.92
2023-12-31T21:56:21.608Z,71.75
2023-12-31T21:59:28.999Z,71.00
2023-12-31T22:02:32.149Z,71.18
2023-12-31T22:05:37.067Z,75.52
2023-12-31T22:08:40.636Z,74.45
2023-12-31T22:11:43.856Z,72.36
2023-12-31T22:14:51.707Z,72.93
2023-12-31T22:17:54.082Z,70.14
2023-12-31T22:20:56.242Z,70.70
2023-12-31T22:23:58.477Z,70.96
2023-12-31T22:27:00.982Z,70.60
2023-12-31T22:30:04.222Z,69.35
2023-12-31T22:33:06.662Z,70.80
2023-12-31T22:36:08.840Z,71.54
2023-12-31T22:39:11.238Z,70.30
2023-12-31T22:42:13.312Z,69.79
2023-12-31T22:45:15.690Z,69.50
2023-12-31T22:48:17.857Z,69.89
2023-12-31T22:51:19.986Z,68.95
2023-12-31T22:54:22.163Z,68.88
2023-12-31T22:57:24.288Z,69.64
2023-12-31T23:00:27.381Z,68.73
2023-12-31T23:03:29.496Z,68.84
2023-12-31T23:06:31.572Z,68.84
2023-12-31T23:09:33.756Z,69.58
2023-12-31T23:12:35.852Z,68.81
2023-12-31T23:15:38.058Z,68.95
2023-12-31T23:18:40.206Z,67.32
2023-12-31T23:21:42.510Z,68.95
2023-12-31T23:24:44.995Z,68.26
2023-12-31T23:27:47.158Z,68.78
2023-12-31T23:30:49.376Z,72.62
2023-12-31T23:33:51.529Z,71.36
2023-12-31T23:37:04.811Z,67.57
2023-12-31T23:40:08.913Z,68.53
2023-12-31T23:43:11.151Z,68.56
2023-12-31T23:46:13.285Z,67.95
2023-12-31T23:49:15.542Z,67.98
2023-12-31T23:52:17.668Z,70.36
2023-12-31T23:55:22.894Z,70.78
2023-12-31T23:58:25.101Z,71.10
