createdAt,value
2023-03-04T00:00:05.943Z,6.60
2023-03-04T00:02:32.576Z,6.60
2023-03-04T00:04:59.161Z,6.70
2023-03-04T00:07:25.766Z,6.80
2023-03-04T00:09:52.460Z,6.80
2023-03-04T00:12:19.078Z,6.80
2023-03-04T00:14:45.680Z,6.80
2023-03-04T00:17:12.309Z,8.40
2023-03-04T00:19:39.157Z,6.80
2023-03-04T00:22:05.801Z,6.80
2023-03-04T00:24:32.452Z,6.80
2023-03-04T00:26:59.082Z,6.80
2023-03-04T00:29:25.901Z,6.80
2023-03-04T00:31:52.751Z,6.80
2023-03-04T00:34:19.592Z,6.80
2023-03-04T00:36:46.599Z,6.80
2023-03-04T00:39:13.729Z,6.80
2023-03-04T00:41:40.447Z,6.80
2023-03-04T00:44:07.090Z,6.80
2023-03-04T00:46:33.920Z,6.80
2023-03-04T00:49:00.608Z,7.60
2023-03-04T00:51:27.477Z,7.00
2023-03-04T00:53:54.144Z,6.90
2023-03-04T00:56:20.758Z,6.80
2023-03-04T00:58:47.423Z,6.80
2023-03-04T01:01:14.086Z,6.80
2023-03-04T01:03:41.496Z,6.80
2023-03-04T01:06:08.377Z,6.80
2023-03-04T01:08:34.987Z,6.80
2023-03-04T01:11:01.573Z,6.80
2023-03-04T01:13:28.239Z,6.80
2023-03-04T01:15:55.908Z,6.80
2023-03-04T01:18:22.524Z,6.80
2023-03-04T01:20:49.161Z,6.80
2023-03-04T01:23:15.796Z,6.90
2023-03-04T01:25:42.457Z,6.90
2023-03-04T01:28:09.109Z,6.80
2023-03-04T01:30:35.776Z,6.80
2023-03-04T01:33:02.428Z,6.80
2023-03-04T01:35:29.109Z,6.80
2023-03-04T01:37:55.692Z,6.80
2023-03-04T01:40:22.417Z,6.80
2023-03-04T01:42:49.199Z,6.90
2023-03-04T01:45:18.382Z,6.80
2023-03-04T01:47:49.039Z,6.90
2023-03-04T01:50:22.672Z,6.90
2023-03-04T01:52:49.561Z,6.80
2023-03-04T01:55:18.991Z,8.10
2023-03-04T01:57:47.725Z,6.80
2023-03-04T02:00:22.800Z,6.80
2023-03-04T02:02:53.895Z,6.90
2023-03-04T02:05:22.220Z,6.90
2023-03-04T02:07:50.938Z,6.90
2023-03-04T02:10:17.865Z,6.90
2023-03-04T02:12:45.483Z,6.90
2023-03-04T02:15:12.277Z,6.80
2023-03-04T02:17:39.428Z,6.80
2023-03-04T02:20:31.046Z,6.80
2023-03-04T02:23:07.327Z,6.90
2023-03-04T02:25:50.650Z,6.90
2023-03-04T02:28:17.299Z,6.80
2023-03-04T02:30:44.080Z,6.90
2023-03-04T02:33:15.996Z,7.80
2023-03-04T02:35:42.820Z,6.90
2023-03-04T02:38:11.101Z,6.80
2023-03-04T02:40:40.275Z,6.90
2023-03-04T02:43:06.924Z,6.90
2023-03-04T02:45:39.188Z,6.90
2023-03-04T02:48:06.703Z,6.90
2023-03-04T02:50:46.972Z,6.80
2023-03-04T02:53:13.680Z,6.80
2023-03-04T02:55:41.449Z,6.80
2023-03-04T02:58:08.256Z,6.80
2023-03-04T03:00:35.124Z,6.80
2023-03-04T03:03:01.923Z,6.80
2023-03-04T03:05:33.550Z,6.80
2023-03-04T03:08:00.213Z,6.80
2023-03-04T03:10:27.465Z,6.90
2023-03-04T03:12:54.077Z,6.90
2023-03-04T03:15:20.772Z,6.80
2023-03-04T03:17:47.378Z,8.50
2023-03-04T03:20:15.023Z,6.80
2023-03-04T03:22:42.237Z,6.80
2023-03-04T03:25:10.515Z,6.90
2023-03-04T03:27:37.270Z,6.80
2023-03-04T03:30:05.615Z,6.90
2023-03-04T03:32:32.289Z,6.90
2023-03-04T03:34:58.978Z,6.90
2023-03-04T03:37:25.680Z,8.00
2023-03-04T03:39:52.267Z,6.90
2023-03-04T03:42:19.074Z,6.90
2023-03-04T03:44:45.720Z,6.90
2023-03-04T03:47:12.315Z,6.90
2023-03-04T03:49:38.978Z,6.90
2023-03-04T03:52:05.640Z,6.90
2023-03-04T03:54:32.258Z,6.80
2023-03-04T03:56:58.891Z,6.70
2023-03-04T03:59:25.539Z,6.70
2023-03-04T04:01:52.210Z,6.70
2023-03-04T04:04:18.949Z,6.70
2023-03-04T04:06:45.737Z,6.70
2023-03-04T04:09:12.424Z,6.70
2023-03-04T04:11:39.015Z,6.80
2023-03-04T04:14:05.650Z,6.70
2023-03-04T04:16:32.356Z,6.80
2023-03-04T04:18:59.016Z,6.70
2023-03-04T04:21:25.601Z,6.80
2023-03-04T04:23:52.364Z,6.70
2023-03-04T04:26:18.967Z,6.70
2023-03-04T04:28:45.632Z,6.80
2023-03-04T04:31:12.342Z,6.90
2023-03-04T04:33:38.977Z,6.90
2023-03-04T04:36:05.920Z,7.00
2023-03-04T04:38:32.570Z,7.00
2023-03-04T04:40:59.851Z,7.00
2023-03-04T04:43:26.601Z,7.00
2023-03-04T04:45:53.219Z,7.00
2023-03-04T04:48:19.888Z,5.80
2023-03-04T04:50:46.605Z,5.90
2023-03-04T04:53:14.330Z,7.10
2023-03-04T04:55:40.963Z,7.00
2023-03-04T04:58:07.761Z,7.10
2023-03-04T05:00:34.506Z,7.00
2023-03-04T05:03:01.105Z,7.00
2023-03-04T05:05:27.768Z,7.10
2023-03-04T05:07:55.400Z,7.10
2023-03-04T05:10:22.006Z,7.10
2023-03-04T05:12:49.725Z,7.10
2023-03-04T05:15:16.622Z,7.20
2023-03-04T05:17:43.245Z,7.10
2023-03-04T05:20:10.637Z,7.10
2023-03-04T05:22:37.203Z,7.00
2023-03-04T05:25:04.014Z,7.00
2023-03-04T05:27:30.588Z,5.00
2023-03-04T05:30:00.250Z,6.90
2023-03-04T05:32:27.769Z,6.90
2023-03-04T05:34:54.406Z,6.80
2023-03-04T05:37:21.082Z,6.70
2023-03-04T05:39:47.725Z,6.80
2023-03-04T05:42:14.312Z,6.80
2023-03-04T05:44:40.941Z,6.80
2023-03-04T05:47:07.703Z,6.80
2023-03-04T05:49:34.299Z,6.80
2023-03-04T05:52:00.914Z,6.80
2023-03-04T05:54:27.534Z,6.70
2023-03-04T05:56:54.724Z,6.80
2023-03-04T05:59:21.385Z,6.80
2023-03-04T06:01:48.539Z,6.80
2023-03-04T06:04:15.222Z,6.80
2023-03-04T06:06:41.921Z,6.80
2023-03-04T06:09:08.504Z,6.80
2023-03-04T06:11:36.374Z,6.70
2023-03-04T06:14:03.691Z,6.70
2023-03-04T06:16:30.492Z,6.80
2023-03-04T06:18:57.234Z,6.80
2023-03-04T06:21:24.157Z,6.80
2023-03-04T06:23:50.784Z,6.80
2023-03-04T06:26:17.530Z,6.70
2023-03-04T06:28:44.963Z,6.60
2023-03-04T06:31:11.620Z,6.60
2023-03-04T06:33:38.321Z,6.60
2023-03-04T06:36:05.309Z,6.60
2023-03-04T06:38:31.923Z,6.50
2023-03-04T06:41:12.430Z,6.50
2023-03-04T06:43:39.228Z,6.40
2023-03-04T06:46:07.313Z,6.40
2023-03-04T06:48:34.304Z,6.50
2023-03-04T06:51:08.597Z,6.50
2023-03-04T06:53:35.789Z,6.50
2023-03-04T06:56:02.661Z,6.50
2023-03-04T06:58:29.293Z,6.40
2023-03-04T07:00:55.943Z,6.50
2023-03-04T07:03:23.427Z,6.50
2023-03-04T07:05:50.041Z,6.60
2023-03-04T07:08:16.639Z,6.60
2023-03-04T07:10:43.295Z,6.40
2023-03-04T07:13:09.874Z,6.50
2023-03-04T07:15:37.728Z,6.50
2023-03-04T07:18:04.367Z,6.50
2023-03-04T07:20:31.845Z,6.50
2023-03-04T07:22:58.494Z,6.50
2023-03-04T07:25:25.288Z,6.60
2023-03-04T07:27:51.885Z,6.40
2023-03-04T07:30:18.597Z,6.50
2023-03-04T07:32:45.226Z,6.50
2023-03-04T07:35:11.856Z,6.60
2023-03-04T07:37:40.228Z,6.70
2023-03-04T07:40:08.511Z,6.60
2023-03-04T07:42:35.133Z,6.50
2023-03-04T07:45:01.888Z,6.40
2023-03-04T07:47:28.586Z,6.30
2023-03-04T07:49:56.142Z,6.30
2023-03-04T07:52:22.917Z,6.40
2023-03-04T07:54:49.520Z,6.40
2023-03-04T07:57:16.109Z,6.40
2023-03-04T07:59:42.761Z,6.40
2023-03-04T08:02:11.004Z,6.40
2023-03-04T08:04:37.622Z,6.50
2023-03-04T08:07:04.267Z,6.50
2023-03-04T08:09:31.343Z,6.50
2023-03-04T08:11:58.013Z,6.50
2023-03-04T08:14:24.655Z,6.50
2023-03-04T08:16:51.249Z,6.40
2023-03-04T08:19:17.867Z,6.50
2023-03-04T08:21:44.481Z,6.50
2023-03-04T08:24:11.651Z,7.00
2023-03-04T08:26:42.724Z,7.60
2023-03-04T08:29:12.737Z,7.90
2023-03-04T08:31:39.778Z,7.30
2023-03-04T08:34:08.422Z,6.90
2023-03-04T08:36:35.180Z,6.70
2023-03-04T08:39:02.696Z,6.60
2023-03-04T08:41:29.356Z,6.50
2023-03-04T08:43:56.009Z,6.40
2023-03-04T08:46:22.746Z,6.40
2023-03-04T08:48:49.507Z,6.40
2023-03-04T08:51:17.021Z,6.40
2023-03-04T08:53:44.233Z,8.10
2023-03-04T08:56:12.289Z,6.40
2023-03-04T08:58:39.232Z,6.40
2023-03-04T09:01:08.814Z,6.40
2023-03-04T09:03:35.852Z,6.30
2023-03-04T09:06:03.843Z,6.30
2023-03-04T09:08:30.687Z,6.40
2023-03-04T09:10:57.397Z,6.40
2023-03-04T09:13:26.369Z,6.50
2023-03-04T09:15:53.705Z,6.40
2023-03-04T09:18:22.691Z,6.40
2023-03-04T09:20:49.775Z,7.70
2023-03-04T09:23:17.499Z,6.50
2023-03-04T09:25:46.365Z,6.50
2023-03-04T09:28:14.246Z,6.50
2023-03-04T09:30:40.979Z,6.40
2023-03-04T09:33:07.737Z,6.30
2023-03-04T09:35:34.400Z,6.40
2023-03-04T09:38:01.038Z,6.40
2023-03-04T09:40:32.422Z,6.50
2023-03-04T09:43:04.056Z,6.60
2023-03-04T09:45:45.597Z,6.50
2023-03-04T09:48:17.399Z,6.60
2023-03-04T09:51:04.289Z,6.70
2023-03-04T09:53:58.297Z,6.70
2023-03-04T09:56:26.808Z,6.80
2023-03-04T09:59:05.131Z,6.70
2023-03-04T10:01:39.922Z,6.50
2023-03-04T10:04:29.032Z,6.50
2023-03-04T10:06:56.553Z,6.50
2023-03-04T10:09:25.136Z,6.50
2023-03-04T10:12:05.881Z,6.70
2023-03-04T10:14:40.279Z,6.70
2023-03-04T10:17:21.841Z,6.70
2023-03-04T10:19:48.399Z,6.70
2023-03-04T10:22:26.711Z,6.60
2023-03-04T10:24:58.822Z,6.70
2023-03-04T10:27:26.523Z,6.80
2023-03-04T10:29:53.254Z,6.80
2023-03-04T10:32:21.315Z,6.80
2023-03-04T10:34:48.083Z,6.80
2023-03-04T10:37:15.069Z,6.80
2023-03-04T10:39:44.960Z,6.90
2023-03-04T10:42:14.726Z,6.90
2023-03-04T10:44:52.977Z,6.80
2023-03-04T10:47:19.845Z,6.80
2023-03-04T10:50:00.191Z,6.00
2023-03-04T10:52:29.705Z,6.80
2023-03-04T10:55:02.505Z,6.80
2023-03-04T10:57:39.256Z,6.70
2023-03-04T11:00:17.887Z,6.90
2023-03-04T11:02:48.332Z,6.80
2023-03-04T11:05:14.907Z,6.70
2023-03-04T11:07:56.760Z,6.60
2023-03-04T11:10:29.857Z,6.60
2023-03-04T11:13:01.847Z,6.60
2023-03-04T11:15:31.279Z,6.70
2023-03-04T11:18:02.973Z,6.80
2023-03-04T11:20:34.604Z,7.00
2023-03-04T11:23:12.108Z,7.20
2023-03-04T11:25:43.528Z,7.10
2023-03-04T11:28:23.226Z,7.10
2023-03-04T11:31:00.931Z,7.10
2023-03-04T11:33:43.778Z,5.70
2023-03-04T11:36:30.054Z,7.20
2023-03-04T11:38:57.664Z,7.20
2023-03-04T11:41:32.398Z,7.20
2023-03-04T11:44:00.292Z,7.30
2023-03-04T11:47:01.120Z,7.20
2023-03-04T11:49:46.095Z,7.10
2023-03-04T11:52:38.168Z,7.00
2023-03-04T11:55:31.340Z,7.10
2023-03-04T11:58:32.401Z,7.20
2023-03-04T12:01:17.219Z,7.20
2023-03-04T12:03:56.523Z,7.30
2023-03-04T12:06:33.024Z,7.40
2023-03-04T12:09:16.148Z,7.40
2023-03-04T12:12:27.151Z,7.30
2023-03-04T12:15:13.648Z,7.20
2023-03-04T12:18:02.511Z,7.20
2023-03-04T12:20:52.443Z,7.20
2023-03-04T12:23:21.807Z,7.30
2023-03-04T12:26:22.180Z,7.50
2023-03-04T12:29:07.396Z,7.50
2023-03-04T12:31:39.102Z,8.10
2023-03-04T12:34:30.469Z,7.20
2023-03-04T12:37:09.362Z,7.10
2023-03-04T12:39:40.346Z,7.20
2023-03-04T12:42:41.316Z,7.30
2023-03-04T12:45:38.351Z,7.50
2023-03-04T12:48:14.990Z,7.50
2023-03-04T12:50:48.182Z,7.50
2023-03-04T12:53:37.479Z,7.30
2023-03-04T12:56:07.951Z,7.30
2023-03-04T12:58:36.850Z,7.50
2023-03-04T13:01:07.912Z,7.60
2023-03-04T13:03:59.662Z,7.60
2023-03-04T13:06:45.218Z,7.60
2023-03-04T13:09:31.736Z,7.40
2023-03-04T13:12:14.279Z,7.10
2023-03-04T13:14:40.933Z,7.10
2023-03-04T13:17:45.514Z,7.00
2023-03-04T13:20:30.420Z,7.00
2023-03-04T13:23:13.678Z,6.90
2023-03-04T13:25:47.589Z,7.10
2023-03-04T13:28:28.190Z,7.30
2023-03-04T13:30:55.757Z,7.30
2023-03-04T13:33:22.570Z,7.40
2023-03-04T13:36:02.128Z,8.70
2023-03-04T13:38:30.783Z,7.50
2023-03-04T13:41:22.638Z,7.50
2023-03-04T13:43:54.250Z,7.20
2023-03-04T13:46:21.008Z,7.10
2023-03-04T13:48:50.849Z,7.20
2023-03-04T13:51:43.015Z,7.20
2023-03-04T13:54:29.762Z,7.40
2023-03-04T13:57:16.589Z,7.50
2023-03-04T13:59:49.092Z,7.30
2023-03-04T14:02:25.572Z,8.80
2023-03-04T14:04:59.552Z,7.40
2023-03-04T14:07:35.485Z,7.30
2023-03-04T14:10:05.118Z,7.30
2023-03-04T14:12:53.504Z,7.40
2023-03-04T14:15:29.481Z,7.30
2023-03-04T14:18:01.870Z,7.30
2023-03-04T14:20:37.544Z,7.30
2023-03-04T14:23:22.782Z,7.20
2023-03-04T14:25:49.730Z,7.10
2023-03-04T14:28:20.884Z,7.10
2023-03-04T14:30:56.499Z,7.20
2023-03-04T14:33:28.636Z,7.30
2023-03-04T14:36:01.332Z,7.30
2023-03-04T14:38:34.852Z,7.30
2023-03-04T14:41:11.111Z,7.20
2023-03-04T14:44:01.226Z,7.10
2023-03-04T14:46:34.490Z,7.00
2023-03-04T14:49:01.567Z,6.90
2023-03-04T14:51:43.321Z,7.00
2023-03-04T14:54:33.136Z,5.10
2023-03-04T14:57:01.922Z,6.90
2023-03-04T14:59:37.349Z,6.90
2023-03-04T15:02:33.070Z,6.90
2023-03-04T15:05:16.563Z,7.00
2023-03-04T15:07:49.648Z,6.90
2023-03-04T15:10:22.209Z,6.70
2023-03-04T15:12:55.220Z,6.60
2023-03-04T15:15:37.003Z,6.60
2023-03-04T15:18:18.291Z,6.60
2023-03-04T15:20:54.161Z,6.70
2023-03-04T15:23:20.808Z,6.60
2023-03-04T15:25:52.951Z,6.60
2023-03-04T15:28:21.109Z,6.70
2023-03-04T15:30:47.810Z,6.70
2023-03-04T15:33:14.858Z,6.70
2023-03-04T15:35:48.590Z,6.50
2023-03-04T15:38:15.231Z,6.40
2023-03-04T15:40:43.215Z,7.20
2023-03-04T15:43:14.944Z,8.50
2023-03-04T15:45:42.137Z,9.00
2023-03-04T15:48:11.832Z,8.50
2023-03-04T15:50:55.832Z,6.70
2023-03-04T15:53:36.912Z,7.90
2023-03-04T15:56:05.898Z,8.00
2023-03-04T15:58:35.001Z,7.30
2023-03-04T16:01:02.146Z,6.80
2023-03-04T16:03:28.820Z,6.40
2023-03-04T16:05:56.553Z,5.50
2023-03-04T16:08:27.250Z,6.40
2023-03-04T16:10:54.798Z,6.50
2023-03-04T16:13:23.810Z,6.60
2023-03-04T16:15:50.982Z,6.50
2023-03-04T16:18:18.100Z,6.40
2023-03-04T16:20:47.315Z,6.30
2023-03-04T16:23:18.715Z,6.10
2023-03-04T16:25:46.762Z,6.10
2023-03-04T16:28:14.288Z,6.20
2023-03-04T16:30:41.604Z,6.30
2023-03-04T16:33:08.629Z,6.20
2023-03-04T16:35:36.653Z,6.10
2023-03-04T16:38:06.165Z,6.10
2023-03-04T16:40:33.308Z,6.20
2023-03-04T16:42:59.942Z,6.20
2023-03-04T16:45:30.277Z,6.10
2023-03-04T16:47:56.959Z,5.90
2023-03-04T16:50:27.262Z,6.00
2023-03-04T16:52:55.403Z,6.00
2023-03-04T16:55:25.570Z,6.10
2023-03-04T16:57:53.188Z,5.90
2023-03-04T17:00:22.511Z,5.90
2023-03-04T17:02:58.769Z,5.90
2023-03-04T17:05:28.514Z,6.00
2023-03-04T17:07:55.160Z,6.00
2023-03-04T17:10:22.996Z,6.00
2023-03-04T17:12:50.482Z,5.90
2023-03-04T17:15:17.502Z,5.70
2023-03-04T17:17:44.234Z,5.70
2023-03-04T17:20:14.531Z,5.70
2023-03-04T17:22:41.222Z,5.70
2023-03-04T17:25:08.394Z,5.70
2023-03-04T17:27:35.348Z,5.60
2023-03-04T17:30:03.657Z,5.50
2023-03-04T17:32:32.513Z,5.60
2023-03-04T17:34:59.809Z,5.60
2023-03-04T17:37:26.916Z,5.60
2023-03-04T17:39:53.608Z,5.60
2023-03-04T17:42:20.487Z,5.60
2023-03-04T17:44:47.111Z,5.60
2023-03-04T17:47:14.222Z,5.50
2023-03-04T17:49:40.908Z,5.60
2023-03-04T17:52:07.585Z,6.70
2023-03-04T17:54:35.966Z,5.40
2023-03-04T17:57:02.588Z,5.40
2023-03-04T17:59:29.218Z,5.40
2023-03-04T18:01:55.909Z,5.30
2023-03-04T18:04:22.941Z,5.30
2023-03-04T18:06:49.570Z,5.30
2023-03-04T18:09:16.152Z,5.30
2023-03-04T18:11:43.923Z,5.20
2023-03-04T18:14:12.676Z,5.20
2023-03-04T18:16:40.354Z,7.70
2023-03-04T18:19:09.250Z,5.20
2023-03-04T18:21:36.347Z,5.30
2023-03-04T18:24:03.471Z,5.20
2023-03-04T18:26:30.301Z,5.20
2023-03-04T18:28:57.580Z,5.10
2023-03-04T18:31:31.069Z,5.00
2023-03-04T18:34:02.605Z,5.10
2023-03-04T18:36:29.795Z,5.20
2023-03-04T18:38:59.219Z,5.20
2023-03-04T18:41:27.756Z,5.20
2023-03-04T18:43:54.757Z,5.00
2023-03-04T18:46:29.279Z,3.80
2023-03-04T18:49:01.543Z,5.00
2023-03-04T18:51:28.269Z,4.90
2023-03-04T18:53:54.897Z,4.90
2023-03-04T18:56:28.223Z,5.00
2023-03-04T18:58:55.294Z,5.00
2023-03-04T19:01:25.421Z,4.90
2023-03-04T19:03:54.297Z,4.90
2023-03-04T19:06:21.212Z,4.80
2023-03-04T19:08:50.757Z,4.80
2023-03-04T19:11:17.505Z,4.80
2023-03-04T19:13:44.155Z,4.80
2023-03-04T19:16:10.843Z,4.80
2023-03-04T19:18:37.604Z,4.60
2023-03-04T19:21:05.384Z,4.50
2023-03-04T19:23:32.500Z,4.60
2023-03-04T19:25:59.211Z,4.50
2023-03-04T19:28:26.019Z,4.50
2023-03-04T19:30:53.866Z,4.40
2023-03-04T19:33:20.622Z,4.40
2023-03-04T19:35:47.631Z,4.50
2023-03-04T19:38:14.311Z,4.50
2023-03-04T19:40:42.172Z,4.60
2023-03-04T19:43:09.220Z,4.50
2023-03-04T19:45:35.840Z,4.50
2023-03-04T19:48:03.133Z,4.60
2023-03-04T19:50:31.353Z,4.70
2023-03-04T19:52:58.286Z,4.60
2023-03-04T19:55:25.213Z,4.70
2023-03-04T19:57:51.866Z,4.50
2023-03-04T20:00:18.966Z,4.50
2023-03-04T20:02:47.826Z,4.50
2023-03-04T20:05:14.593Z,4.50
2023-03-04T20:07:41.421Z,4.40
2023-03-04T20:10:09.489Z,4.50
2023-03-04T20:12:36.539Z,4.50
2023-03-04T20:15:06.277Z,6.00
2023-03-04T20:17:32.916Z,4.30
2023-03-04T20:19:59.503Z,4.40
2023-03-04T20:22:26.235Z,4.20
2023-03-04T20:24:54.795Z,4.20
2023-03-04T20:27:21.536Z,4.30
2023-03-04T20:29:49.119Z,4.40
2023-03-04T20:32:15.741Z,4.30
2023-03-04T20:34:42.353Z,4.40
2023-03-04T20:37:08.929Z,4.30
2023-03-04T20:39:35.567Z,4.50
2023-03-04T20:42:02.177Z,4.40
2023-03-04T20:44:28.884Z,4.40
2023-03-04T20:46:55.601Z,4.40
2023-03-04T20:49:28.052Z,4.40
2023-03-04T20:51:59.408Z,4.40
2023-03-04T20:54:26.212Z,4.50
2023-03-04T20:56:52.885Z,4.40
2023-03-04T20:59:19.567Z,4.50
2023-03-04T21:01:48.044Z,4.60
2023-03-04T21:04:16.026Z,4.60
2023-03-04T21:06:43.661Z,4.70
2023-03-04T21:09:13.650Z,4.70
2023-03-04T21:11:40.915Z,4.80
2023-03-04T21:14:22.048Z,4.70
2023-03-04T21:16:51.033Z,4.80
2023-03-04T21:19:20.669Z,4.90
2023-03-04T21:21:48.846Z,4.80
2023-03-04T21:24:18.374Z,4.90
2023-03-04T21:26:45.443Z,4.90
2023-03-04T21:29:12.745Z,4.90
2023-03-04T21:31:41.804Z,4.90
2023-03-04T21:34:18.612Z,4.90
2023-03-04T21:36:45.349Z,4.90
2023-03-04T21:39:15.614Z,4.90
2023-03-04T21:41:42.402Z,4.90
2023-03-04T21:44:14.512Z,5.00
2023-03-04T21:46:49.916Z,5.00
2023-03-04T21:49:16.666Z,5.00
2023-03-04T21:51:44.408Z,5.00
2023-03-04T21:54:12.803Z,4.80
2023-03-04T21:56:39.723Z,4.80
2023-03-04T21:59:08.432Z,4.70
2023-03-04T22:01:35.431Z,4.80
2023-03-04T22:04:02.399Z,5.20
2023-03-04T22:06:30.859Z,4.60
2023-03-04T22:08:57.496Z,4.60
2023-03-04T22:11:24.528Z,4.60
2023-03-04T22:13:58.955Z,4.60
2023-03-04T22:16:26.260Z,4.50
2023-03-04T22:18:53.193Z,4.40
2023-03-04T22:21:21.594Z,4.50
2023-03-04T22:23:48.186Z,4.60
2023-03-04T22:26:17.758Z,4.60
2023-03-04T22:28:45.057Z,4.70
2023-03-04T22:31:30.300Z,4.80
2023-03-04T22:33:56.871Z,4.70
2023-03-04T22:36:23.462Z,4.50
2023-03-04T22:38:50.143Z,4.40
2023-03-04T22:41:18.503Z,4.50
2023-03-04T22:43:45.305Z,4.50
2023-03-04T22:46:17.984Z,4.50
2023-03-04T22:48:44.643Z,4.50
2023-03-04T22:51:12.546Z,4.50
2023-03-04T22:53:40.003Z,4.50
2023-03-04T22:56:07.584Z,4.50
2023-03-04T22:58:34.525Z,4.50
2023-03-04T23:01:02.601Z,4.50
2023-03-04T23:03:32.620Z,2.50
2023-03-04T23:06:14.810Z,4.60
2023-03-04T23:08:43.671Z,4.50
2023-03-04T23:11:19.812Z,4.50
2023-03-04T23:13:47.157Z,4.60
2023-03-04T23:16:14.816Z,4.60
2023-03-04T23:18:42.859Z,4.70
2023-03-04T23:21:12.564Z,4.50
2023-03-04T23:23:41.074Z,4.50
2023-03-04T23:26:17.578Z,4.60
2023-03-04T23:28:44.570Z,4.60
2023-03-04T23:31:14.602Z,4.60
2023-03-04T23:33:43.002Z,4.60
2023-03-04T23:36:15.583Z,4.70
2023-03-04T23:38:43.802Z,4.70
2023-03-04T23:41:13.067Z,4.60
2023-03-04T23:43:39.745Z,4.60
2023-03-04T23:46:09.093Z,4.50
2023-03-04T23:48:35.763Z,4.50
2023-03-04T23:51:02.447Z,3.00
2023-03-04T23:53:29.431Z,4.60
2023-03-04T23:55:56.213Z,4.50
2023-03-04T23:58:22.826Z,4.50
