createdAt,value
2023-03-20T00:00:23.286Z,16.38
2023-03-20T00:02:56.499Z,21.48
2023-03-20T00:05:25.562Z,15.57
2023-03-20T00:07:53.179Z,13.60
2023-03-20T00:10:27.463Z,14.77
2023-03-20T00:12:54.795Z,16.05
2023-03-20T00:15:38.574Z,18.55
2023-03-20T00:18:20.475Z,19.90
2023-03-20T00:20:54.485Z,19.10
2023-03-20T00:23:21.771Z,19.00
2023-03-20T00:25:48.629Z,16.58
2023-03-20T00:28:47.601Z,21.30
2023-03-20T00:31:35.385Z,19.00
2023-03-20T00:34:12.464Z,23.23
2023-03-20T00:36:45.519Z,21.40
2023-03-20T00:39:18.518Z,16.20
2023-03-20T00:42:00.772Z,18.58
2023-03-20T00:44:39.974Z,14.25
2023-03-20T00:47:27.526Z,13.25
2023-03-20T00:50:02.532Z,14.48
2023-03-20T00:52:29.350Z,14.27
2023-03-20T00:54:56.145Z,12.20
2023-03-20T00:57:36.550Z,13.82
2023-03-20T01:00:14.584Z,10.90
2023-03-20T01:02:41.444Z,12.82
2023-03-20T01:05:08.456Z,12.05
2023-03-20T01:07:41.555Z,11.35
2023-03-20T01:10:10.004Z,13.20
2023-03-20T01:12:44.604Z,11.82
2023-03-20T01:15:21.602Z,14.68
2023-03-20T01:17:55.571Z,19.33
2023-03-20T01:20:30.215Z,16.25
2023-03-20T01:23:03.570Z,19.00
2023-03-20T01:25:30.387Z,13.55
2023-03-20T01:27:58.138Z,11.80
2023-03-20T01:30:37.612Z,12.15
2023-03-20T01:33:26.573Z,13.93
2023-03-20T01:35:53.772Z,17.48
2023-03-20T01:38:24.409Z,12.52
2023-03-20T01:41:10.663Z,11.00
2023-03-20T01:43:37.483Z,9.55
2023-03-20T01:46:34.593Z,9.70
2023-03-20T01:49:08.063Z,8.68
2023-03-20T01:51:42.582Z,14.45
2023-03-20T01:54:19.628Z,13.50
2023-03-20T01:56:52.147Z,13.18
2023-03-20T02:02:15.741Z,16.35
2023-03-20T02:04:52.651Z,17.20
2023-03-20T02:07:23.275Z,15.48
2023-03-20T02:09:50.416Z,19.40
2023-03-20T02:12:25.619Z,18.23
2023-03-20T02:14:53.112Z,16.85
2023-03-20T02:17:26.666Z,14.02
2023-03-20T02:20:05.459Z,14.55
2023-03-20T02:23:22.642Z,15.38
2023-03-20T02:26:10.379Z,14.73
2023-03-20T02:29:08.663Z,19.38
2023-03-20T02:32:32.759Z,18.38
2023-03-20T02:35:48.681Z,18.33
2023-03-20T02:38:57.792Z,14.88
2023-03-20T02:41:43.717Z,14.80
2023-03-20T02:44:28.664Z,16.33
2023-03-20T02:47:01.293Z,21.67
2023-03-20T02:49:53.713Z,22.17
2023-03-20T02:53:13.679Z,20.08
2023-03-20T02:55:54.728Z,22.80
2023-03-20T02:58:44.609Z,21.73
2023-03-20T03:01:34.725Z,21.73
2023-03-20T03:04:07.720Z,22.30
2023-03-20T03:06:44.743Z,27.58
2023-03-20T03:09:15.858Z,23.42
2023-03-20T03:11:56.822Z,26.02
2023-03-20T03:14:37.532Z,21.83
2023-03-20T03:17:13.771Z,27.80
2023-03-20T03:19:45.410Z,30.30
2023-03-20T03:22:12.532Z,30.10
2023-03-20T03:24:51.784Z,26.50
2023-03-20T03:27:23.538Z,25.77
2023-03-20T03:30:06.786Z,23.35
2023-03-20T03:32:43.814Z,27.70
2023-03-20T03:35:17.260Z,31.13
2023-03-20T03:38:05.822Z,24.90
2023-03-20T03:41:04.455Z,27.92
2023-03-20T03:43:41.813Z,29.92
2023-03-20T03:46:24.481Z,24.42
2023-03-20T03:49:03.103Z,27.25
2023-03-20T03:51:34.282Z,27.17
2023-03-20T03:54:16.817Z,30.80
2023-03-20T03:56:47.131Z,24.48
2023-03-20T03:59:54.812Z,26.38
2023-03-20T04:02:23.108Z,24.15
2023-03-20T04:05:00.889Z,24.02
2023-03-20T04:07:35.849Z,24.35
2023-03-20T04:10:03.483Z,28.33
2023-03-20T04:12:42.843Z,24.63
2023-03-20T04:15:16.833Z,22.85
2023-03-20T04:17:44.472Z,26.35
2023-03-20T04:20:18.883Z,22.15
2023-03-20T04:22:45.839Z,20.65
2023-03-20T04:25:25.908Z,20.63
2023-03-20T04:27:55.860Z,25.13
2023-03-20T04:30:29.894Z,23.88
2023-03-20T04:32:57.662Z,24.80
2023-03-20T04:35:30.892Z,27.88
2023-03-20T04:37:57.834Z,22.73
2023-03-20T04:40:30.887Z,29.38
2023-03-20T04:42:57.631Z,22.38
2023-03-20T04:45:30.971Z,23.17
2023-03-20T04:47:58.438Z,24.13
2023-03-20T04:50:25.246Z,20.45
2023-03-20T04:52:58.924Z,24.95
2023-03-20T04:55:26.175Z,26.55
2023-03-20T04:57:59.937Z,24.05
2023-03-20T05:00:26.878Z,20.83
2023-03-20T05:02:59.949Z,26.40
2023-03-20T05:05:34.168Z,23.92
2023-03-20T05:08:07.963Z,21.40
2023-03-20T05:10:34.853Z,21.20
2023-03-20T05:13:01.752Z,27.98
2023-03-20T05:15:35.205Z,24.70
2023-03-20T05:18:02.227Z,26.58
2023-03-20T05:20:36.002Z,24.80
2023-03-20T05:23:05.875Z,26.08
2023-03-20T05:25:39.963Z,19.77
2023-03-20T05:28:12.940Z,26.25
2023-03-20T05:30:39.825Z,27.67
2023-03-20T05:33:15.045Z,22.55
2023-03-20T05:35:42.237Z,25.52
2023-03-20T05:38:15.985Z,25.90
2023-03-20T05:40:42.979Z,19.33
2023-03-20T05:43:23.032Z,24.92
2023-03-20T05:45:49.850Z,25.88
2023-03-20T05:48:23.020Z,21.70
2023-03-20T05:50:49.964Z,23.08
2023-03-20T05:53:30.990Z,20.98
2023-03-20T05:55:57.886Z,21.73
2023-03-20T05:58:30.992Z,27.30
2023-03-20T06:00:58.570Z,26.23
2023-03-20T06:03:25.569Z,25.15
2023-03-20T06:05:59.028Z,24.42
2023-03-20T06:08:25.880Z,24.73
2023-03-20T06:10:59.002Z,23.10
2023-03-20T06:13:26.097Z,21.58
2023-03-20T06:15:59.101Z,25.02
2023-03-20T06:18:26.085Z,22.75
2023-03-20T06:21:04.068Z,19.92
2023-03-20T06:23:30.801Z,22.75
2023-03-20T06:25:57.543Z,24.00
2023-03-20T06:28:31.090Z,20.58
2023-03-20T06:31:05.082Z,19.95
2023-03-20T06:33:38.160Z,23.02
2023-03-20T06:36:12.045Z,23.73
2023-03-20T06:38:38.869Z,23.40
2023-03-20T06:41:21.456Z,22.90
2023-03-20T06:43:55.702Z,22.13
2023-03-20T06:46:29.167Z,19.58
2023-03-20T06:49:02.064Z,18.27
2023-03-20T06:51:35.101Z,20.83
2023-03-20T06:54:02.231Z,25.02
2023-03-20T06:56:35.084Z,24.10
2023-03-20T06:59:01.841Z,23.90
2023-03-20T07:01:35.125Z,22.75
2023-03-20T07:04:02.048Z,22.75
2023-03-20T07:06:35.139Z,23.60
2023-03-20T07:09:01.936Z,17.40
2023-03-20T07:11:28.942Z,25.40
2023-03-20T07:14:02.147Z,27.67
2023-03-20T07:16:29.024Z,22.77
2023-03-20T07:19:02.126Z,21.88
2023-03-20T07:21:29.439Z,23.60
2023-03-20T07:24:03.164Z,25.33
2023-03-20T07:26:30.270Z,21.80
2023-03-20T07:29:03.160Z,22.95
2023-03-20T07:31:31.301Z,18.40
2023-03-20T07:34:05.252Z,28.77
2023-03-20T07:36:39.246Z,20.50
2023-03-20T07:39:06.291Z,22.83
2023-03-20T07:41:39.205Z,19.20
2023-03-20T07:44:08.265Z,23.33
2023-03-20T07:46:41.176Z,20.88
2023-03-20T07:49:14.179Z,15.23
2023-03-20T07:51:41.142Z,24.33
2023-03-20T07:54:15.216Z,21.67
2023-03-20T07:56:42.253Z,16.75
2023-03-20T07:59:16.204Z,15.93
2023-03-20T08:01:42.999Z,20.10
2023-03-20T08:04:16.260Z,15.63
2023-03-20T08:06:43.643Z,16.83
2023-03-20T08:09:17.211Z,19.38
2023-03-20T08:11:44.294Z,17.77
2023-03-20T08:14:18.230Z,18.02
2023-03-20T08:16:45.284Z,17.38
2023-03-20T08:19:19.233Z,19.13
2023-03-20T08:21:46.070Z,22.48
2023-03-20T08:24:19.267Z,18.50
2023-03-20T08:26:46.452Z,14.23
2023-03-20T08:29:20.314Z,17.08
2023-03-20T08:31:47.219Z,25.35
2023-03-20T08:34:22.157Z,16.58
2023-03-20T08:36:57.339Z,14.45
2023-03-20T08:39:24.208Z,19.20
2023-03-20T08:41:51.072Z,21.42
2023-03-20T08:44:24.306Z,19.20
2023-03-20T08:46:51.407Z,21.20
2023-03-20T08:49:25.321Z,21.33
2023-03-20T08:51:58.379Z,22.60
2023-03-20T08:54:32.336Z,17.65
2023-03-20T08:56:59.098Z,19.35
2023-03-20T08:59:32.314Z,13.63
2023-03-20T09:01:59.229Z,17.15
2023-03-20T09:04:32.317Z,23.42
2023-03-20T09:07:01.391Z,17.55
2023-03-20T09:09:29.690Z,17.73
2023-03-20T09:12:04.357Z,19.17
2023-03-20T09:14:31.471Z,17.42
2023-03-20T09:17:05.376Z,19.17
2023-03-20T09:19:32.252Z,21.70
2023-03-20T09:21:59.794Z,15.30
2023-03-20T09:24:33.496Z,18.27
2023-03-20T09:27:08.773Z,20.38
2023-03-20T09:29:42.348Z,17.55
2023-03-20T09:32:20.374Z,22.23
2023-03-20T09:34:47.822Z,22.33
2023-03-20T09:37:14.670Z,15.48
2023-03-20T09:39:48.397Z,17.35
2023-03-20T09:42:31.356Z,19.33
2023-03-20T09:45:10.386Z,16.90
2023-03-20T09:47:45.052Z,14.50
2023-03-20T09:50:30.384Z,14.13
2023-03-20T09:53:07.077Z,15.50
2023-03-20T09:55:43.470Z,21.27
2023-03-20T09:58:19.699Z,19.25
2023-03-20T10:00:53.401Z,15.35
2023-03-20T10:03:42.993Z,17.00
2023-03-20T10:06:21.427Z,12.82
2023-03-20T10:08:48.231Z,14.07
2023-03-20T10:11:41.550Z,17.92
2023-03-20T10:14:18.645Z,18.25
2023-03-20T10:17:04.560Z,17.23
2023-03-20T10:19:36.484Z,18.77
2023-03-20T10:22:33.689Z,16.88
2023-03-20T10:25:15.721Z,19.63
2023-03-20T10:27:58.433Z,16.38
2023-03-20T10:30:45.603Z,17.58
2023-03-20T10:33:47.440Z,18.20
2023-03-20T10:36:46.491Z,18.67
2023-03-20T10:39:44.460Z,20.60
2023-03-20T10:42:18.254Z,18.60
2023-03-20T10:44:58.799Z,16.60
2023-03-20T10:47:30.387Z,19.58
2023-03-20T10:50:09.616Z,23.27
2023-03-20T10:52:41.632Z,26.48
2023-03-20T10:55:22.546Z,21.60
2023-03-20T10:58:16.901Z,19.75
2023-03-20T11:00:50.524Z,20.20
2023-03-20T11:03:39.725Z,23.15
2023-03-20T11:06:24.482Z,26.45
2023-03-20T11:08:59.607Z,30.10
2023-03-20T11:11:36.463Z,26.67
2023-03-20T11:14:19.016Z,23.85
2023-03-20T11:19:30.667Z,27.17
2023-03-20T11:22:00.397Z,27.20
2023-03-20T11:24:51.547Z,28.40
2023-03-20T11:27:36.863Z,24.90
2023-03-20T11:30:07.436Z,22.77
2023-03-20T11:32:51.937Z,29.05
2023-03-20T11:35:26.610Z,25.42
2023-03-20T11:38:02.565Z,27.08
2023-03-20T11:40:40.525Z,21.05
2023-03-20T11:43:13.252Z,30.17
2023-03-20T11:45:52.714Z,20.92
2023-03-20T11:48:21.848Z,28.48
2023-03-20T11:51:10.557Z,22.15
2023-03-20T11:53:41.792Z,27.48
2023-03-20T11:56:30.730Z,27.50
2023-03-20T11:59:09.436Z,24.40
2023-03-20T12:02:00.660Z,29.00
2023-03-20T12:04:31.823Z,30.38
2023-03-20T12:07:19.673Z,24.65
2023-03-20T12:10:14.034Z,25.52
2023-03-20T12:12:55.596Z,28.25
2023-03-20T12:15:33.774Z,29.92
2023-03-20T12:18:16.519Z,34.88
2023-03-20T12:21:01.881Z,28.23
2023-03-20T12:23:37.280Z,31.05
2023-03-20T12:26:15.631Z,32.47
2023-03-20T12:28:54.503Z,26.77
2023-03-20T12:31:39.759Z,31.05
2023-03-20T12:34:12.798Z,27.98
2023-03-20T12:36:53.647Z,27.60
2023-03-20T12:39:42.514Z,27.60
2023-03-20T12:42:46.627Z,29.10
2023-03-20T12:45:29.663Z,34.60
2023-03-20T12:48:24.501Z,25.77
2023-03-20T12:51:24.651Z,31.75
2023-03-20T12:54:13.734Z,27.75
2023-03-20T12:56:55.681Z,31.85
2023-03-20T12:59:29.202Z,31.90
2023-03-20T13:02:10.719Z,35.20
2023-03-20T13:04:55.728Z,28.80
2023-03-20T13:07:53.526Z,32.90
2023-03-20T13:10:32.688Z,25.85
2023-03-20T13:13:20.940Z,23.95
2023-03-20T13:16:07.756Z,34.05
2023-03-20T13:18:43.852Z,28.02
2023-03-20T13:21:46.673Z,29.27
2023-03-20T13:27:03.744Z,27.40
2023-03-20T13:29:56.640Z,32.20
2023-03-20T13:32:41.817Z,32.88
2023-03-20T13:35:23.326Z,33.60
2023-03-20T13:38:22.788Z,33.50
2023-03-20T13:40:58.536Z,24.77
2023-03-20T13:43:44.799Z,30.02
2023-03-20T13:46:22.410Z,23.63
2023-03-20T13:48:58.777Z,28.90
2023-03-20T13:51:54.763Z,30.02
2023-03-20T13:55:00.744Z,24.17
2023-03-20T13:57:30.544Z,24.30
2023-03-20T14:00:52.813Z,23.60
2023-03-20T14:03:36.829Z,24.35
2023-03-20T14:06:42.143Z,28.50
2023-03-20T14:09:38.764Z,25.10
2023-03-20T14:12:21.780Z,26.83
2023-03-20T14:15:07.804Z,25.20
2023-03-20T14:17:40.834Z,23.73
2023-03-20T14:20:24.401Z,19.80
2023-03-20T14:22:57.830Z,23.38
2023-03-20T14:25:25.897Z,24.17
2023-03-20T14:28:14.864Z,21.48
2023-03-20T14:30:52.515Z,22.73
2023-03-20T14:33:25.960Z,20.70
2023-03-20T14:36:22.333Z,20.65
2023-03-20T14:39:17.852Z,25.35
2023-03-20T14:42:13.875Z,23.15
2023-03-20T14:45:24.884Z,26.05
2023-03-20T14:47:54.934Z,20.95
2023-03-20T14:50:44.832Z,23.25
2023-03-20T14:53:18.173Z,18.48
2023-03-20T14:55:59.869Z,23.40
2023-03-20T14:58:55.883Z,24.20
2023-03-20T15:01:22.822Z,19.55
2023-03-20T15:04:12.850Z,22.15
2023-03-20T15:07:01.534Z,25.80
2023-03-20T15:09:32.154Z,20.95
2023-03-20T15:12:10.965Z,22.90
2023-03-20T15:14:52.376Z,19.80
2023-03-20T15:17:48.908Z,22.10
2023-03-20T15:20:25.884Z,19.35
2023-03-20T15:23:04.949Z,22.08
2023-03-20T15:25:46.927Z,20.02
2023-03-20T15:28:30.940Z,28.00
2023-03-20T15:30:59.167Z,29.77
2023-03-20T15:33:39.931Z,30.27
2023-03-20T15:36:15.698Z,30.45
2023-03-20T15:38:51.949Z,29.08
2023-03-20T15:41:36.930Z,27.58
2023-03-20T15:44:16.078Z,32.47
2023-03-20T15:47:06.959Z,26.35
2023-03-20T15:49:33.992Z,32.97
2023-03-20T15:52:11.977Z,31.33
2023-03-20T15:54:49.001Z,26.38
2023-03-20T15:57:25.442Z,26.85
2023-03-20T15:59:58.992Z,23.33
2023-03-20T16:02:30.666Z,25.58
2023-03-20T16:04:57.622Z,30.88
2023-03-20T16:07:37.999Z,29.15
2023-03-20T16:10:17.521Z,29.85
2023-03-20T16:13:00.964Z,23.27
2023-03-20T16:15:31.451Z,27.50
2023-03-20T16:18:07.974Z,28.67
2023-03-20T16:20:40.469Z,29.83
2023-03-20T16:23:16.013Z,36.90
2023-03-20T16:25:42.871Z,31.63
2023-03-20T16:28:21.014Z,33.80
2023-03-20T16:30:47.844Z,26.42
2023-03-20T16:33:17.087Z,20.40
2023-03-20T16:35:54.018Z,29.58
2023-03-20T16:38:31.072Z,26.65
2023-03-20T16:41:36.025Z,32.22
2023-03-20T16:44:27.853Z,29.00
2023-03-20T16:47:10.057Z,23.77
2023-03-20T16:49:55.111Z,26.05
2023-03-20T16:52:34.055Z,30.95
2023-03-20T16:55:08.067Z,26.75
2023-03-20T16:57:36.950Z,30.10
2023-03-20T17:00:30.105Z,33.30
2023-03-20T17:03:06.718Z,27.42
2023-03-20T17:06:33.205Z,32.05
2023-03-20T17:09:19.037Z,29.45
2023-03-20T17:11:56.183Z,32.13
2023-03-20T17:14:22.940Z,31.17
2023-03-20T17:16:53.402Z,25.17
2023-03-20T17:19:27.063Z,34.83
2023-03-20T17:22:00.156Z,23.15
2023-03-20T17:24:27.193Z,26.05
2023-03-20T17:26:58.152Z,29.23
2023-03-20T17:29:31.372Z,33.45
2023-03-20T17:31:58.263Z,29.40
2023-03-20T17:34:25.250Z,28.13
2023-03-20T17:36:58.102Z,25.38
2023-03-20T17:39:24.924Z,31.50
2023-03-20T17:41:51.990Z,25.30
2023-03-20T17:44:25.550Z,27.27
2023-03-20T17:46:59.463Z,26.08
2023-03-20T17:49:27.547Z,23.08
2023-03-20T17:52:02.341Z,23.95
2023-03-20T17:54:29.319Z,25.48
2023-03-20T17:56:56.196Z,27.80
2023-03-20T17:59:31.181Z,25.88
2023-03-20T18:01:58.091Z,26.50
2023-03-20T18:04:24.925Z,25.33
2023-03-20T18:06:58.386Z,22.80
2023-03-20T18:09:25.816Z,27.75
2023-03-20T18:11:59.175Z,22.33
2023-03-20T18:14:25.956Z,22.98
2023-03-20T18:16:54.344Z,23.27
2023-03-20T18:19:32.225Z,23.33
2023-03-20T18:22:07.143Z,20.33
2023-03-20T18:24:44.128Z,24.42
2023-03-20T18:27:12.359Z,25.00
2023-03-20T18:29:46.186Z,24.50
2023-03-20T18:32:13.020Z,25.45
2023-03-20T18:34:48.184Z,24.77
2023-03-20T18:37:22.231Z,26.88
2023-03-20T18:39:49.109Z,26.10
2023-03-20T18:42:17.267Z,23.45
2023-03-20T18:44:50.334Z,27.70
2023-03-20T18:47:17.473Z,24.48
2023-03-20T18:49:44.293Z,26.02
2023-03-20T18:52:20.248Z,23.27
2023-03-20T18:54:47.069Z,29.58
2023-03-20T18:57:14.403Z,26.25
2023-03-20T18:59:47.363Z,25.65
2023-03-20T19:02:14.213Z,22.33
2023-03-20T19:04:41.323Z,24.60
2023-03-20T19:07:16.479Z,21.25
2023-03-20T19:09:43.260Z,25.67
2023-03-20T19:12:10.125Z,23.92
2023-03-20T19:14:43.275Z,26.75
2023-03-20T19:17:11.087Z,25.98
2023-03-20T19:19:37.865Z,22.67
2023-03-20T19:22:29.077Z,23.17
2023-03-20T19:24:56.910Z,23.17
2023-03-20T19:27:30.371Z,23.52
2023-03-20T19:30:11.350Z,23.75
2023-03-20T19:32:38.178Z,25.25
2023-03-20T19:38:05.306Z,23.42
2023-03-20T19:40:34.408Z,25.27
2023-03-20T19:43:15.596Z,26.35
2023-03-20T19:45:44.547Z,22.52
2023-03-20T19:48:49.686Z,21.40
2023-03-20T19:51:33.348Z,23.27
2023-03-20T19:54:06.369Z,23.45
2023-03-20T19:56:34.552Z,20.60
2023-03-20T19:59:01.596Z,25.50
2023-03-20T20:01:35.406Z,22.63
2023-03-20T20:04:09.302Z,25.88
2023-03-20T20:06:42.384Z,22.95
2023-03-20T20:09:09.677Z,23.10
2023-03-20T20:11:43.322Z,25.90
2023-03-20T20:14:23.477Z,23.13
2023-03-20T20:16:53.764Z,22.35
2023-03-20T20:19:28.484Z,24.30
2023-03-20T20:22:27.133Z,24.58
2023-03-20T20:24:49.343Z,25.05
2023-03-20T20:27:25.411Z,23.42
2023-03-20T20:29:59.464Z,22.48
2023-03-20T20:32:28.286Z,21.13
2023-03-20T20:40:42.879Z,20.15
2023-03-20T20:43:38.801Z,19.67
2023-03-20T20:46:03.187Z,17.75
2023-03-20T20:48:36.417Z,20.42
2023-03-20T20:51:03.498Z,19.90
2023-03-20T20:53:36.406Z,22.88
2023-03-20T20:56:03.451Z,23.88
2023-03-20T20:58:36.371Z,24.27
2023-03-20T21:01:10.441Z,23.30
2023-03-20T21:03:37.756Z,23.42
2023-03-20T21:06:12.428Z,27.27
2023-03-20T21:08:39.262Z,22.30
2023-03-20T21:11:13.403Z,25.02
2023-03-20T21:13:40.336Z,24.25
2023-03-20T21:16:15.522Z,24.48
2023-03-20T21:18:42.389Z,24.48
2023-03-20T21:21:18.452Z,28.85
2023-03-20T21:23:51.448Z,27.17
2023-03-20T21:26:18.646Z,24.92
2023-03-20T21:28:45.773Z,24.83
2023-03-20T21:31:31.240Z,21.65
2023-03-20T21:33:58.498Z,24.23
2023-03-20T21:36:32.463Z,23.08
2023-03-20T21:39:08.341Z,24.08
2023-03-20T21:41:45.002Z,25.65
2023-03-20T21:44:17.028Z,21.27
2023-03-20T21:47:37.952Z,19.90
2023-03-20T21:53:19.499Z,22.55
2023-03-20T22:01:52.496Z,22.15
2023-03-20T22:07:45.023Z,23.02
2023-03-20T22:10:35.353Z,20.25
2023-03-20T22:16:11.535Z,24.52
2023-03-20T22:19:29.194Z,21.60
2023-03-20T22:24:54.968Z,24.45
2023-03-20T22:27:45.999Z,23.38
2023-03-20T22:36:16.317Z,19.88
2023-03-20T22:46:52.624Z,21.95
2023-03-20T22:49:19.401Z,22.90
2023-03-20T22:52:11.245Z,23.27
2023-03-20T22:54:39.688Z,24.52
2023-03-20T22:57:12.581Z,23.75
2023-03-20T22:59:39.426Z,23.10
2023-03-20T23:02:12.563Z,21.80
2023-03-20T23:04:39.525Z,23.38
2023-03-20T23:07:13.585Z,24.60
2023-03-20T23:09:46.642Z,23.38
2023-03-20T23:12:13.443Z,26.27
2023-03-20T23:14:46.575Z,23.88
2023-03-20T23:17:13.679Z,21.65
2023-03-20T23:19:52.183Z,25.80
2023-03-20T23:22:29.665Z,21.85
2023-03-20T23:24:59.855Z,23.63
2023-03-20T23:27:36.660Z,25.08
2023-03-20T23:30:04.101Z,24.75
2023-03-20T23:32:37.648Z,25.00
2023-03-20T23:35:12.686Z,26.92
2023-03-20T23:37:50.748Z,24.52
2023-03-20T23:40:24.674Z,23.80
2023-03-20T23:42:51.435Z,25.50
2023-03-20T23:45:24.666Z,26.35
2023-03-20T23:47:51.604Z,25.50
2023-03-20T23:50:34.045Z,25.30
2023-03-20T23:53:20.408Z,26.63
2023-03-20T23:55:58.693Z,24.42
2023-03-20T23:58:26.756Z,28.13
