createdAt,value
2022-11-05T00:01:07.351Z,7.40
2022-11-05T00:06:23.352Z,7.40
2022-11-05T00:11:40.672Z,7.20
2022-11-05T00:16:44.095Z,7.20
2022-11-05T00:21:59.724Z,7.10
2022-11-05T00:26:56.925Z,7.10
2022-11-05T00:31:54.258Z,7.30
2022-11-05T00:36:51.507Z,7.40
2022-11-05T00:42:08.660Z,7.40
2022-11-05T00:47:24.645Z,7.60
2022-11-05T00:52:40.782Z,7.70
2022-11-05T00:57:38.220Z,7.60
2022-11-05T01:02:35.616Z,7.70
2022-11-05T01:07:33.361Z,7.50
2022-11-05T01:12:32.115Z,7.50
2022-11-05T01:17:29.689Z,7.40
2022-11-05T01:22:26.988Z,7.40
2022-11-05T01:27:24.353Z,7.30
2022-11-05T01:32:21.663Z,7.30
2022-11-05T01:37:18.929Z,7.30
2022-11-05T01:42:23.067Z,7.30
2022-11-05T01:47:30.313Z,7.40
2022-11-05T01:52:30.665Z,7.50
2022-11-05T01:57:29.871Z,7.40
2022-11-05T02:02:27.858Z,7.30
2022-11-05T02:07:35.172Z,7.30
2022-11-05T02:12:34.850Z,7.30
2022-11-05T02:17:36.150Z,7.30
2022-11-05T02:23:23.316Z,7.30
2022-11-05T02:28:50.762Z,7.40
2022-11-05T02:34:03.557Z,7.30
2022-11-05T02:39:30.396Z,7.40
2022-11-05T02:44:45.036Z,7.60
2022-11-05T02:50:11.160Z,7.50
2022-11-05T02:55:25.705Z,7.60
2022-11-05T03:00:48.580Z,7.50
2022-11-05T03:06:08.645Z,7.40
2022-11-05T03:11:20.135Z,7.40
2022-11-05T03:16:39.771Z,7.40
2022-11-05T03:21:41.542Z,7.20
2022-11-05T03:26:57.307Z,7.10
2022-11-05T03:32:02.395Z,7.00
2022-11-05T03:37:08.062Z,7.10
2022-11-05T03:42:10.958Z,7.00
2022-11-05T03:47:25.180Z,7.10
2022-11-05T03:52:28.776Z,7.10
2022-11-05T03:57:34.683Z,7.20
2022-11-05T04:02:33.231Z,7.10
2022-11-05T04:07:50.837Z,7.00
2022-11-05T04:13:07.745Z,6.90
2022-11-05T04:18:06.179Z,6.80
2022-11-05T04:23:25.456Z,6.70
2022-11-05T04:28:52.517Z,6.80
2022-11-05T04:33:50.148Z,6.90
2022-11-05T04:38:47.822Z,6.90
2022-11-05T04:43:45.766Z,6.90
2022-11-05T04:48:44.105Z,6.80
2022-11-05T04:53:42.438Z,6.70
2022-11-05T04:58:42.228Z,6.50
2022-11-05T05:03:41.467Z,6.40
2022-11-05T05:08:39.843Z,6.40
2022-11-05T05:13:39.517Z,6.50
2022-11-05T05:18:46.021Z,6.50
2022-11-05T05:23:48.551Z,6.70
2022-11-05T05:28:47.037Z,6.80
2022-11-05T05:33:45.234Z,6.80
2022-11-05T05:38:43.357Z,6.90
2022-11-05T05:43:43.096Z,6.90
2022-11-05T05:48:42.362Z,6.80
2022-11-05T05:53:40.669Z,6.90
2022-11-05T05:58:39.810Z,6.90
2022-11-05T06:03:37.948Z,6.90
2022-11-05T06:08:39.449Z,7.00
2022-11-05T06:13:37.718Z,7.10
2022-11-05T06:18:36.620Z,7.10
2022-11-05T06:23:36.738Z,7.10
2022-11-05T06:28:34.995Z,7.10
2022-11-05T06:33:34.983Z,7.10
2022-11-05T06:38:34.847Z,7.20
2022-11-05T06:43:33.656Z,7.20
2022-11-05T06:48:41.115Z,7.20
2022-11-05T06:53:40.071Z,7.20
2022-11-05T06:58:43.281Z,7.20
2022-11-05T07:03:44.848Z,7.20
2022-11-05T07:08:43.502Z,7.20
2022-11-05T07:13:41.725Z,7.20
2022-11-05T07:18:46.925Z,7.30
2022-11-05T07:23:54.011Z,7.40
2022-11-05T07:29:01.117Z,7.30
2022-11-05T07:33:59.398Z,7.50
2022-11-05T07:39:06.632Z,7.60
2022-11-05T07:44:05.022Z,7.40
2022-11-05T07:49:03.076Z,7.30
2022-11-05T07:54:02.788Z,7.50
2022-11-05T07:59:00.248Z,7.60
2022-11-05T08:03:58.006Z,7.70
2022-11-05T08:08:55.707Z,7.70
2022-11-05T08:13:52.996Z,7.70
2022-11-05T08:18:50.280Z,7.90
2022-11-05T08:23:47.871Z,7.90
2022-11-05T08:28:45.357Z,8.30
2022-11-05T08:33:42.806Z,8.70
2022-11-05T08:38:40.541Z,8.80
2022-11-05T08:43:38.180Z,8.90
2022-11-05T08:48:35.756Z,9.10
2022-11-05T08:53:33.216Z,9.10
2022-11-05T08:58:31.072Z,8.90
2022-11-05T09:03:28.330Z,9.00
2022-11-05T09:08:25.757Z,9.30
2022-11-05T09:13:23.526Z,9.20
2022-11-05T09:18:21.250Z,9.40
2022-11-05T09:23:18.897Z,9.50
2022-11-05T09:28:21.504Z,9.80
2022-11-05T09:33:21.845Z,9.80
2022-11-05T09:38:19.369Z,9.80
2022-11-05T09:43:26.086Z,9.40
2022-11-05T09:48:32.089Z,9.40
2022-11-05T09:53:29.334Z,9.60
2022-11-05T09:58:36.327Z,9.50
2022-11-05T10:03:38.512Z,9.40
2022-11-05T10:08:43.081Z,9.50
2022-11-05T10:13:51.363Z,9.90
2022-11-05T10:18:54.467Z,10.10
2022-11-05T10:23:51.919Z,10.40
2022-11-05T10:28:49.699Z,10.50
2022-11-05T10:34:04.010Z,10.70
2022-11-05T10:39:13.568Z,10.70
2022-11-05T10:44:24.403Z,10.80
2022-11-05T10:49:44.858Z,10.80
2022-11-05T10:54:42.107Z,10.60
2022-11-05T10:59:39.280Z,10.70
2022-11-05T11:04:38.208Z,10.80
2022-11-05T11:09:37.673Z,10.90
2022-11-05T11:14:35.457Z,11.20
2022-11-05T11:19:36.637Z,11.20
2022-11-05T11:24:42.670Z,11.20
2022-11-05T11:29:48.054Z,11.50
2022-11-05T11:34:51.907Z,11.60
2022-11-05T11:40:04.265Z,11.60
2022-11-05T11:45:15.838Z,11.70
2022-11-05T11:50:35.450Z,11.60
2022-11-05T11:55:32.677Z,11.80
2022-11-05T12:00:31.835Z,11.80
2022-11-05T12:05:41.663Z,12.00
2022-11-05T12:11:21.539Z,12.00
2022-11-05T12:16:41.953Z,11.90
2022-11-05T12:22:00.543Z,11.80
2022-11-05T12:27:03.977Z,11.70
2022-11-05T12:32:19.985Z,11.60
2022-11-05T12:37:30.988Z,11.80
2022-11-05T12:42:54.228Z,11.90
2022-11-05T12:48:35.836Z,12.00
2022-11-05T12:54:03.571Z,12.00
2022-11-05T12:59:21.431Z,11.80
2022-11-05T13:04:40.734Z,11.70
2022-11-05T13:10:06.372Z,11.80
2022-11-05T13:15:35.328Z,11.70
2022-11-05T13:20:37.837Z,11.70
2022-11-05T13:25:40.878Z,11.60
2022-11-05T13:30:44.747Z,11.70
2022-11-05T13:35:46.618Z,11.60
2022-11-05T13:40:56.967Z,11.50
2022-11-05T13:46:12.000Z,11.50
2022-11-05T13:51:18.373Z,11.50
2022-11-05T13:56:27.524Z,11.40
2022-11-05T14:01:42.864Z,11.30
2022-11-05T14:06:40.694Z,11.30
2022-11-05T14:11:42.707Z,11.30
2022-11-05T14:17:13.130Z,11.30
2022-11-05T14:22:32.963Z,11.10
2022-11-05T14:27:33.711Z,11.10
2022-11-05T14:32:45.881Z,11.00
2022-11-05T14:37:56.323Z,10.90
2022-11-05T14:42:59.250Z,10.70
2022-11-05T14:48:02.512Z,10.60
2022-11-05T14:53:07.325Z,10.40
2022-11-05T14:58:25.811Z,10.20
2022-11-05T15:03:46.796Z,10.00
2022-11-05T15:08:50.360Z,9.90
2022-11-05T15:13:54.881Z,9.70
2022-11-05T15:18:54.681Z,9.60
2022-11-05T15:23:57.245Z,9.40
2022-11-05T15:28:56.285Z,9.20
2022-11-05T15:34:20.218Z,9.10
2022-11-05T15:39:45.516Z,8.90
2022-11-05T15:44:48.376Z,8.70
2022-11-05T15:49:49.009Z,8.50
2022-11-05T15:54:47.023Z,8.30
2022-11-05T15:59:47.343Z,8.00
2022-11-05T16:04:48.698Z,8.00
2022-11-05T16:10:12.523Z,7.90
2022-11-05T16:15:10.340Z,7.80
2022-11-05T16:20:35.326Z,7.70
2022-11-05T16:25:42.849Z,7.60
2022-11-05T16:30:40.163Z,7.40
2022-11-05T16:35:46.770Z,7.30
2022-11-05T16:40:44.220Z,7.30
2022-11-05T16:45:41.753Z,7.20
2022-11-05T16:50:39.578Z,7.10
2022-11-05T16:55:39.552Z,6.90
2022-11-05T17:00:36.956Z,6.90
2022-11-05T17:05:34.408Z,6.90
2022-11-05T17:10:31.880Z,6.90
2022-11-05T17:15:31.926Z,6.80
2022-11-05T17:20:40.677Z,6.50
2022-11-05T17:25:40.291Z,6.40
2022-11-05T17:30:41.228Z,6.30
2022-11-05T17:35:41.050Z,6.30
2022-11-05T17:40:38.711Z,6.30
2022-11-05T17:45:42.319Z,6.20
2022-11-05T17:50:45.238Z,6.20
2022-11-05T17:55:44.114Z,6.10
2022-11-05T18:00:42.804Z,6.00
2022-11-05T18:05:41.224Z,6.00
2022-11-05T18:10:40.852Z,6.00
2022-11-05T18:15:41.387Z,5.70
2022-11-05T18:20:39.296Z,5.60
2022-11-05T18:25:36.828Z,5.60
2022-11-05T18:30:34.940Z,5.60
2022-11-05T18:35:34.413Z,5.50
2022-11-05T18:40:32.203Z,5.50
2022-11-05T18:45:30.214Z,5.50
2022-11-05T18:50:28.841Z,5.40
2022-11-05T18:55:26.633Z,5.30
2022-11-05T19:00:24.449Z,5.20
2022-11-05T19:05:28.934Z,5.20
2022-11-05T19:10:28.905Z,5.10
2022-11-05T19:15:26.623Z,5.10
2022-11-05T19:20:24.192Z,5.00
2022-11-05T19:25:22.093Z,5.00
2022-11-05T19:30:19.736Z,5.10
2022-11-05T19:35:17.364Z,5.00
2022-11-05T19:40:15.051Z,4.90
2022-11-05T19:50:30.976Z,4.80
2022-11-05T19:55:28.817Z,4.70
2022-11-05T20:00:26.642Z,4.70
2022-11-05T20:05:24.180Z,4.50
2022-11-05T20:10:21.814Z,4.60
2022-11-05T20:15:19.969Z,4.30
2022-11-05T20:20:18.007Z,4.30
2022-11-05T20:25:15.428Z,4.40
2022-11-05T20:30:12.844Z,4.40
2022-11-05T20:35:10.902Z,4.40
2022-11-05T20:40:08.727Z,4.20
2022-11-05T20:45:06.974Z,4.30
2022-11-05T20:50:05.275Z,4.20
2022-11-05T20:55:03.429Z,4.20
2022-11-05T21:00:01.018Z,4.10
2022-11-05T21:04:58.812Z,4.10
2022-11-05T21:09:56.417Z,4.10
2022-11-05T21:14:53.753Z,3.90
2022-11-05T21:19:51.312Z,3.90
2022-11-05T21:24:48.517Z,3.90
2022-11-05T21:29:46.098Z,3.90
2022-11-05T21:34:43.443Z,3.90
2022-11-05T21:39:40.765Z,3.90
2022-11-05T21:44:38.355Z,3.70
2022-11-05T21:49:36.246Z,3.70
2022-11-05T21:54:52.152Z,3.50
2022-11-05T21:59:49.771Z,3.40
2022-11-05T22:04:49.585Z,3.40
2022-11-05T22:09:47.000Z,3.50
2022-11-05T22:14:44.343Z,3.50
2022-11-05T22:19:41.808Z,3.40
2022-11-05T22:24:40.136Z,3.40
2022-11-05T22:29:37.591Z,3.40
2022-11-05T22:34:34.887Z,3.40
2022-11-05T22:39:32.556Z,3.30
2022-11-05T22:44:29.935Z,3.20
2022-11-05T22:49:27.635Z,3.20
2022-11-05T22:54:24.850Z,3.20
2022-11-05T22:59:22.095Z,3.10
2022-11-05T23:04:19.281Z,3.20
2022-11-05T23:09:41.660Z,3.00
2022-11-05T23:14:38.926Z,3.00
2022-11-05T23:19:54.385Z,3.00
2022-11-05T23:24:51.725Z,3.00
2022-11-05T23:29:49.380Z,2.90
2022-11-05T23:34:46.641Z,2.90
2022-11-05T23:39:44.116Z,2.80
2022-11-05T23:44:59.644Z,2.80
2022-11-05T23:49:56.869Z,2.90
2022-11-05T23:54:54.481Z,2.80
2022-11-05T23:59:51.840Z,2.70
