createdAt,value
2024-01-15T00:00:20.020Z,46.13
2024-01-15T00:02:24.279Z,46.13
2024-01-15T00:04:27.716Z,46.14
2024-01-15T00:06:30.591Z,46.20
2024-01-15T00:08:34.006Z,46.13
2024-01-15T00:10:40.413Z,46.16
2024-01-15T00:12:43.927Z,46.21
2024-01-15T00:14:47.575Z,46.17
2024-01-15T00:16:52.551Z,46.31
2024-01-15T00:18:56.086Z,46.23
2024-01-15T00:20:59.636Z,46.29
2024-01-15T00:23:03.326Z,46.31
2024-01-15T00:25:07.866Z,46.35
2024-01-15T00:27:13.451Z,46.34
2024-01-15T00:29:16.810Z,46.37
2024-01-15T00:31:20.262Z,46.21
2024-01-15T00:33:23.916Z,46.33
2024-01-15T00:35:27.532Z,46.29
2024-01-15T00:37:30.972Z,46.53
2024-01-15T00:39:34.351Z,46.39
2024-01-15T00:41:37.750Z,46.45
2024-01-15T00:43:41.424Z,46.47
2024-01-15T00:45:45.157Z,46.65
2024-01-15T00:47:48.698Z,46.61
2024-01-15T00:49:52.211Z,46.60
2024-01-15T00:51:55.766Z,46.82
2024-01-15T00:53:59.055Z,46.60
2024-01-15T00:56:03.177Z,46.76
2024-01-15T00:58:06.725Z,46.79
2024-01-15T01:00:15.212Z,46.82
2024-01-15T01:02:19.038Z,46.80
2024-01-15T01:04:22.452Z,47.00
2024-01-15T01:06:26.029Z,46.75
2024-01-15T01:08:29.431Z,46.62
2024-01-15T01:10:32.818Z,46.57
2024-01-15T01:12:36.230Z,46.71
2024-01-15T01:14:39.538Z,46.59
2024-01-15T01:16:44.388Z,46.62
2024-01-15T01:18:47.851Z,46.62
2024-01-15T01:20:51.529Z,46.52
2024-01-15T01:22:54.802Z,46.41
2024-01-15T01:24:59.145Z,46.52
2024-01-15T01:27:02.606Z,46.49
2024-01-15T01:29:06.085Z,46.43
2024-01-15T01:31:10.004Z,46.58
2024-01-15T01:33:14.914Z,46.43
2024-01-15T01:35:18.447Z,46.48
2024-01-15T01:37:21.972Z,46.60
2024-01-15T01:39:25.560Z,46.75
2024-01-15T01:41:30.049Z,46.43
2024-01-15T01:43:33.510Z,46.48
2024-01-15T01:45:37.003Z,46.63
2024-01-15T01:47:41.267Z,46.72
2024-01-15T01:49:46.686Z,46.62
2024-01-15T01:51:50.680Z,46.44
2024-01-15T01:53:54.694Z,46.57
2024-01-15T01:55:58.777Z,46.64
2024-01-15T01:58:03.528Z,46.46
2024-01-15T02:00:09.062Z,46.55
2024-01-15T02:02:16.894Z,46.54
2024-01-15T02:04:22.319Z,46.55
2024-01-15T02:06:28.417Z,46.42
2024-01-15T02:08:32.988Z,46.52
2024-01-15T02:10:36.371Z,46.31
2024-01-15T02:12:38.796Z,46.41
2024-01-15T02:14:43.284Z,46.55
2024-01-15T02:16:49.818Z,46.53
2024-01-15T02:18:53.407Z,46.37
2024-01-15T02:20:55.794Z,46.31
2024-01-15T02:23:11.121Z,46.46
2024-01-15T02:25:13.393Z,46.43
2024-01-15T02:27:17.411Z,46.38
2024-01-15T02:29:20.818Z,46.28
2024-01-15T02:31:25.042Z,46.31
2024-01-15T02:33:28.757Z,46.20
2024-01-15T02:35:31.451Z,46.23
2024-01-15T02:37:34.730Z,46.08
2024-01-15T02:39:40.016Z,46.08
2024-01-15T02:41:43.694Z,46.08
2024-01-15T02:43:47.187Z,46.14
2024-01-15T02:45:49.648Z,46.08
2024-01-15T02:47:53.417Z,46.06
2024-01-15T02:49:56.793Z,46.09
2024-01-15T02:52:00.286Z,45.90
2024-01-15T02:54:03.999Z,45.98
2024-01-15T02:56:10.129Z,46.02
2024-01-15T02:58:13.476Z,46.11
2024-01-15T03:00:16.901Z,46.05
2024-01-15T03:02:20.410Z,46.15
2024-01-15T03:04:23.847Z,46.31
2024-01-15T03:06:28.100Z,46.06
2024-01-15T03:08:31.566Z,46.20
2024-01-15T03:10:35.064Z,46.02
2024-01-15T03:12:39.878Z,46.14
2024-01-15T03:14:43.613Z,46.06
2024-01-15T03:16:47.080Z,45.96
2024-01-15T03:18:50.456Z,46.26
2024-01-15T03:20:53.850Z,45.91
2024-01-15T03:22:57.273Z,45.99
2024-01-15T03:25:00.835Z,46.13
2024-01-15T03:27:04.698Z,46.11
2024-01-15T03:29:10.353Z,46.13
2024-01-15T03:31:14.395Z,45.99
2024-01-15T03:33:18.046Z,46.10
2024-01-15T03:35:21.566Z,46.14
2024-01-15T03:37:25.065Z,46.16
2024-01-15T03:39:27.559Z,46.17
2024-01-15T03:41:31.050Z,46.18
2024-01-15T03:43:34.516Z,46.00
2024-01-15T03:45:39.363Z,46.05
2024-01-15T03:47:42.932Z,46.05
2024-01-15T03:49:46.484Z,45.96
2024-01-15T03:51:49.983Z,46.08
2024-01-15T03:53:52.658Z,46.11
2024-01-15T03:55:56.994Z,46.04
2024-01-15T03:57:59.470Z,46.07
2024-01-15T04:00:03.041Z,46.22
2024-01-15T04:02:10.443Z,46.15
2024-01-15T04:04:13.997Z,46.15
2024-01-15T04:06:20.073Z,45.98
2024-01-15T04:08:24.375Z,45.97
2024-01-15T04:10:28.134Z,45.98
2024-01-15T04:12:31.600Z,46.04
2024-01-15T04:14:35.026Z,46.06
2024-01-15T04:16:39.975Z,45.99
2024-01-15T04:18:43.860Z,45.92
2024-01-15T04:20:48.323Z,45.95
2024-01-15T04:22:51.794Z,45.93
2024-01-15T04:24:55.304Z,46.13
2024-01-15T04:26:58.609Z,46.11
2024-01-15T04:29:02.294Z,46.04
2024-01-15T04:31:06.239Z,45.83
2024-01-15T04:33:10.603Z,46.16
2024-01-15T04:35:15.777Z,46.09
2024-01-15T04:37:19.067Z,46.04
2024-01-15T04:39:23.556Z,45.90
2024-01-15T04:41:27.025Z,45.99
2024-01-15T04:43:30.523Z,46.04
2024-01-15T04:45:34.788Z,46.14
2024-01-15T04:47:39.163Z,46.08
2024-01-15T04:49:45.944Z,46.08
2024-01-15T04:51:51.108Z,46.07
2024-01-15T04:53:53.641Z,46.13
2024-01-15T04:55:57.066Z,46.12
2024-01-15T04:58:00.506Z,46.15
2024-01-15T05:00:04.586Z,46.16
2024-01-15T05:02:08.428Z,46.24
2024-01-15T05:04:11.956Z,46.27
2024-01-15T05:06:15.706Z,46.36
2024-01-15T05:08:19.531Z,46.35
2024-01-15T05:10:23.094Z,46.21
2024-01-15T05:12:25.574Z,46.25
2024-01-15T05:14:29.151Z,46.29
2024-01-15T05:16:32.746Z,46.21
2024-01-15T05:18:38.336Z,46.31
2024-01-15T05:20:42.183Z,46.25
2024-01-15T05:22:44.503Z,46.12
2024-01-15T05:24:50.163Z,46.18
2024-01-15T05:26:52.663Z,46.30
2024-01-15T05:28:56.105Z,46.21
2024-01-15T05:30:59.727Z,46.43
2024-01-15T05:33:04.237Z,46.30
2024-01-15T05:35:08.646Z,46.14
2024-01-15T05:37:12.029Z,46.35
2024-01-15T05:39:15.614Z,46.31
2024-01-15T05:41:20.409Z,46.19
2024-01-15T05:43:23.830Z,46.29
2024-01-15T05:45:29.209Z,46.32
2024-01-15T05:47:33.730Z,46.29
2024-01-15T05:49:38.416Z,46.30
2024-01-15T05:51:41.930Z,46.31
2024-01-15T05:53:45.688Z,46.21
2024-01-15T05:55:49.217Z,46.20
2024-01-15T05:57:54.057Z,46.05
2024-01-15T05:59:57.966Z,46.07
2024-01-15T06:02:01.461Z,46.14
2024-01-15T06:04:04.033Z,46.15
2024-01-15T06:06:08.167Z,46.09
2024-01-15T06:08:11.672Z,45.99
2024-01-15T06:10:15.124Z,46.04
2024-01-15T06:12:18.627Z,46.24
2024-01-15T06:14:24.223Z,46.15
2024-01-15T06:16:27.520Z,46.32
2024-01-15T06:18:31.119Z,46.23
2024-01-15T06:20:34.413Z,46.33
2024-01-15T06:22:40.226Z,46.52
2024-01-15T06:24:44.042Z,46.29
2024-01-15T06:26:49.117Z,46.38
2024-01-15T06:28:52.428Z,46.33
2024-01-15T06:30:57.135Z,46.30
2024-01-15T06:33:00.449Z,46.30
2024-01-15T06:35:03.968Z,46.41
2024-01-15T06:37:06.521Z,46.45
2024-01-15T06:39:11.197Z,46.45
2024-01-15T06:41:14.621Z,46.48
2024-01-15T06:43:16.958Z,46.44
2024-01-15T06:45:20.214Z,46.56
2024-01-15T06:47:25.159Z,46.63
2024-01-15T06:49:28.580Z,46.52
2024-01-15T06:51:32.319Z,46.59
2024-01-15T06:53:34.715Z,46.51
2024-01-15T06:55:38.055Z,46.72
2024-01-15T06:57:41.349Z,46.59
2024-01-15T06:59:47.721Z,46.45
2024-01-15T07:01:51.808Z,46.48
2024-01-15T07:03:56.590Z,46.64
2024-01-15T07:05:58.975Z,46.47
2024-01-15T07:08:02.286Z,46.66
2024-01-15T07:10:06.820Z,46.67
2024-01-15T07:12:10.573Z,46.62
2024-01-15T07:14:14.053Z,46.84
2024-01-15T07:16:34.102Z,46.68
2024-01-15T07:18:41.017Z,46.82
2024-01-15T07:20:46.183Z,46.70
2024-01-15T07:22:49.442Z,46.74
2024-01-15T07:24:52.881Z,46.80
2024-01-15T07:26:56.961Z,46.75
2024-01-15T07:28:59.300Z,46.74
2024-01-15T07:31:04.244Z,46.85
2024-01-15T07:33:08.354Z,46.76
2024-01-15T07:35:11.963Z,46.94
2024-01-15T07:37:16.681Z,46.76
2024-01-15T07:39:20.071Z,46.84
2024-01-15T07:41:24.535Z,46.82
2024-01-15T07:43:29.028Z,46.82
2024-01-15T07:45:32.812Z,46.86
2024-01-15T07:47:36.041Z,46.86
2024-01-15T07:49:39.421Z,46.72
2024-01-15T07:51:44.842Z,46.66
2024-01-15T07:53:49.753Z,46.78
2024-01-15T07:55:53.222Z,46.61
2024-01-15T08:00:07.330Z,46.47
2024-01-15T08:02:11.079Z,46.47
2024-01-15T08:04:15.595Z,46.43
2024-01-15T08:06:19.500Z,46.45
2024-01-15T08:08:24.255Z,46.37
2024-01-15T08:10:30.120Z,46.52
2024-01-15T08:12:36.152Z,46.44
2024-01-15T08:14:41.457Z,46.42
2024-01-15T08:16:44.935Z,46.39
2024-01-15T08:18:49.584Z,46.48
2024-01-15T08:20:53.434Z,46.66
2024-01-15T08:22:56.851Z,46.62
2024-01-15T08:25:00.112Z,46.48
2024-01-15T08:27:06.513Z,46.45
2024-01-15T08:29:09.836Z,46.30
2024-01-15T08:31:13.400Z,46.25
2024-01-15T08:33:21.937Z,46.19
2024-01-15T08:35:26.510Z,46.22
2024-01-15T08:37:29.852Z,46.03
2024-01-15T08:39:33.436Z,46.00
2024-01-15T08:41:37.256Z,45.87
2024-01-15T08:43:42.243Z,45.84
2024-01-15T08:45:46.435Z,45.67
2024-01-15T08:47:50.120Z,45.74
2024-01-15T08:49:53.891Z,45.62
2024-01-15T08:51:57.572Z,45.40
2024-01-15T08:54:00.977Z,45.40
2024-01-15T08:56:04.301Z,45.17
2024-01-15T08:58:08.367Z,44.92
2024-01-15T09:00:15.419Z,44.61
2024-01-15T09:02:18.796Z,44.61
2024-01-15T09:04:22.848Z,44.31
2024-01-15T09:06:26.220Z,43.85
2024-01-15T09:08:29.304Z,43.68
2024-01-15T09:10:32.598Z,43.32
2024-01-15T09:12:36.144Z,43.25
2024-01-15T09:14:39.538Z,43.29
2024-01-15T09:16:44.627Z,43.14
2024-01-15T09:18:48.193Z,43.07
2024-01-15T09:20:51.791Z,42.73
2024-01-15T09:22:55.107Z,42.53
2024-01-15T09:24:58.479Z,42.13
2024-01-15T09:27:02.259Z,41.81
2024-01-15T09:29:05.832Z,41.77
2024-01-15T09:31:10.347Z,41.41
2024-01-15T09:33:15.473Z,41.46
2024-01-15T09:35:19.710Z,41.41
2024-01-15T09:37:37.083Z,41.04
2024-01-15T09:39:49.495Z,41.32
2024-01-15T09:41:53.503Z,41.44
2024-01-15T09:43:56.837Z,41.28
2024-01-15T09:46:00.471Z,41.38
2024-01-15T09:48:03.264Z,41.37
2024-01-15T09:50:09.570Z,41.52
2024-01-15T09:52:13.893Z,41.44
2024-01-15T09:54:18.709Z,41.53
2024-01-15T09:56:23.030Z,41.51
2024-01-15T09:58:27.426Z,41.32
2024-01-15T10:00:32.626Z,41.08
2024-01-15T10:02:37.982Z,40.70
2024-01-15T10:04:41.434Z,40.70
2024-01-15T10:06:49.096Z,40.66
2024-01-15T10:08:53.970Z,40.61
2024-01-15T10:10:57.322Z,40.59
2024-01-15T10:13:00.373Z,40.34
2024-01-15T10:15:03.780Z,40.85
2024-01-15T10:17:16.642Z,40.96
2024-01-15T10:19:20.214Z,40.98
2024-01-15T10:21:27.709Z,41.05
2024-01-15T10:23:35.203Z,40.92
2024-01-15T10:25:38.815Z,41.08
2024-01-15T10:27:43.514Z,40.96
2024-01-15T10:29:47.119Z,41.03
2024-01-15T10:31:51.166Z,41.07
2024-01-15T10:33:55.022Z,41.08
2024-01-15T10:36:01.755Z,41.21
2024-01-15T10:38:05.802Z,41.27
2024-01-15T10:40:11.810Z,41.25
2024-01-15T10:42:14.427Z,41.35
2024-01-15T10:44:18.068Z,41.63
2024-01-15T10:46:22.580Z,41.54
2024-01-15T10:48:27.881Z,41.65
2024-01-15T10:50:34.238Z,41.54
2024-01-15T10:52:39.493Z,41.87
2024-01-15T10:54:45.584Z,42.02
2024-01-15T10:56:51.976Z,41.80
2024-01-15T10:58:59.570Z,41.87
2024-01-15T11:01:06.044Z,41.97
2024-01-15T11:03:10.033Z,41.93
2024-01-15T11:05:14.630Z,41.93
2024-01-15T11:07:17.160Z,42.11
2024-01-15T11:09:20.597Z,41.94
2024-01-15T11:11:24.538Z,42.15
2024-01-15T11:16:02.928Z,42.29
2024-01-15T11:18:12.119Z,42.33
2024-01-15T11:20:15.723Z,42.29
2024-01-15T11:22:58.644Z,42.71
2024-01-15T11:25:15.190Z,42.38
2024-01-15T11:27:43.060Z,42.62
2024-01-15T11:29:46.523Z,42.57
2024-01-15T11:32:08.332Z,42.71
2024-01-15T11:34:13.900Z,42.84
2024-01-15T11:36:18.047Z,42.95
2024-01-15T11:38:31.330Z,42.83
2024-01-15T11:40:41.020Z,42.84
2024-01-15T11:42:44.418Z,42.69
2024-01-15T11:44:48.727Z,42.67
2024-01-15T11:47:01.704Z,42.33
2024-01-15T11:49:07.711Z,42.32
2024-01-15T11:51:14.327Z,42.34
2024-01-15T11:53:36.055Z,42.17
2024-01-15T11:55:46.202Z,42.08
2024-01-15T11:57:55.856Z,41.71
2024-01-15T11:59:59.457Z,41.52
2024-01-15T12:02:03.286Z,41.45
2024-01-15T12:04:08.707Z,41.30
2024-01-15T12:06:13.318Z,41.33
2024-01-15T12:08:17.031Z,41.13
2024-01-15T12:10:23.146Z,40.98
2024-01-15T12:12:39.834Z,41.07
2024-01-15T12:14:43.425Z,41.10
2024-01-15T12:16:46.870Z,41.10
2024-01-15T12:18:50.513Z,41.17
2024-01-15T12:20:57.330Z,40.95
2024-01-15T12:23:02.865Z,41.03
2024-01-15T12:25:09.137Z,41.05
2024-01-15T12:27:13.108Z,41.15
2024-01-15T12:29:19.960Z,41.09
2024-01-15T12:31:23.394Z,41.08
2024-01-15T12:33:26.983Z,40.96
2024-01-15T12:35:31.450Z,40.95
2024-01-15T12:37:38.836Z,40.77
2024-01-15T12:39:45.863Z,40.90
2024-01-15T12:41:49.256Z,41.07
2024-01-15T12:43:52.965Z,41.01
2024-01-15T12:45:56.582Z,40.93
2024-01-15T12:48:03.031Z,40.84
2024-01-15T12:50:16.420Z,40.54
2024-01-15T12:52:23.504Z,40.66
2024-01-15T12:54:28.936Z,40.82
2024-01-15T12:56:32.493Z,40.84
2024-01-15T12:58:36.018Z,40.70
2024-01-15T13:00:39.451Z,40.64
2024-01-15T13:02:43.767Z,40.75
2024-01-15T13:04:47.872Z,40.84
2024-01-15T13:06:51.913Z,40.71
2024-01-15T13:08:54.195Z,40.85
2024-01-15T13:10:59.176Z,40.79
2024-01-15T13:13:01.644Z,40.91
2024-01-15T13:15:05.779Z,41.13
2024-01-15T13:17:09.060Z,40.72
2024-01-15T13:19:14.280Z,40.97
2024-01-15T13:21:17.032Z,41.01
2024-01-15T13:23:21.162Z,41.02
2024-01-15T13:25:23.779Z,41.10
2024-01-15T13:27:29.590Z,41.01
2024-01-15T13:29:33.260Z,41.00
2024-01-15T13:31:36.946Z,41.02
2024-01-15T13:33:42.603Z,41.07
2024-01-15T13:35:50.885Z,41.14
2024-01-15T13:37:54.246Z,41.07
2024-01-15T13:39:57.817Z,41.22
2024-01-15T13:42:02.000Z,40.90
2024-01-15T13:44:05.931Z,41.17
2024-01-15T13:46:09.256Z,41.28
2024-01-15T13:48:13.916Z,41.36
2024-01-15T13:50:17.539Z,41.39
2024-01-15T13:52:21.078Z,41.34
2024-01-15T13:54:28.114Z,41.48
2024-01-15T13:56:37.345Z,41.63
2024-01-15T13:58:39.706Z,41.48
2024-01-15T14:00:45.283Z,41.27
2024-01-15T14:02:49.051Z,41.64
2024-01-15T14:04:52.448Z,41.59
2024-01-15T14:06:56.042Z,41.34
2024-01-15T14:08:59.408Z,41.56
2024-01-15T14:11:01.989Z,41.77
2024-01-15T14:13:06.194Z,41.74
2024-01-15T14:15:10.288Z,41.76
2024-01-15T14:17:16.155Z,41.89
2024-01-15T14:19:20.107Z,41.83
2024-01-15T14:21:24.528Z,42.15
2024-01-15T14:23:27.831Z,42.11
2024-01-15T14:25:31.349Z,42.19
2024-01-15T14:27:34.834Z,42.49
2024-01-15T14:29:39.399Z,42.69
2024-01-15T14:31:43.062Z,42.84
2024-01-15T14:33:48.148Z,43.10
2024-01-15T14:35:52.224Z,43.05
2024-01-15T14:37:55.750Z,43.03
2024-01-15T14:39:59.368Z,43.29
2024-01-15T14:42:03.836Z,43.46
2024-01-15T14:44:07.097Z,43.44
2024-01-15T14:46:11.242Z,43.64
2024-01-15T14:48:14.957Z,43.79
2024-01-15T14:50:20.905Z,43.77
2024-01-15T14:52:23.528Z,43.86
2024-01-15T14:54:27.164Z,43.95
2024-01-15T14:56:31.180Z,43.85
2024-01-15T14:58:34.711Z,43.94
2024-01-15T15:00:38.022Z,43.95
2024-01-15T15:02:41.675Z,44.03
2024-01-15T15:04:48.501Z,43.94
2024-01-15T15:06:54.630Z,43.95
2024-01-15T15:09:00.787Z,44.05
2024-01-15T15:11:05.894Z,44.01
2024-01-15T15:13:11.242Z,43.99
2024-01-15T15:15:19.388Z,44.02
2024-01-15T15:17:23.969Z,43.93
2024-01-15T15:19:27.492Z,43.98
2024-01-15T15:21:31.008Z,44.01
2024-01-15T15:23:35.687Z,43.96
2024-01-15T15:25:39.485Z,43.93
2024-01-15T15:27:42.888Z,44.01
2024-01-15T15:29:49.173Z,44.08
2024-01-15T15:31:53.205Z,44.04
2024-01-15T15:33:56.826Z,44.25
2024-01-15T15:36:05.669Z,44.33
2024-01-15T15:38:09.110Z,44.51
2024-01-15T15:40:14.447Z,44.48
2024-01-15T15:42:17.949Z,44.43
2024-01-15T15:44:20.312Z,44.49
2024-01-15T15:46:23.974Z,44.58
2024-01-15T15:48:27.470Z,44.57
2024-01-15T15:50:34.089Z,44.65
2024-01-15T15:52:38.319Z,44.88
2024-01-15T15:54:41.977Z,44.86
2024-01-15T15:56:50.842Z,44.96
2024-01-15T15:58:54.399Z,45.06
2024-01-15T16:00:58.284Z,44.89
2024-01-15T16:03:01.587Z,44.90
2024-01-15T16:05:10.541Z,45.07
2024-01-15T16:07:15.721Z,45.03
2024-01-15T16:09:19.208Z,45.23
2024-01-15T16:11:23.936Z,45.23
2024-01-15T16:13:28.924Z,45.24
2024-01-15T16:15:32.210Z,45.42
2024-01-15T16:23:16.312Z,45.39
2024-01-15T16:23:28.153Z,45.30
2024-01-15T16:23:41.434Z,45.32
2024-01-15T16:24:51.242Z,45.33
2024-01-15T16:26:58.101Z,45.33
2024-01-15T16:29:04.575Z,45.47
2024-01-15T16:31:08.856Z,45.55
2024-01-15T16:33:14.217Z,45.36
2024-01-15T16:35:18.050Z,45.53
2024-01-15T16:37:21.550Z,45.48
2024-01-15T16:39:25.100Z,45.39
2024-01-15T16:41:28.537Z,45.39
2024-01-15T16:43:31.012Z,45.15
2024-01-15T16:45:36.322Z,45.39
2024-01-15T16:47:40.527Z,45.31
2024-01-15T16:49:45.471Z,45.46
2024-01-15T16:51:48.863Z,45.42
2024-01-15T16:53:53.028Z,45.49
2024-01-15T16:55:58.089Z,45.44
2024-01-15T16:58:00.539Z,45.39
2024-01-15T17:00:04.035Z,45.48
2024-01-15T17:02:09.007Z,45.55
2024-01-15T17:04:12.467Z,45.47
2024-01-15T17:06:16.547Z,45.46
2024-01-15T17:08:20.230Z,45.44
2024-01-15T17:10:23.596Z,45.45
2024-01-15T17:12:27.167Z,45.38
2024-01-15T17:14:30.511Z,45.40
2024-01-15T17:16:34.570Z,45.52
2024-01-15T17:18:39.417Z,45.45
2024-01-15T17:20:47.340Z,45.45
2024-01-15T17:22:51.765Z,45.26
2024-01-15T17:24:54.141Z,45.35
2024-01-15T17:26:58.552Z,45.39
2024-01-15T17:29:02.084Z,45.21
2024-01-15T17:31:05.580Z,45.06
2024-01-15T17:33:08.169Z,45.21
2024-01-15T17:35:13.212Z,45.04
2024-01-15T17:37:17.384Z,45.00
2024-01-15T17:39:20.739Z,45.14
2024-01-15T17:41:24.035Z,45.19
2024-01-15T17:43:28.319Z,45.10
2024-01-15T17:45:32.405Z,45.17
2024-01-15T17:47:36.041Z,45.07
2024-01-15T17:49:40.417Z,45.11
2024-01-15T17:51:45.069Z,45.15
2024-01-15T17:53:48.652Z,45.12
2024-01-15T17:55:52.130Z,45.08
2024-01-15T17:57:56.422Z,45.13
2024-01-15T17:59:59.752Z,45.13
2024-01-15T18:02:03.954Z,45.05
2024-01-15T18:04:07.281Z,45.10
2024-01-15T18:06:10.915Z,45.21
2024-01-15T18:08:16.567Z,45.05
2024-01-15T18:10:20.634Z,45.17
2024-01-15T18:12:23.003Z,45.22
2024-01-15T18:14:26.387Z,45.11
2024-01-15T18:16:29.658Z,45.15
2024-01-15T18:18:33.200Z,45.10
2024-01-15T18:20:37.582Z,45.16
2024-01-15T18:22:40.043Z,45.12
2024-01-15T18:24:44.699Z,45.19
2024-01-15T18:26:51.165Z,45.22
2024-01-15T18:28:55.191Z,45.27
2024-01-15T18:30:58.698Z,45.21
2024-01-15T18:33:02.116Z,45.20
2024-01-15T18:35:06.496Z,45.10
2024-01-15T18:37:10.912Z,45.10
2024-01-15T18:39:16.874Z,45.25
2024-01-15T18:41:25.760Z,45.12
2024-01-15T18:43:31.771Z,44.95
2024-01-15T18:45:36.104Z,45.00
2024-01-15T18:47:39.550Z,44.89
2024-01-15T18:49:44.648Z,44.78
2024-01-15T18:51:53.999Z,44.95
2024-01-15T18:53:58.770Z,44.84
2024-01-15T18:56:04.038Z,44.79
2024-01-15T18:58:08.749Z,44.79
2024-01-15T19:00:14.664Z,44.66
2024-01-15T19:02:18.243Z,44.75
2024-01-15T19:04:22.021Z,44.75
2024-01-15T19:06:24.754Z,44.64
2024-01-15T19:08:28.165Z,44.59
2024-01-15T19:10:31.600Z,44.52
2024-01-15T19:12:35.350Z,44.63
2024-01-15T19:14:40.089Z,44.39
2024-01-15T19:16:43.580Z,44.50
2024-01-15T19:18:47.078Z,44.57
2024-01-15T19:20:50.619Z,44.51
2024-01-15T19:22:54.118Z,44.58
2024-01-15T19:24:58.288Z,44.59
2024-01-15T19:27:01.957Z,44.59
2024-01-15T19:29:09.046Z,44.69
2024-01-15T19:31:14.166Z,44.74
2024-01-15T19:33:18.559Z,44.65
2024-01-15T19:35:21.914Z,44.70
2024-01-15T19:37:26.815Z,44.68
2024-01-15T19:39:30.302Z,44.68
2024-01-15T19:41:34.032Z,44.64
2024-01-15T19:43:39.142Z,44.67
2024-01-15T19:45:42.794Z,44.66
2024-01-15T19:47:47.621Z,44.60
2024-01-15T19:49:51.286Z,44.46
2024-01-15T19:51:54.682Z,44.38
2024-01-15T19:53:58.776Z,44.47
2024-01-15T19:56:02.278Z,44.41
2024-01-15T19:58:06.216Z,44.47
2024-01-15T20:00:12.404Z,44.38
2024-01-15T20:02:16.160Z,44.38
2024-01-15T20:04:20.945Z,44.31
2024-01-15T20:06:25.496Z,44.26
2024-01-15T20:08:29.063Z,44.28
2024-01-15T20:10:33.976Z,44.40
2024-01-15T20:12:37.069Z,44.34
2024-01-15T20:14:40.618Z,44.54
2024-01-15T20:16:45.136Z,44.46
2024-01-15T20:18:49.127Z,44.63
2024-01-15T20:20:53.275Z,44.59
2024-01-15T20:22:57.417Z,44.48
2024-01-15T20:25:00.743Z,44.58
2024-01-15T20:27:03.296Z,44.63
2024-01-15T20:29:06.687Z,44.56
2024-01-15T20:31:10.539Z,44.65
2024-01-15T20:33:14.022Z,44.51
2024-01-15T20:35:18.722Z,44.64
2024-01-15T20:37:23.390Z,44.46
2024-01-15T20:39:26.831Z,44.43
2024-01-15T20:41:29.316Z,44.46
2024-01-15T20:43:33.363Z,44.56
2024-01-15T20:45:36.918Z,44.59
2024-01-15T20:47:40.676Z,44.53
2024-01-15T20:49:44.097Z,44.67
2024-01-15T20:51:48.367Z,44.40
2024-01-15T20:53:54.868Z,44.49
2024-01-15T20:55:58.888Z,44.55
2024-01-15T20:58:02.585Z,44.22
2024-01-15T21:00:09.349Z,44.26
2024-01-15T21:02:12.705Z,44.22
2024-01-15T21:04:18.023Z,44.29
2024-01-15T21:06:22.119Z,44.35
2024-01-15T21:08:25.928Z,44.08
2024-01-15T21:10:30.941Z,44.05
2024-01-15T21:12:34.352Z,44.17
2024-01-15T21:14:37.964Z,44.10
2024-01-15T21:16:41.565Z,44.02
2024-01-15T21:18:45.794Z,44.05
2024-01-15T21:20:48.696Z,44.18
2024-01-15T21:22:52.247Z,43.97
2024-01-15T21:24:55.925Z,43.98
2024-01-15T21:26:59.725Z,43.84
2024-01-15T21:29:03.334Z,43.97
2024-01-15T21:31:07.642Z,43.79
2024-01-15T21:33:12.393Z,43.76
2024-01-15T21:35:16.731Z,43.72
2024-01-15T21:37:20.099Z,43.71
2024-01-15T21:39:23.410Z,43.66
2024-01-15T21:41:26.789Z,43.75
2024-01-15T21:43:31.495Z,43.86
2024-01-15T21:45:34.942Z,43.72
2024-01-15T21:47:39.280Z,43.73
2024-01-15T21:49:44.984Z,43.74
2024-01-15T21:51:48.551Z,43.76
2024-01-15T21:53:51.965Z,43.70
2024-01-15T21:55:54.593Z,43.69
2024-01-15T21:57:58.767Z,43.77
2024-01-15T22:00:07.984Z,43.69
2024-01-15T22:02:14.244Z,43.77
2024-01-15T22:04:18.161Z,43.83
2024-01-15T22:06:21.767Z,43.71
2024-01-15T22:08:25.413Z,43.89
2024-01-15T22:10:29.235Z,43.78
2024-01-15T22:12:32.549Z,43.89
2024-01-15T22:14:35.906Z,43.90
2024-01-15T22:16:40.639Z,43.79
2024-01-15T22:18:44.022Z,43.70
2024-01-15T22:20:47.568Z,43.86
2024-01-15T22:22:51.215Z,43.89
2024-01-15T22:24:53.523Z,43.93
2024-01-15T22:26:56.919Z,43.95
2024-01-15T22:29:00.360Z,43.84
2024-01-15T22:31:03.874Z,43.86
2024-01-15T22:33:09.722Z,44.03
2024-01-15T22:35:13.475Z,44.00
2024-01-15T22:37:16.974Z,43.97
2024-01-15T22:39:20.334Z,43.99
2024-01-15T22:41:23.715Z,43.99
2024-01-15T22:43:27.129Z,44.07
2024-01-15T22:45:31.497Z,43.98
2024-01-15T22:47:36.758Z,43.96
2024-01-15T22:49:42.974Z,44.17
2024-01-15T22:51:46.351Z,44.03
2024-01-15T22:53:49.684Z,44.14
2024-01-15T22:55:53.885Z,44.12
2024-01-15T22:57:57.212Z,44.23
2024-01-15T23:00:00.679Z,44.08
2024-01-15T23:02:04.108Z,44.14
2024-01-15T23:04:07.456Z,44.17
2024-01-15T23:06:21.529Z,44.04
2024-01-15T23:08:25.034Z,44.24
2024-01-15T23:10:28.466Z,44.17
2024-01-15T23:12:34.639Z,44.19
2024-01-15T23:14:38.096Z,44.13
2024-01-15T23:16:43.627Z,44.00
2024-01-15T23:18:47.348Z,44.05
2024-01-15T23:20:50.660Z,44.03
2024-01-15T23:22:55.392Z,44.01
2024-01-15T23:24:58.810Z,43.99
2024-01-15T23:27:02.109Z,44.03
2024-01-15T23:29:06.027Z,43.99
2024-01-15T23:31:09.319Z,43.89
2024-01-15T23:33:13.880Z,43.92
2024-01-15T23:35:17.566Z,43.88
2024-01-15T23:37:21.086Z,44.02
2024-01-15T23:39:25.728Z,44.03
2024-01-15T23:41:29.081Z,44.01
2024-01-15T23:43:33.072Z,43.95
2024-01-15T23:45:37.244Z,43.75
2024-01-15T23:47:40.694Z,43.81
2024-01-15T23:49:44.151Z,43.85
2024-01-15T23:51:47.514Z,43.89
2024-01-15T23:53:50.917Z,43.76
2024-01-15T23:55:55.603Z,43.73
2024-01-15T23:57:58.180Z,43.59
