createdAt,value
2019-02-03T00:01:42.159Z,0.80
2019-02-03T00:04:10.818Z,0.80
2019-02-03T00:06:39.686Z,0.80
2019-02-03T00:09:11.156Z,0.90
2019-02-03T00:11:39.740Z,0.80
2019-02-03T00:14:08.323Z,0.70
2019-02-03T00:16:36.895Z,0.70
2019-02-03T00:19:05.563Z,0.70
2019-02-03T00:21:34.131Z,0.60
2019-02-03T00:24:02.698Z,0.60
2019-02-03T00:26:31.365Z,0.50
2019-02-03T00:28:59.935Z,0.50
2019-02-03T00:31:28.522Z,0.50
2019-02-03T00:33:57.094Z,0.50
2019-02-03T00:36:25.688Z,0.50
2019-02-03T00:38:54.301Z,0.40
2019-02-03T00:41:22.922Z,0.40
2019-02-03T00:43:51.416Z,0.40
2019-02-03T00:46:20.003Z,0.40
2019-02-03T00:48:49.007Z,0.40
2019-02-03T00:51:17.636Z,0.40
2019-02-03T00:53:46.208Z,0.30
2019-02-03T00:56:14.801Z,0.20
2019-02-03T00:58:43.472Z,0.20
2019-02-03T01:01:12.064Z,0.20
2019-02-03T01:03:40.832Z,0.20
2019-02-03T01:06:09.563Z,0.20
2019-02-03T01:08:38.135Z,0.30
2019-02-03T01:11:06.722Z,0.30
2019-02-03T01:13:35.362Z,0.30
2019-02-03T01:16:04.031Z,0.30
2019-02-03T01:18:32.600Z,0.20
2019-02-03T01:21:02.259Z,0.20
2019-02-03T01:23:30.827Z,0.40
2019-02-03T01:25:59.415Z,0.40
2019-02-03T01:28:27.983Z,0.50
2019-02-03T01:30:56.576Z,0.30
2019-02-03T01:33:25.148Z,0.30
2019-02-03T01:35:53.738Z,0.50
2019-02-03T01:38:22.308Z,0.50
2019-02-03T01:40:50.908Z,0.50
2019-02-03T01:43:19.466Z,0.70
2019-02-03T01:45:48.068Z,0.70
2019-02-03T01:48:16.652Z,0.50
2019-02-03T01:50:45.233Z,0.60
2019-02-03T01:53:13.798Z,0.70
2019-02-03T01:55:42.391Z,0.60
2019-02-03T01:58:10.959Z,0.50
2019-02-03T02:00:39.918Z,0.50
2019-02-03T02:03:08.486Z,0.40
2019-02-03T02:05:37.078Z,0.50
2019-02-03T02:08:05.647Z,0.60
2019-02-03T02:10:34.239Z,0.70
2019-02-03T02:13:02.809Z,0.70
2019-02-03T02:15:31.708Z,0.70
2019-02-03T02:18:00.275Z,0.70
2019-02-03T02:20:29.798Z,0.60
2019-02-03T02:22:58.362Z,0.50
2019-02-03T02:25:26.963Z,0.50
2019-02-03T02:27:55.537Z,0.40
2019-02-03T02:30:27.619Z,0.50
2019-02-03T02:32:56.259Z,0.50
2019-02-03T02:35:24.925Z,0.30
2019-02-03T02:38:06.037Z,0.20
2019-02-03T02:40:25.051Z,0.10
2019-02-03T02:42:53.880Z,0.10
2019-02-03T02:45:22.768Z,0.00
2019-02-03T02:47:51.508Z,0.10
2019-02-03T02:50:28.774Z,0.10
2019-02-03T02:52:57.421Z,0.10
2019-02-03T02:55:26.012Z,0.20
2019-02-03T02:57:54.583Z,0.10
2019-02-03T03:00:24.808Z,0.10
2019-02-03T03:02:53.379Z,0.20
2019-02-03T03:05:22.078Z,0.20
2019-02-03T03:07:50.744Z,0.10
2019-02-03T03:10:20.456Z,0.00
2019-02-03T03:12:49.184Z,0.00
2019-02-03T03:15:21.676Z,0.00
2019-02-03T03:17:50.511Z,0.00
2019-02-03T03:20:22.622Z,0.10
2019-02-03T03:22:51.587Z,0.10
2019-02-03T03:25:21.691Z,0.10
2019-02-03T03:27:50.279Z,0.20
2019-02-03T03:30:30.718Z,0.20
2019-02-03T03:32:59.292Z,0.20
2019-02-03T03:35:28.326Z,0.20
2019-02-03T03:37:56.910Z,0.00
2019-02-03T03:40:27.624Z,0.00
2019-02-03T03:42:56.354Z,0.10
2019-02-03T03:45:25.351Z,0.10
2019-02-03T03:47:54.006Z,0.10
2019-02-03T03:50:22.587Z,-0.10
2019-02-03T03:52:51.175Z,-0.10
2019-02-03T03:55:19.767Z,-0.10
2019-02-03T03:57:48.334Z,-0.10
2019-02-03T04:00:23.996Z,-0.10
2019-02-03T04:02:52.936Z,0.00
2019-02-03T04:05:21.641Z,0.10
2019-02-03T04:07:50.471Z,0.20
2019-02-03T04:10:20.879Z,0.10
2019-02-03T04:12:49.471Z,0.10
2019-02-03T04:15:21.323Z,0.00
2019-02-03T04:17:50.063Z,0.00
2019-02-03T04:20:29.050Z,0.00
2019-02-03T04:22:57.723Z,-0.10
2019-02-03T04:25:26.732Z,-0.10
2019-02-03T04:27:55.631Z,-0.10
2019-02-03T04:30:25.843Z,-0.20
2019-02-03T04:32:54.566Z,-0.20
2019-02-03T04:35:23.133Z,-0.30
2019-02-03T04:37:51.976Z,-0.30
2019-02-03T04:40:21.788Z,-0.20
2019-02-03T04:42:50.619Z,-0.20
2019-02-03T04:45:22.334Z,-0.30
2019-02-03T04:47:49.860Z,-0.30
2019-02-03T04:50:20.455Z,-0.30
2019-02-03T04:52:49.075Z,-0.20
2019-02-03T04:55:19.689Z,-0.30
2019-02-03T04:57:48.350Z,-0.40
2019-02-03T05:00:21.797Z,-0.40
2019-02-03T05:02:50.528Z,-0.40
2019-02-03T05:05:19.172Z,-0.30
2019-02-03T05:07:47.767Z,-0.30
2019-02-03T05:10:17.479Z,-0.40
2019-02-03T05:12:46.080Z,-0.40
2019-02-03T05:15:19.104Z,-0.40
2019-02-03T05:17:47.762Z,-0.50
2019-02-03T05:20:21.931Z,-0.50
2019-02-03T05:22:50.523Z,-0.40
2019-02-03T05:25:19.167Z,-0.50
2019-02-03T05:27:47.763Z,-0.50
2019-02-03T05:30:18.842Z,-0.50
2019-02-03T05:32:47.438Z,-0.50
2019-02-03T05:35:16.035Z,-0.40
2019-02-03T05:37:44.685Z,-0.50
2019-02-03T05:40:15.572Z,-0.50
2019-02-03T05:42:44.166Z,-0.60
2019-02-03T05:45:20.156Z,-0.50
2019-02-03T05:47:50.178Z,-0.60
2019-02-03T05:50:20.811Z,-0.50
2019-02-03T05:52:49.479Z,-0.50
2019-02-03T05:55:18.806Z,-0.50
2019-02-03T05:57:47.387Z,-0.50
2019-02-03T06:00:22.547Z,-0.60
2019-02-03T06:02:51.135Z,-0.60
2019-02-03T06:05:19.777Z,-0.50
2019-02-03T06:07:48.376Z,-0.50
2019-02-03T06:10:18.298Z,-0.50
2019-02-03T06:12:47.123Z,-0.50
2019-02-03T06:15:16.170Z,-0.50
2019-02-03T06:17:44.851Z,-0.40
2019-02-03T06:20:18.065Z,-0.50
2019-02-03T06:22:46.830Z,-0.40
2019-02-03T06:25:16.161Z,-0.50
2019-02-03T06:27:44.967Z,-0.40
2019-02-03T06:30:25.672Z,-0.50
2019-02-03T06:32:54.266Z,-0.50
2019-02-03T06:35:22.843Z,-0.50
2019-02-03T06:37:51.437Z,-0.40
2019-02-03T06:40:20.308Z,-0.50
2019-02-03T06:42:48.903Z,-0.50
2019-02-03T06:45:35.128Z,-0.50
2019-02-03T06:48:03.736Z,-0.50
2019-02-03T06:50:32.561Z,-0.50
2019-02-03T06:53:01.150Z,-0.50
2019-02-03T06:55:29.726Z,-0.50
2019-02-03T06:57:58.322Z,-0.50
2019-02-03T07:00:26.895Z,-0.50
2019-02-03T07:02:55.486Z,-0.50
2019-02-03T07:05:24.058Z,-0.50
2019-02-03T07:07:52.658Z,-0.50
2019-02-03T07:10:21.231Z,-0.50
2019-02-03T07:12:49.826Z,-0.50
2019-02-03T07:15:18.398Z,-0.50
2019-02-03T07:17:46.991Z,-0.40
2019-02-03T07:20:16.798Z,-0.50
2019-02-03T07:22:45.464Z,-0.50
2019-02-03T07:25:14.176Z,-0.50
2019-02-03T07:27:42.770Z,-0.40
2019-02-03T07:30:21.755Z,-0.40
2019-02-03T07:32:50.355Z,-0.40
2019-02-03T07:35:18.929Z,-0.30
2019-02-03T07:37:47.522Z,-0.20
2019-02-03T07:40:18.512Z,-0.30
2019-02-03T07:42:47.170Z,-0.30
2019-02-03T07:45:15.888Z,-0.30
2019-02-03T07:47:44.785Z,-0.40
2019-02-03T07:50:17.208Z,-0.40
2019-02-03T07:52:45.888Z,-0.30
2019-02-03T07:55:15.654Z,-0.40
2019-02-03T07:57:44.253Z,-0.40
2019-02-03T08:00:17.824Z,-0.20
2019-02-03T08:02:46.410Z,-0.20
2019-02-03T08:05:15.252Z,-0.30
2019-02-03T08:07:43.832Z,-0.30
2019-02-03T08:10:24.364Z,-0.30
2019-02-03T08:12:47.051Z,-0.30
2019-02-03T08:15:19.634Z,-0.30
2019-02-03T08:17:48.440Z,-0.20
2019-02-03T08:20:22.376Z,-0.10
2019-02-03T08:22:50.968Z,-0.20
2019-02-03T08:25:19.670Z,-0.20
2019-02-03T08:27:48.444Z,-0.30
2019-02-03T08:30:22.608Z,-0.20
2019-02-03T08:32:51.179Z,-0.20
2019-02-03T08:35:20.093Z,-0.20
2019-02-03T08:37:48.743Z,-0.20
2019-02-03T08:40:19.972Z,-0.20
2019-02-03T08:42:48.617Z,-0.30
2019-02-03T08:45:21.355Z,-0.30
2019-02-03T08:47:50.367Z,-0.30
2019-02-03T08:50:22.799Z,-0.40
2019-02-03T08:52:51.581Z,-0.50
2019-02-03T08:55:20.329Z,-0.50
2019-02-03T08:57:48.886Z,-0.60
2019-02-03T09:00:31.707Z,-0.60
2019-02-03T09:03:00.414Z,-0.60
2019-02-03T09:05:29.380Z,-0.50
2019-02-03T09:07:57.950Z,-0.50
2019-02-03T09:10:26.610Z,-0.50
2019-02-03T09:12:55.295Z,-0.60
2019-02-03T09:15:29.139Z,-0.60
2019-02-03T09:17:57.779Z,-0.60
2019-02-03T09:20:31.650Z,-0.60
2019-02-03T09:23:00.358Z,-0.50
2019-02-03T09:25:29.022Z,-0.50
2019-02-03T09:27:57.596Z,-0.60
2019-02-03T09:30:30.835Z,-0.60
2019-02-03T09:32:59.419Z,-0.60
2019-02-03T09:35:28.004Z,-0.50
2019-02-03T09:37:56.639Z,-0.60
2019-02-03T09:40:27.379Z,-0.50
2019-02-03T09:42:55.951Z,-0.50
2019-02-03T09:45:25.178Z,-0.50
2019-02-03T09:47:53.755Z,-0.60
2019-02-03T09:50:27.304Z,-0.60
2019-02-03T09:52:57.223Z,-0.50
2019-02-03T09:55:25.815Z,-0.50
2019-02-03T09:57:54.562Z,-0.50
2019-02-03T10:00:32.199Z,-0.50
2019-02-03T10:03:01.518Z,-0.50
2019-02-03T10:05:30.310Z,-0.50
2019-02-03T10:07:58.850Z,-0.40
2019-02-03T10:10:32.963Z,-0.50
2019-02-03T10:13:01.535Z,-0.50
2019-02-03T10:15:30.268Z,-0.60
2019-02-03T10:17:58.843Z,-0.50
2019-02-03T10:20:27.452Z,-0.60
2019-02-03T10:22:56.081Z,-0.60
2019-02-03T10:25:28.879Z,-0.60
2019-02-03T10:27:57.587Z,-0.60
2019-02-03T10:30:26.619Z,-0.60
2019-02-03T10:32:55.737Z,-0.60
2019-02-03T10:35:26.566Z,-0.50
2019-02-03T10:37:55.674Z,-0.50
2019-02-03T10:40:26.875Z,-0.50
2019-02-03T10:42:57.587Z,-0.60
2019-02-03T10:45:26.315Z,-0.60
2019-02-03T10:47:54.954Z,-0.60
2019-02-03T10:50:29.125Z,-0.50
2019-02-03T10:52:57.940Z,-0.60
2019-02-03T10:55:26.598Z,-0.50
2019-02-03T10:57:55.376Z,-0.50
2019-02-03T11:00:26.639Z,-0.50
2019-02-03T11:02:55.206Z,-0.50
2019-02-03T11:05:32.173Z,-0.60
2019-02-03T11:08:00.744Z,-0.60
2019-02-03T11:10:29.767Z,-0.50
2019-02-03T11:12:58.503Z,-0.50
2019-02-03T11:15:27.232Z,-0.50
2019-02-03T11:17:55.802Z,-0.60
2019-02-03T11:20:27.199Z,-0.50
2019-02-03T11:22:56.708Z,-0.50
2019-02-03T11:25:26.234Z,-0.50
2019-02-03T11:27:54.942Z,-0.40
2019-02-03T11:30:25.579Z,-0.40
2019-02-03T11:33:04.680Z,-0.40
2019-02-03T11:35:25.863Z,-0.40
2019-02-03T11:37:54.832Z,-0.40
2019-02-03T11:40:34.244Z,-0.40
2019-02-03T11:43:02.954Z,-0.40
2019-02-03T11:45:35.846Z,-0.40
2019-02-03T11:48:07.260Z,-0.40
2019-02-03T11:50:38.289Z,-0.40
2019-02-03T11:53:12.147Z,-0.40
2019-02-03T11:55:40.747Z,-0.40
2019-02-03T11:58:10.355Z,-0.40
2019-02-03T12:00:39.484Z,-0.40
2019-02-03T12:03:08.399Z,-0.40
2019-02-03T12:05:36.987Z,-0.40
2019-02-03T12:08:05.895Z,-0.40
2019-02-03T12:10:34.554Z,-0.40
2019-02-03T12:13:03.187Z,-0.40
2019-02-03T12:15:31.784Z,-0.40
2019-02-03T12:18:00.521Z,-0.40
2019-02-03T12:20:29.152Z,-0.40
2019-02-03T12:22:57.999Z,-0.40
2019-02-03T12:25:32.235Z,-0.40
2019-02-03T12:28:00.898Z,-0.40
2019-02-03T12:30:31.703Z,-0.30
2019-02-03T12:33:00.634Z,-0.30
2019-02-03T12:35:29.204Z,-0.30
2019-02-03T12:37:57.798Z,-0.40
2019-02-03T12:40:29.277Z,-0.30
2019-02-03T12:42:57.880Z,-0.30
2019-02-03T12:45:26.984Z,-0.30
2019-02-03T12:47:55.634Z,-0.40
2019-02-03T12:50:24.212Z,-0.40
2019-02-03T12:52:52.872Z,-0.30
2019-02-03T12:55:26.602Z,-0.30
2019-02-03T12:57:55.191Z,-0.30
2019-02-03T13:00:35.119Z,-0.30
2019-02-03T13:03:04.551Z,-0.30
2019-02-03T13:05:33.122Z,-0.40
2019-02-03T13:08:02.651Z,-0.40
2019-02-03T13:10:37.223Z,-0.40
2019-02-03T13:13:06.762Z,-0.40
2019-02-03T13:15:49.982Z,-0.40
2019-02-03T13:18:18.948Z,-0.40
2019-02-03T13:20:47.589Z,-0.40
2019-02-03T13:23:16.180Z,-0.40
2019-02-03T13:25:44.746Z,-0.30
2019-02-03T13:28:13.346Z,-0.30
2019-02-03T13:30:46.839Z,-0.30
2019-02-03T13:33:16.060Z,-0.30
2019-02-03T13:35:44.797Z,-0.30
2019-02-03T13:38:13.455Z,-0.20
2019-02-03T13:40:42.099Z,-0.30
2019-02-03T13:43:10.692Z,-0.20
2019-02-03T13:45:39.568Z,-0.20
2019-02-03T13:48:08.399Z,-0.20
2019-02-03T13:50:37.235Z,-0.30
2019-02-03T13:53:05.903Z,-0.20
2019-02-03T13:55:34.642Z,-0.30
2019-02-03T13:58:03.299Z,-0.30
2019-02-03T14:00:34.775Z,-0.30
2019-02-03T14:03:03.608Z,-0.30
2019-02-03T14:05:32.256Z,-0.30
2019-02-03T14:08:01.022Z,-0.30
2019-02-03T14:10:31.726Z,-0.30
2019-02-03T14:13:01.427Z,-0.30
2019-02-03T14:15:30.068Z,-0.30
2019-02-03T14:17:58.929Z,-0.30
2019-02-03T14:20:29.909Z,-0.40
2019-02-03T14:22:58.839Z,-0.30
2019-02-03T14:25:27.956Z,-0.30
2019-02-03T14:27:56.776Z,-0.40
2019-02-03T14:30:39.743Z,-0.40
2019-02-03T14:33:01.246Z,-0.40
2019-02-03T14:35:32.783Z,-0.40
2019-02-03T14:38:00.213Z,-0.30
2019-02-03T14:40:28.739Z,-0.30
2019-02-03T14:43:01.667Z,-0.30
2019-02-03T14:45:28.396Z,-0.30
2019-02-03T14:47:57.051Z,-0.40
2019-02-03T14:50:26.863Z,-0.40
2019-02-03T14:52:58.666Z,-0.40
2019-02-03T14:55:29.862Z,-0.40
2019-02-03T14:57:58.450Z,-0.40
2019-02-03T15:00:35.007Z,-0.40
2019-02-03T15:03:05.736Z,-0.40
2019-02-03T15:05:34.311Z,-0.40
2019-02-03T15:08:02.898Z,-0.40
2019-02-03T15:10:31.564Z,-0.40
2019-02-03T15:13:00.167Z,-0.40
2019-02-03T15:15:29.767Z,-0.40
2019-02-03T15:17:58.804Z,-0.40
2019-02-03T15:20:27.916Z,-0.40
2019-02-03T15:22:56.914Z,-0.40
2019-02-03T15:25:25.557Z,-0.40
2019-02-03T15:27:54.619Z,-0.40
2019-02-03T15:30:31.838Z,-0.40
2019-02-03T15:33:00.429Z,-0.40
2019-02-03T15:35:29.011Z,-0.40
2019-02-03T15:37:57.596Z,-0.40
2019-02-03T15:40:26.166Z,-0.40
2019-02-03T15:42:54.759Z,-0.40
2019-02-03T15:45:25.575Z,-0.40
2019-02-03T15:47:54.161Z,-0.40
2019-02-03T15:50:29.868Z,-0.40
2019-02-03T15:52:58.529Z,-0.40
2019-02-03T15:55:32.803Z,-0.40
2019-02-03T15:58:01.544Z,-0.40
2019-02-03T16:00:32.338Z,-0.40
2019-02-03T16:03:01.074Z,-0.40
2019-02-03T16:05:29.708Z,-0.40
2019-02-03T16:07:58.311Z,-0.40
2019-02-03T16:10:27.624Z,-0.40
2019-02-03T16:12:56.291Z,-0.40
2019-02-03T16:15:25.000Z,-0.40
2019-02-03T16:17:53.728Z,-0.40
2019-02-03T16:20:28.877Z,-0.40
2019-02-03T16:22:58.438Z,-0.40
2019-02-03T16:25:27.011Z,-0.40
2019-02-03T16:27:55.764Z,-0.40
2019-02-03T16:30:29.695Z,-0.40
2019-02-03T16:32:58.690Z,-0.40
2019-02-03T16:35:27.265Z,-0.40
2019-02-03T16:37:55.858Z,-0.40
2019-02-03T16:40:29.403Z,-0.40
2019-02-03T16:42:57.996Z,-0.40
2019-02-03T16:45:26.836Z,-0.40
2019-02-03T16:47:55.756Z,-0.40
2019-02-03T16:50:27.182Z,-0.40
2019-02-03T16:52:56.396Z,-0.40
2019-02-03T16:55:25.103Z,-0.40
2019-02-03T16:57:53.694Z,-0.50
2019-02-03T17:00:25.298Z,-0.50
2019-02-03T17:02:53.918Z,-0.60
2019-02-03T17:05:25.884Z,-0.60
2019-02-03T17:07:55.099Z,-0.60
2019-02-03T17:10:27.690Z,-0.60
2019-02-03T17:12:56.395Z,-0.60
2019-02-03T17:15:39.598Z,-0.50
2019-02-03T17:18:10.029Z,-0.60
2019-02-03T17:20:38.599Z,-0.60
2019-02-03T17:23:07.330Z,-0.60
2019-02-03T17:25:41.408Z,-0.60
2019-02-03T17:28:10.004Z,-0.60
2019-02-03T17:30:38.639Z,-0.50
2019-02-03T17:33:07.299Z,-0.50
2019-02-03T17:35:36.100Z,-0.50
2019-02-03T17:38:04.975Z,-0.50
2019-02-03T17:40:33.546Z,-0.50
2019-02-03T17:43:02.115Z,-0.50
2019-02-03T17:45:30.775Z,-0.50
2019-02-03T17:47:59.338Z,-0.50
2019-02-03T17:50:32.151Z,-0.50
2019-02-03T17:53:00.786Z,-0.50
2019-02-03T17:55:29.452Z,-0.50
2019-02-03T17:57:58.318Z,-0.50
2019-02-03T18:00:30.283Z,-0.50
2019-02-03T18:02:58.854Z,-0.50
2019-02-03T18:05:27.710Z,-0.50
2019-02-03T18:07:56.287Z,-0.50
2019-02-03T18:10:25.034Z,-0.50
2019-02-03T18:12:53.706Z,-0.50
2019-02-03T18:15:22.366Z,-0.60
2019-02-03T18:17:50.939Z,-0.60
2019-02-03T18:20:24.557Z,-0.60
2019-02-03T18:22:53.222Z,-0.60
2019-02-03T18:25:22.210Z,-0.60
2019-02-03T18:27:50.863Z,-0.70
2019-02-03T18:30:21.997Z,-0.60
2019-02-03T18:32:50.642Z,-0.60
2019-02-03T18:35:19.308Z,-0.60
2019-02-03T18:37:47.876Z,-0.60
2019-02-03T18:40:21.166Z,-0.60
2019-02-03T18:42:49.733Z,-0.60
2019-02-03T18:45:23.834Z,-0.60
2019-02-03T18:47:52.414Z,-0.60
2019-02-03T18:50:23.144Z,-0.60
2019-02-03T18:52:52.455Z,-0.60
2019-02-03T18:55:32.702Z,-0.60
2019-02-03T18:58:01.275Z,-0.60
2019-02-03T19:00:35.175Z,-0.60
2019-02-03T19:03:04.591Z,-0.60
2019-02-03T19:05:35.022Z,-0.60
2019-02-03T19:08:03.735Z,-0.60
2019-02-03T19:10:32.967Z,-0.60
2019-02-03T19:13:01.703Z,-0.60
2019-02-03T19:15:32.348Z,-0.60
2019-02-03T19:18:01.176Z,-0.60
2019-02-03T19:20:32.379Z,-0.60
2019-02-03T19:23:01.091Z,-0.60
2019-02-03T19:25:29.754Z,-0.60
2019-02-03T19:27:58.397Z,-0.60
2019-02-03T19:30:27.528Z,-0.60
2019-02-03T19:32:56.101Z,-0.60
2019-02-03T19:35:29.879Z,-0.50
2019-02-03T19:37:58.583Z,-0.60
2019-02-03T19:40:31.473Z,-0.60
2019-02-03T19:43:00.039Z,-0.60
2019-02-03T19:45:30.475Z,-0.60
2019-02-03T19:47:59.113Z,-0.60
2019-02-03T19:50:36.218Z,-0.60
2019-02-03T19:53:05.927Z,-0.60
2019-02-03T19:55:34.518Z,-0.60
2019-02-03T19:58:03.455Z,-0.60
2019-02-03T20:00:36.662Z,-0.60
2019-02-03T20:03:06.107Z,-0.60
2019-02-03T20:05:34.769Z,-0.50
2019-02-03T20:08:03.479Z,-0.50
2019-02-03T20:10:32.598Z,-0.50
2019-02-03T20:13:02.071Z,-0.50
2019-02-03T20:15:30.811Z,-0.50
2019-02-03T20:17:59.562Z,-0.50
2019-02-03T20:20:30.702Z,-0.50
2019-02-03T20:22:59.335Z,-0.50
2019-02-03T20:25:28.467Z,-0.50
2019-02-03T20:27:57.485Z,-0.50
2019-02-03T20:30:37.897Z,-0.50
2019-02-03T20:32:57.719Z,-0.50
2019-02-03T20:35:28.257Z,-0.40
2019-02-03T20:37:57.096Z,-0.40
2019-02-03T20:40:31.309Z,-0.50
2019-02-03T20:43:00.148Z,-0.50
2019-02-03T20:45:28.984Z,-0.50
2019-02-03T20:47:57.664Z,-0.50
2019-02-03T20:50:26.692Z,-0.50
2019-02-03T20:52:55.632Z,-0.50
2019-02-03T20:55:24.292Z,-0.50
2019-02-03T20:57:52.936Z,-0.50
2019-02-03T21:00:23.375Z,-0.50
2019-02-03T21:02:52.114Z,-0.50
2019-02-03T21:05:20.776Z,-0.50
2019-02-03T21:07:49.783Z,-0.60
2019-02-03T21:10:22.843Z,-0.60
2019-02-03T21:12:51.474Z,-0.60
2019-02-03T21:15:32.573Z,-0.60
2019-02-03T21:17:52.462Z,-0.60
2019-02-03T21:20:25.654Z,-0.60
2019-02-03T21:22:54.294Z,-0.60
2019-02-03T21:25:22.955Z,-0.60
2019-02-03T21:27:51.586Z,-0.60
2019-02-03T21:30:28.752Z,-0.60
2019-02-03T21:32:57.707Z,-0.60
2019-02-03T21:35:26.340Z,-0.60
2019-02-03T21:37:54.908Z,-0.60
2019-02-03T21:40:25.242Z,-0.60
2019-02-03T21:42:54.342Z,-0.60
2019-02-03T21:45:23.175Z,-0.60
2019-02-03T21:47:52.115Z,-0.60
2019-02-03T21:50:22.647Z,-0.60
2019-02-03T21:52:51.291Z,-0.60
2019-02-03T21:55:21.615Z,-0.60
2019-02-03T21:57:50.179Z,-0.60
2019-02-03T22:00:29.355Z,-0.60
2019-02-03T22:02:58.163Z,-0.60
2019-02-03T22:05:27.396Z,-0.60
2019-02-03T22:07:55.971Z,-0.60
2019-02-03T22:10:26.404Z,-0.60
2019-02-03T22:12:55.039Z,-0.60
2019-02-03T22:15:23.629Z,-0.50
2019-02-03T22:17:52.189Z,-0.50
2019-02-03T22:20:24.912Z,-0.50
2019-02-03T22:22:53.551Z,-0.50
2019-02-03T22:25:22.137Z,-0.50
2019-02-03T22:27:51.111Z,-0.50
2019-02-03T22:30:37.024Z,-0.50
2019-02-03T22:33:06.226Z,-0.50
2019-02-03T22:35:34.969Z,-0.50
2019-02-03T22:38:03.605Z,-0.50
2019-02-03T22:40:32.192Z,-0.50
2019-02-03T22:43:00.765Z,-0.40
2019-02-03T22:45:29.351Z,-0.40
2019-02-03T22:47:57.914Z,-0.40
2019-02-03T22:50:29.322Z,-0.40
2019-02-03T22:52:58.268Z,-0.40
2019-02-03T22:55:26.834Z,-0.40
2019-02-03T22:57:55.499Z,-0.40
2019-02-03T23:00:51.537Z,-0.40
2019-02-03T23:03:20.223Z,-0.30
2019-02-03T23:05:48.814Z,-0.30
2019-02-03T23:08:17.386Z,-0.30
2019-02-03T23:10:46.042Z,-0.40
2019-02-03T23:13:14.622Z,-0.40
2019-02-03T23:15:43.207Z,-0.40
2019-02-03T23:18:11.774Z,-0.40
2019-02-03T23:20:40.345Z,-0.50
2019-02-03T23:23:08.935Z,-0.50
2019-02-03T23:25:37.511Z,-0.50
2019-02-03T23:28:06.103Z,-0.50
2019-02-03T23:30:34.675Z,-0.60
2019-02-03T23:33:03.339Z,-0.60
2019-02-03T23:35:31.902Z,-0.70
2019-02-03T23:38:00.500Z,-0.70
2019-02-03T23:40:29.088Z,-0.80
2019-02-03T23:42:58.918Z,-0.90
2019-02-03T23:45:27.666Z,-1.00
2019-02-03T23:47:56.377Z,-1.00
2019-02-03T23:50:24.931Z,-1.10
2019-02-03T23:52:53.622Z,-1.10
2019-02-03T23:55:22.191Z,-1.10
2019-02-03T23:57:50.775Z,-1.10
