createdAt,value
2018-08-30T00:00:05.301Z,19.80
2018-08-30T00:02:34.549Z,19.80
2018-08-30T00:05:03.894Z,19.70
2018-08-30T00:07:32.962Z,19.80
2018-08-30T00:10:02.040Z,19.80
2018-08-30T00:12:31.151Z,19.60
2018-08-30T00:15:00.287Z,19.60
2018-08-30T00:17:30.292Z,19.60
2018-08-30T00:20:00.686Z,19.60
2018-08-30T00:22:29.914Z,19.70
2018-08-30T00:24:59.717Z,19.80
2018-08-30T00:27:30.014Z,19.80
2018-08-30T00:30:00.396Z,19.70
2018-08-30T00:32:30.741Z,19.70
2018-08-30T00:34:59.953Z,19.70
2018-08-30T00:37:30.117Z,19.60
2018-08-30T00:40:01.631Z,19.60
2018-08-30T00:42:31.640Z,19.60
2018-08-30T00:45:01.495Z,19.90
2018-08-30T00:47:32.429Z,19.80
2018-08-30T00:50:02.565Z,19.70
2018-08-30T00:52:32.462Z,19.70
2018-08-30T00:55:02.579Z,19.70
2018-08-30T00:57:32.391Z,19.60
2018-08-30T01:00:02.130Z,19.60
2018-08-30T01:02:32.422Z,19.60
2018-08-30T01:05:03.974Z,19.40
2018-08-30T01:07:33.268Z,19.50
2018-08-30T01:10:02.740Z,19.50
2018-08-30T01:12:32.068Z,19.50
2018-08-30T01:15:01.197Z,19.50
2018-08-30T01:17:30.330Z,19.50
2018-08-30T01:19:59.642Z,19.50
2018-08-30T01:22:28.743Z,19.40
2018-08-30T01:24:57.842Z,19.30
2018-08-30T01:27:26.974Z,19.30
2018-08-30T01:29:56.261Z,19.20
2018-08-30T01:32:25.446Z,19.20
2018-08-30T01:34:55.319Z,19.20
2018-08-30T01:37:24.445Z,19.20
2018-08-30T01:39:54.050Z,19.10
2018-08-30T01:42:23.970Z,19.10
2018-08-30T01:44:53.695Z,19.00
2018-08-30T01:47:22.968Z,19.00
2018-08-30T01:49:52.225Z,19.00
2018-08-30T01:52:21.358Z,19.00
2018-08-30T01:54:50.585Z,19.00
2018-08-30T01:57:19.773Z,18.90
2018-08-30T01:59:49.036Z,18.80
2018-08-30T02:02:18.178Z,18.70
2018-08-30T02:04:47.267Z,18.80
2018-08-30T02:07:16.487Z,18.80
2018-08-30T02:09:47.689Z,18.80
2018-08-30T02:12:16.805Z,18.80
2018-08-30T02:14:46.752Z,18.70
2018-08-30T02:17:15.932Z,18.80
2018-08-30T02:19:45.034Z,18.80
2018-08-30T02:22:14.177Z,18.70
2018-08-30T02:24:43.282Z,18.70
2018-08-30T02:27:12.403Z,18.70
2018-08-30T02:29:41.500Z,18.70
2018-08-30T02:32:10.629Z,18.70
2018-08-30T02:34:39.748Z,18.70
2018-08-30T02:37:08.870Z,18.70
2018-08-30T02:39:38.075Z,18.80
2018-08-30T02:42:07.210Z,18.70
2018-08-30T02:44:36.302Z,18.70
2018-08-30T02:47:05.727Z,18.60
2018-08-30T02:49:34.983Z,18.60
2018-08-30T02:52:04.135Z,18.50
2018-08-30T02:54:33.519Z,18.50
2018-08-30T02:57:02.650Z,18.40
2018-08-30T02:59:31.746Z,18.40
2018-08-30T03:02:00.893Z,18.50
2018-08-30T03:04:30.332Z,18.50
2018-08-30T03:06:59.491Z,18.50
2018-08-30T03:09:28.695Z,18.40
2018-08-30T03:11:57.823Z,18.40
2018-08-30T03:14:26.947Z,18.50
2018-08-30T03:16:56.074Z,18.40
2018-08-30T03:19:25.269Z,18.40
2018-08-30T03:21:54.374Z,18.50
2018-08-30T03:24:23.554Z,18.50
2018-08-30T03:26:52.778Z,18.50
2018-08-30T03:29:22.042Z,18.50
2018-08-30T03:31:51.151Z,18.50
2018-08-30T03:34:20.291Z,18.50
2018-08-30T03:36:49.403Z,18.50
2018-08-30T03:39:18.530Z,18.50
2018-08-30T03:41:47.634Z,18.50
2018-08-30T03:44:16.761Z,18.50
2018-08-30T03:46:45.889Z,18.50
2018-08-30T03:49:15.135Z,18.50
2018-08-30T03:51:44.271Z,18.50
2018-08-30T03:54:13.426Z,18.50
2018-08-30T03:56:43.126Z,18.40
2018-08-30T03:59:12.314Z,18.50
2018-08-30T04:01:42.045Z,18.50
2018-08-30T04:04:11.249Z,18.40
2018-08-30T04:06:40.386Z,18.50
2018-08-30T04:09:09.940Z,18.40
2018-08-30T04:11:39.055Z,18.40
2018-08-30T04:14:08.210Z,18.40
2018-08-30T04:16:37.306Z,18.40
2018-08-30T04:19:07.433Z,18.40
2018-08-30T04:21:37.355Z,18.40
2018-08-30T04:24:08.168Z,18.30
2018-08-30T04:26:37.281Z,18.30
2018-08-30T04:29:06.583Z,18.30
2018-08-30T04:31:35.790Z,18.30
2018-08-30T04:34:04.972Z,18.30
2018-08-30T04:36:34.134Z,18.20
2018-08-30T04:39:04.050Z,18.10
2018-08-30T04:41:33.213Z,18.10
2018-08-30T04:44:02.306Z,18.10
2018-08-30T04:46:31.423Z,18.10
2018-08-30T04:49:00.557Z,18.10
2018-08-30T04:51:29.699Z,18.10
2018-08-30T04:53:58.806Z,18.00
2018-08-30T04:56:27.927Z,18.00
2018-08-30T04:58:57.225Z,18.10
2018-08-30T05:01:26.351Z,18.10
2018-08-30T05:03:55.449Z,18.10
2018-08-30T05:06:24.598Z,18.10
2018-08-30T05:08:53.788Z,18.10
2018-08-30T05:11:22.939Z,18.10
2018-08-30T05:13:52.029Z,18.10
2018-08-30T05:16:21.230Z,18.10
2018-08-30T05:18:50.374Z,18.20
2018-08-30T05:21:19.522Z,18.10
2018-08-30T05:23:48.627Z,18.10
2018-08-30T05:26:17.794Z,18.10
2018-08-30T05:28:46.901Z,18.10
2018-08-30T05:31:16.039Z,18.10
2018-08-30T05:33:45.151Z,18.10
2018-08-30T05:36:14.289Z,18.10
2018-08-30T05:38:43.413Z,18.10
2018-08-30T05:41:12.547Z,18.20
2018-08-30T05:43:41.650Z,18.20
2018-08-30T05:46:10.782Z,18.00
2018-08-30T05:48:39.906Z,18.00
2018-08-30T05:51:09.050Z,17.90
2018-08-30T05:53:38.170Z,18.00
2018-08-30T05:56:07.361Z,18.00
2018-08-30T05:58:36.502Z,17.90
2018-08-30T06:01:05.656Z,17.90
2018-08-30T06:03:34.778Z,17.90
2018-08-30T06:06:03.894Z,17.90
2018-08-30T06:08:34.065Z,17.80
2018-08-30T06:11:03.187Z,17.80
2018-08-30T06:13:32.310Z,17.80
2018-08-30T06:16:01.408Z,17.80
2018-08-30T06:18:30.528Z,17.70
2018-08-30T06:20:59.664Z,17.70
2018-08-30T06:23:28.798Z,17.70
2018-08-30T06:25:58.188Z,17.60
2018-08-30T06:28:27.490Z,17.60
2018-08-30T06:30:56.595Z,17.70
2018-08-30T06:33:25.735Z,17.80
2018-08-30T06:35:54.861Z,18.00
2018-08-30T06:38:24.078Z,17.90
2018-08-30T06:40:53.710Z,17.80
2018-08-30T06:43:22.836Z,17.80
2018-08-30T06:45:51.932Z,18.00
2018-08-30T06:48:21.068Z,18.00
2018-08-30T06:50:50.697Z,18.10
2018-08-30T06:53:19.827Z,18.30
2018-08-30T06:55:48.973Z,18.30
2018-08-30T06:58:18.315Z,18.40
2018-08-30T07:00:47.407Z,18.60
2018-08-30T07:03:17.586Z,18.60
2018-08-30T07:05:48.887Z,18.70
2018-08-30T07:08:19.037Z,18.70
2018-08-30T07:10:49.395Z,18.70
2018-08-30T07:13:18.704Z,18.60
2018-08-30T07:15:49.018Z,18.60
2018-08-30T07:18:18.613Z,18.60
2018-08-30T07:20:47.839Z,18.50
2018-08-30T07:23:18.012Z,18.40
2018-08-30T07:25:49.205Z,18.40
2018-08-30T07:28:19.811Z,18.40
2018-08-30T07:30:50.519Z,18.50
2018-08-30T07:33:21.136Z,18.50
2018-08-30T07:35:51.922Z,18.50
2018-08-30T07:38:21.244Z,18.80
2018-08-30T07:40:50.643Z,18.90
2018-08-30T07:43:19.943Z,18.90
2018-08-30T07:45:49.441Z,18.90
2018-08-30T07:48:18.661Z,18.90
2018-08-30T07:50:47.811Z,18.80
2018-08-30T07:53:16.918Z,18.80
2018-08-30T07:55:46.357Z,18.90
2018-08-30T07:58:15.510Z,18.90
2018-08-30T08:00:47.648Z,19.00
2018-08-30T08:03:18.759Z,19.20
2018-08-30T08:05:49.200Z,19.40
2018-08-30T08:08:18.592Z,19.60
2018-08-30T08:10:47.733Z,19.60
2018-08-30T08:13:16.824Z,19.60
2018-08-30T08:15:45.961Z,19.80
2018-08-30T08:18:15.114Z,20.00
2018-08-30T08:20:44.434Z,19.90
2018-08-30T08:23:13.634Z,19.80
2018-08-30T08:25:42.755Z,19.70
2018-08-30T08:28:12.862Z,19.70
2018-08-30T08:30:43.379Z,19.70
2018-08-30T08:33:13.219Z,19.70
2018-08-30T08:35:42.789Z,19.70
2018-08-30T08:38:12.767Z,19.70
2018-08-30T08:40:41.907Z,19.60
2018-08-30T08:43:12.051Z,19.50
2018-08-30T08:45:41.943Z,19.50
2018-08-30T08:48:11.847Z,19.50
2018-08-30T08:50:41.840Z,19.50
2018-08-30T08:53:11.366Z,19.60
2018-08-30T08:55:41.140Z,19.60
2018-08-30T08:58:10.938Z,19.60
2018-08-30T09:00:41.142Z,19.60
2018-08-30T09:03:10.266Z,19.60
2018-08-30T09:05:39.434Z,19.60
2018-08-30T09:08:08.566Z,19.60
2018-08-30T09:10:37.961Z,19.60
2018-08-30T09:13:07.229Z,19.60
2018-08-30T09:15:36.765Z,19.60
2018-08-30T09:18:05.993Z,19.70
2018-08-30T09:20:35.111Z,19.70
2018-08-30T09:23:04.471Z,19.70
2018-08-30T09:25:34.523Z,19.80
2018-08-30T09:28:03.707Z,19.80
2018-08-30T09:30:32.842Z,19.80
2018-08-30T09:33:01.946Z,19.90
2018-08-30T09:35:31.186Z,19.80
2018-08-30T09:38:00.436Z,19.70
2018-08-30T09:40:30.243Z,19.70
2018-08-30T09:42:59.346Z,19.70
2018-08-30T09:45:28.479Z,19.60
2018-08-30T09:47:58.517Z,19.50
2018-08-30T09:50:28.207Z,19.50
2018-08-30T09:52:57.315Z,19.40
2018-08-30T09:55:26.460Z,19.20
2018-08-30T09:57:55.582Z,19.10
2018-08-30T10:00:30.061Z,19.10
2018-08-30T10:02:59.192Z,19.10
2018-08-30T10:05:28.656Z,19.00
2018-08-30T10:07:58.011Z,19.00
2018-08-30T10:10:27.139Z,19.00
2018-08-30T10:12:56.315Z,19.30
2018-08-30T10:15:25.973Z,19.40
2018-08-30T10:17:55.171Z,19.20
2018-08-30T10:20:24.275Z,19.00
2018-08-30T10:22:53.409Z,18.90
2018-08-30T10:25:22.585Z,18.90
2018-08-30T10:27:51.699Z,18.90
2018-08-30T10:30:20.805Z,18.90
2018-08-30T10:32:50.035Z,18.90
2018-08-30T10:35:19.321Z,18.90
2018-08-30T10:37:48.467Z,18.90
2018-08-30T10:40:17.584Z,18.90
2018-08-30T10:42:46.845Z,18.90
2018-08-30T10:45:16.027Z,18.80
2018-08-30T10:47:46.273Z,18.90
2018-08-30T10:50:15.883Z,18.80
2018-08-30T10:52:44.995Z,18.80
2018-08-30T10:55:14.103Z,18.80
2018-08-30T10:57:43.333Z,19.00
2018-08-30T11:00:12.909Z,19.10
2018-08-30T11:02:42.726Z,19.20
2018-08-30T11:05:11.906Z,19.40
2018-08-30T11:07:41.115Z,19.60
2018-08-30T11:10:10.248Z,19.70
2018-08-30T11:12:39.493Z,19.70
2018-08-30T11:15:08.586Z,19.70
2018-08-30T11:17:37.734Z,19.70
2018-08-30T11:20:06.890Z,19.70
2018-08-30T11:22:36.183Z,19.70
2018-08-30T11:25:07.011Z,19.80
2018-08-30T11:27:36.222Z,19.80
2018-08-30T11:30:05.525Z,20.10
2018-08-30T11:32:34.722Z,20.20
2018-08-30T11:35:04.016Z,20.30
2018-08-30T11:37:33.262Z,20.50
2018-08-30T11:40:02.376Z,20.50
2018-08-30T11:42:31.637Z,20.40
2018-08-30T11:45:00.889Z,20.30
2018-08-30T11:47:30.026Z,20.10
2018-08-30T11:49:59.571Z,19.90
2018-08-30T11:52:28.700Z,19.80
2018-08-30T11:54:57.849Z,19.80
2018-08-30T11:57:27.019Z,19.70
2018-08-30T11:59:56.203Z,19.60
2018-08-30T12:02:25.454Z,19.70
2018-08-30T12:04:54.702Z,19.70
2018-08-30T12:07:23.955Z,19.60
2018-08-30T12:09:53.126Z,19.60
2018-08-30T12:12:22.231Z,19.70
2018-08-30T12:14:51.334Z,19.70
2018-08-30T12:17:20.715Z,19.80
2018-08-30T12:19:50.539Z,20.00
2018-08-30T12:22:19.617Z,20.10
2018-08-30T12:24:48.755Z,20.30
2018-08-30T12:27:18.358Z,20.40
2018-08-30T12:29:47.505Z,20.30
2018-08-30T12:32:16.633Z,20.40
2018-08-30T12:34:45.896Z,20.50
2018-08-30T12:37:14.955Z,20.60
2018-08-30T12:39:44.178Z,20.70
2018-08-30T12:42:13.250Z,20.80
2018-08-30T12:44:42.454Z,20.90
2018-08-30T12:47:11.670Z,21.00
2018-08-30T12:49:41.098Z,21.00
2018-08-30T12:52:10.327Z,21.10
2018-08-30T12:54:39.502Z,21.30
2018-08-30T12:57:08.658Z,21.50
2018-08-30T12:59:40.766Z,21.40
2018-08-30T13:02:10.345Z,21.50
2018-08-30T13:04:39.646Z,21.60
2018-08-30T13:07:09.256Z,21.70
2018-08-30T13:09:38.494Z,21.80
2018-08-30T13:12:08.053Z,22.10
2018-08-30T13:14:37.054Z,21.90
2018-08-30T13:17:05.978Z,21.90
2018-08-30T13:19:35.444Z,22.10
2018-08-30T13:22:04.486Z,22.30
2018-08-30T13:24:33.681Z,22.40
2018-08-30T13:27:02.978Z,22.40
2018-08-30T13:29:32.193Z,22.30
2018-08-30T13:32:01.186Z,22.20
2018-08-30T13:34:30.446Z,22.00
2018-08-30T13:36:59.927Z,22.40
2018-08-30T13:39:28.930Z,22.80
2018-08-30T13:41:58.188Z,23.50
2018-08-30T13:44:27.423Z,23.70
2018-08-30T13:46:56.486Z,23.60
2018-08-30T13:49:25.312Z,23.90
2018-08-30T13:51:54.894Z,23.80
2018-08-30T13:54:23.884Z,23.90
2018-08-30T13:56:52.914Z,24.00
2018-08-30T13:59:22.131Z,24.00
2018-08-30T14:01:51.170Z,24.00
2018-08-30T14:04:20.092Z,24.50
2018-08-30T14:06:49.441Z,24.50
2018-08-30T14:09:19.242Z,24.30
2018-08-30T14:11:48.394Z,24.00
2018-08-30T14:14:17.490Z,23.50
2018-08-30T14:16:47.050Z,23.30
2018-08-30T14:19:16.253Z,23.20
2018-08-30T14:21:45.300Z,23.20
2018-08-30T14:24:14.390Z,23.00
2018-08-30T14:26:43.556Z,23.00
2018-08-30T14:29:12.690Z,23.10
2018-08-30T14:31:41.963Z,22.50
2018-08-30T14:34:11.177Z,22.40
2018-08-30T14:36:40.779Z,22.60
2018-08-30T14:39:11.059Z,22.50
2018-08-30T14:41:41.111Z,22.40
2018-08-30T14:44:10.228Z,22.30
2018-08-30T14:46:39.410Z,22.10
2018-08-30T14:49:09.262Z,22.00
2018-08-30T14:51:38.462Z,22.00
2018-08-30T14:54:07.684Z,22.00
2018-08-30T14:56:38.278Z,22.00
2018-08-30T14:59:07.378Z,22.00
2018-08-30T15:01:36.495Z,21.90
2018-08-30T15:04:05.664Z,21.90
2018-08-30T15:06:34.801Z,21.70
2018-08-30T15:09:04.449Z,21.70
2018-08-30T15:11:34.247Z,21.60
2018-08-30T15:14:03.427Z,21.40
2018-08-30T15:16:32.572Z,21.30
2018-08-30T15:19:01.669Z,21.20
2018-08-30T15:21:31.394Z,21.30
2018-08-30T15:24:01.000Z,21.20
2018-08-30T15:26:30.210Z,21.30
2018-08-30T15:28:59.432Z,21.40
2018-08-30T15:31:29.082Z,21.40
2018-08-30T15:33:58.383Z,21.30
2018-08-30T15:36:28.586Z,21.30
2018-08-30T15:38:57.667Z,21.50
2018-08-30T15:41:26.925Z,21.60
2018-08-30T15:43:56.163Z,21.50
2018-08-30T15:46:25.243Z,21.40
2018-08-30T15:48:55.035Z,21.50
2018-08-30T15:51:24.136Z,21.60
2018-08-30T15:53:53.733Z,21.70
2018-08-30T15:56:22.996Z,21.60
2018-08-30T15:58:52.155Z,21.70
2018-08-30T16:01:21.434Z,21.50
2018-08-30T16:03:51.146Z,21.30
2018-08-30T16:06:20.277Z,21.20
2018-08-30T16:08:49.424Z,21.30
2018-08-30T16:11:18.780Z,21.30
2018-08-30T16:13:47.903Z,21.60
2018-08-30T16:16:17.031Z,21.70
2018-08-30T16:18:46.837Z,21.70
2018-08-30T16:21:15.803Z,21.50
2018-08-30T16:23:44.999Z,21.40
2018-08-30T16:26:14.155Z,21.50
2018-08-30T16:28:44.448Z,21.40
2018-08-30T16:31:14.678Z,21.40
2018-08-30T16:33:44.639Z,21.10
2018-08-30T16:36:14.337Z,20.90
2018-08-30T16:38:44.110Z,20.80
2018-08-30T16:41:13.752Z,20.90
2018-08-30T16:43:42.884Z,21.00
2018-08-30T16:46:12.625Z,21.00
2018-08-30T16:48:42.123Z,21.20
2018-08-30T16:51:11.595Z,21.10
2018-08-30T16:53:41.458Z,21.00
2018-08-30T16:56:11.378Z,21.10
2018-08-30T16:58:41.339Z,21.00
2018-08-30T17:01:11.260Z,20.80
2018-08-30T17:03:41.534Z,20.70
2018-08-30T17:06:11.288Z,20.60
2018-08-30T17:08:41.316Z,20.50
2018-08-30T17:11:11.221Z,20.40
2018-08-30T17:13:41.123Z,20.40
2018-08-30T17:16:10.287Z,20.30
2018-08-30T17:18:40.049Z,20.30
2018-08-30T17:21:10.351Z,20.20
2018-08-30T17:23:40.717Z,20.10
2018-08-30T17:26:11.271Z,20.00
2018-08-30T17:28:41.513Z,19.90
2018-08-30T17:31:11.562Z,19.90
2018-08-30T17:33:41.612Z,19.80
2018-08-30T17:36:11.913Z,19.80
2018-08-30T17:38:41.911Z,19.80
2018-08-30T17:41:11.931Z,19.70
2018-08-30T17:43:41.774Z,19.60
2018-08-30T17:46:11.751Z,19.50
2018-08-30T17:48:40.883Z,19.50
2018-08-30T17:51:11.176Z,19.50
2018-08-30T17:53:40.395Z,19.50
2018-08-30T17:56:09.680Z,19.50
2018-08-30T17:58:39.241Z,19.20
2018-08-30T18:01:09.372Z,19.30
2018-08-30T18:03:38.530Z,19.10
2018-08-30T18:06:08.067Z,18.90
2018-08-30T18:08:37.189Z,18.90
2018-08-30T18:11:06.405Z,18.80
2018-08-30T18:13:35.935Z,18.60
2018-08-30T18:16:05.869Z,18.60
2018-08-30T18:18:35.821Z,18.60
2018-08-30T18:21:05.487Z,18.60
2018-08-30T18:23:35.926Z,18.40
2018-08-30T18:26:05.707Z,18.40
2018-08-30T18:28:35.577Z,18.20
2018-08-30T18:31:04.706Z,18.40
2018-08-30T18:33:35.076Z,18.30
2018-08-30T18:36:05.423Z,18.20
2018-08-30T18:38:35.583Z,18.10
2018-08-30T18:41:05.635Z,18.00
2018-08-30T18:43:35.787Z,18.00
2018-08-30T18:46:05.904Z,18.00
2018-08-30T18:48:36.100Z,18.00
2018-08-30T18:51:06.288Z,17.90
2018-08-30T18:53:36.351Z,17.90
2018-08-30T18:56:06.577Z,17.70
2018-08-30T18:58:36.679Z,17.90
2018-08-30T19:01:06.087Z,18.10
2018-08-30T19:03:35.683Z,18.20
2018-08-30T19:06:05.443Z,18.10
2018-08-30T19:08:34.584Z,18.00
2018-08-30T19:11:03.742Z,18.00
2018-08-30T19:13:32.898Z,18.00
2018-08-30T19:16:07.530Z,18.10
2018-08-30T19:18:41.982Z,18.10
2018-08-30T19:21:11.137Z,18.10
2018-08-30T19:23:40.287Z,18.00
2018-08-30T19:26:09.566Z,17.90
2018-08-30T19:28:38.704Z,17.90
2018-08-30T19:31:07.874Z,17.90
2018-08-30T19:33:37.071Z,17.90
2018-08-30T19:36:13.275Z,18.00
2018-08-30T19:38:44.384Z,17.90
2018-08-30T19:41:20.269Z,17.80
2018-08-30T19:43:50.532Z,17.70
2018-08-30T19:46:20.291Z,17.70
2018-08-30T19:48:50.060Z,17.70
2018-08-30T19:51:19.276Z,17.70
2018-08-30T19:53:48.469Z,17.70
2018-08-30T19:56:17.643Z,17.80
2018-08-30T19:58:46.772Z,17.70
2018-08-30T20:01:15.943Z,17.80
2018-08-30T20:03:45.097Z,17.90
2018-08-30T20:06:14.355Z,17.90
2018-08-30T20:08:43.481Z,17.80
2018-08-30T20:11:12.621Z,17.80
2018-08-30T20:13:41.744Z,17.80
2018-08-30T20:16:10.940Z,17.70
2018-08-30T20:18:40.078Z,17.50
2018-08-30T20:21:09.215Z,17.50
2018-08-30T20:23:38.340Z,17.50
2018-08-30T20:26:08.107Z,17.40
2018-08-30T20:28:37.240Z,17.40
2018-08-30T20:31:06.437Z,17.30
2018-08-30T20:33:35.563Z,17.40
2018-08-30T20:36:04.846Z,17.40
2018-08-30T20:38:34.194Z,17.30
2018-08-30T20:41:03.377Z,17.30
2018-08-30T20:43:32.736Z,17.30
2018-08-30T20:46:02.083Z,17.40
2018-08-30T20:48:31.364Z,17.30
2018-08-30T20:51:00.535Z,17.10
2018-08-30T20:53:29.747Z,17.10
2018-08-30T20:55:59.019Z,17.10
2018-08-30T20:58:28.240Z,17.00
2018-08-30T21:00:57.383Z,17.00
2018-08-30T21:03:26.747Z,17.00
2018-08-30T21:05:55.878Z,17.00
2018-08-30T21:08:25.135Z,17.10
2018-08-30T21:10:54.297Z,17.00
2018-08-30T21:13:23.528Z,17.00
2018-08-30T21:15:52.843Z,17.10
2018-08-30T21:18:21.994Z,17.00
2018-08-30T21:20:51.246Z,17.00
2018-08-30T21:23:20.824Z,17.00
2018-08-30T21:25:50.029Z,17.00
2018-08-30T21:28:19.244Z,16.90
2018-08-30T21:30:49.037Z,16.90
2018-08-30T21:33:19.070Z,16.80
2018-08-30T21:35:48.250Z,16.80
2018-08-30T21:38:19.840Z,16.80
2018-08-30T21:40:48.996Z,16.80
2018-08-30T21:43:18.802Z,16.80
2018-08-30T21:45:48.653Z,16.80
2018-08-30T21:48:17.832Z,16.80
2018-08-30T21:50:47.008Z,16.90
2018-08-30T21:53:16.142Z,16.80
2018-08-30T21:55:45.258Z,16.80
2018-08-30T21:58:14.408Z,16.80
2018-08-30T22:00:43.778Z,16.80
2018-08-30T22:03:12.981Z,16.80
2018-08-30T22:05:42.131Z,16.90
2018-08-30T22:08:11.262Z,16.90
2018-08-30T22:10:40.405Z,16.80
2018-08-30T22:13:10.144Z,16.90
2018-08-30T22:15:39.263Z,16.70
2018-08-30T22:18:09.196Z,16.70
2018-08-30T22:20:38.340Z,16.60
2018-08-30T22:23:07.457Z,16.80
2018-08-30T22:25:36.596Z,16.80
2018-08-30T22:28:05.918Z,16.80
2018-08-30T22:30:35.098Z,16.90
2018-08-30T22:33:04.210Z,16.90
2018-08-30T22:35:33.366Z,16.90
2018-08-30T22:38:02.510Z,16.80
2018-08-30T22:40:32.126Z,16.80
2018-08-30T22:43:01.258Z,16.80
2018-08-30T22:45:30.387Z,16.70
2018-08-30T22:47:59.501Z,16.80
2018-08-30T22:50:28.651Z,16.90
2018-08-30T22:52:58.258Z,16.80
2018-08-30T22:55:27.428Z,16.90
2018-08-30T22:57:56.555Z,17.00
2018-08-30T23:00:25.731Z,16.90
2018-08-30T23:02:54.850Z,16.90
2018-08-30T23:05:24.079Z,17.00
2018-08-30T23:07:53.205Z,17.00
2018-08-30T23:10:22.336Z,16.90
2018-08-30T23:12:51.470Z,16.90
2018-08-30T23:15:20.759Z,16.90
2018-08-30T23:17:49.887Z,17.00
2018-08-30T23:20:19.020Z,17.10
2018-08-30T23:22:48.135Z,17.00
2018-08-30T23:25:18.096Z,17.00
2018-08-30T23:27:47.223Z,17.00
2018-08-30T23:30:16.393Z,17.00
2018-08-30T23:32:45.503Z,17.00
2018-08-30T23:35:14.797Z,17.00
2018-08-30T23:37:43.907Z,17.10
2018-08-30T23:40:13.153Z,17.10
2018-08-30T23:42:42.277Z,17.10
2018-08-30T23:45:11.406Z,17.00
2018-08-30T23:47:40.527Z,16.90
2018-08-30T23:50:09.709Z,16.90
2018-08-30T23:52:38.806Z,16.90
2018-08-30T23:55:08.043Z,17.00
2018-08-30T23:57:42.647Z,17.00
