createdAt,value
2023-12-07T00:00:39.559Z,25.61
2023-12-07T00:01:39.620Z,25.60
2023-12-07T00:02:39.558Z,25.61
2023-12-07T00:03:39.564Z,25.60
2023-12-07T00:56:37.978Z,25.57
2023-12-07T00:57:38.958Z,25.54
2023-12-07T00:58:39.012Z,25.55
2023-12-07T00:59:38.926Z,25.55
2023-12-07T01:00:38.922Z,25.55
2023-12-07T01:01:38.977Z,25.55
2023-12-07T01:02:38.900Z,25.57
2023-12-07T01:03:38.951Z,25.55
2023-12-07T01:04:39.073Z,25.55
2023-12-07T01:05:38.986Z,25.54
2023-12-07T01:06:38.940Z,25.58
2023-12-07T01:07:38.935Z,25.55
2023-12-07T01:08:38.853Z,25.58
2023-12-07T01:09:38.848Z,25.55
2023-12-07T01:10:38.869Z,25.57
2023-12-07T01:11:38.827Z,25.57
2023-12-07T01:12:38.843Z,25.57
2023-12-07T01:13:38.839Z,25.55
2023-12-07T01:14:38.799Z,25.55
2023-12-07T01:15:38.803Z,25.55
2023-12-07T01:16:38.791Z,25.57
2023-12-07T01:17:38.780Z,25.57
2023-12-07T01:18:38.836Z,25.54
2023-12-07T01:19:38.762Z,25.57
2023-12-07T01:20:38.744Z,25.57
2023-12-07T01:21:38.741Z,25.58
2023-12-07T01:22:38.774Z,25.57
2023-12-07T01:23:38.775Z,25.55
2023-12-07T01:24:38.799Z,25.57
2023-12-07T01:25:38.792Z,25.57
2023-12-07T01:26:38.686Z,25.57
2023-12-07T01:27:38.679Z,25.54
2023-12-07T01:28:38.784Z,25.55
2023-12-07T01:29:38.676Z,25.55
2023-12-07T01:30:38.652Z,25.55
2023-12-07T01:31:38.687Z,25.57
2023-12-07T01:32:38.635Z,25.55
2023-12-07T01:33:38.777Z,25.54
2023-12-07T01:34:38.732Z,25.55
2023-12-07T01:35:38.628Z,25.55
2023-12-07T01:36:38.615Z,25.55
2023-12-07T01:37:38.641Z,25.55
2023-12-07T01:38:38.589Z,25.60
2023-12-07T01:39:38.576Z,25.55
2023-12-07T01:40:38.597Z,25.55
2023-12-07T01:41:38.561Z,25.55
2023-12-07T01:42:38.555Z,25.55
2023-12-07T01:43:38.569Z,25.55
2023-12-07T01:44:38.562Z,25.55
2023-12-07T01:45:38.526Z,25.57
2023-12-07T01:46:38.575Z,25.55
2023-12-07T01:47:38.565Z,25.55
2023-12-07T01:48:38.577Z,25.55
2023-12-07T01:49:38.521Z,25.55
2023-12-07T01:50:38.486Z,25.54
2023-12-07T01:51:38.469Z,25.54
2023-12-07T01:52:38.508Z,25.52
2023-12-07T01:53:38.464Z,25.57
2023-12-07T01:54:38.449Z,25.55
2023-12-07T01:55:38.486Z,25.55
2023-12-07T01:56:38.424Z,25.54
2023-12-07T01:57:38.418Z,25.55
2023-12-07T01:58:38.458Z,25.55
2023-12-07T01:59:38.398Z,25.55
2023-12-07T02:00:38.430Z,25.55
2023-12-07T02:01:38.491Z,25.55
2023-12-07T02:02:38.379Z,25.55
2023-12-07T02:03:38.402Z,25.55
2023-12-07T02:04:38.515Z,25.58
2023-12-07T02:05:38.360Z,25.55
2023-12-07T02:06:38.337Z,25.54
2023-12-07T02:07:38.367Z,25.54
2023-12-07T02:08:38.330Z,25.57
2023-12-07T02:09:38.313Z,25.54
2023-12-07T02:10:38.355Z,25.55
2023-12-07T02:11:38.306Z,25.57
2023-12-07T02:12:38.283Z,25.54
2023-12-07T02:13:38.313Z,25.54
2023-12-07T02:14:38.267Z,25.55
2023-12-07T02:15:38.282Z,25.55
2023-12-07T02:16:38.323Z,25.54
2023-12-07T02:17:38.269Z,25.57
2023-12-07T02:18:38.279Z,25.55
2023-12-07T02:19:38.257Z,25.54
2023-12-07T02:20:38.229Z,25.55
2023-12-07T02:21:38.217Z,25.54
2023-12-07T02:22:38.254Z,25.57
2023-12-07T02:23:46.750Z,25.55
2023-12-07T02:24:38.180Z,25.54
2023-12-07T02:25:38.200Z,25.54
2023-12-07T02:26:38.174Z,25.54
2023-12-07T02:27:38.147Z,25.54
2023-12-07T02:28:38.203Z,25.54
2023-12-07T02:29:38.141Z,25.54
2023-12-07T02:30:38.132Z,25.54
2023-12-07T02:31:38.194Z,25.54
2023-12-07T02:32:38.182Z,25.54
2023-12-07T02:33:38.158Z,25.55
2023-12-07T02:34:38.113Z,25.54
2023-12-07T02:35:38.081Z,25.55
2023-12-07T02:36:38.090Z,25.54
2023-12-07T02:37:38.066Z,25.55
2023-12-07T02:38:38.066Z,25.52
2023-12-07T02:39:38.051Z,25.52
2023-12-07T02:40:38.108Z,25.51
2023-12-07T02:41:38.027Z,25.54
2023-12-07T02:42:38.023Z,25.54
2023-12-07T02:43:38.029Z,25.54
2023-12-07T02:44:38.008Z,25.54
2023-12-07T02:45:38.005Z,25.51
2023-12-07T02:46:38.028Z,25.51
2023-12-07T02:47:38.013Z,25.54
2023-12-07T02:48:38.049Z,25.54
2023-12-07T02:49:37.984Z,25.52
2023-12-07T02:50:37.963Z,25.55
2023-12-07T02:51:37.952Z,25.52
2023-12-07T02:52:38.094Z,25.55
2023-12-07T02:53:37.941Z,25.54
2023-12-07T02:54:37.920Z,25.54
2023-12-07T02:55:37.962Z,25.54
2023-12-07T02:56:37.902Z,25.54
2023-12-07T02:57:37.905Z,25.54
2023-12-07T02:58:37.906Z,25.51
2023-12-07T02:59:37.871Z,25.52
2023-12-07T03:00:37.926Z,25.52
2023-12-07T03:01:38.003Z,25.52
2023-12-07T03:02:37.847Z,25.52
2023-12-07T03:03:37.844Z,25.52
2023-12-07T03:04:37.896Z,25.52
2023-12-07T03:05:37.857Z,25.52
2023-12-07T03:06:37.806Z,25.52
2023-12-07T03:07:37.943Z,25.52
2023-12-07T03:08:37.801Z,25.52
2023-12-07T03:09:37.797Z,25.54
2023-12-07T03:10:37.892Z,25.52
2023-12-07T03:11:37.763Z,25.52
2023-12-07T03:12:37.775Z,25.52
2023-12-07T03:13:37.831Z,25.52
2023-12-07T03:14:37.751Z,25.54
2023-12-07T03:15:37.742Z,25.52
2023-12-07T03:16:37.806Z,25.54
2023-12-07T03:17:37.741Z,25.50
2023-12-07T03:18:37.739Z,25.54
2023-12-07T03:19:37.734Z,25.55
2023-12-07T03:20:37.715Z,25.52
2023-12-07T03:21:37.676Z,25.52
2023-12-07T03:22:37.771Z,25.54
2023-12-07T03:23:37.665Z,25.54
2023-12-07T03:24:37.662Z,25.51
2023-12-07T03:25:37.700Z,25.55
2023-12-07T03:26:37.641Z,25.54
2023-12-07T03:27:37.630Z,25.54
2023-12-07T03:28:37.657Z,25.54
2023-12-07T03:29:37.612Z,25.51
2023-12-07T03:30:37.603Z,25.54
2023-12-07T03:31:37.661Z,25.55
2023-12-07T03:32:37.615Z,25.52
2023-12-07T03:33:37.606Z,25.52
2023-12-07T03:34:37.578Z,25.52
2023-12-07T03:35:37.565Z,25.54
2023-12-07T03:36:37.596Z,25.51
2023-12-07T03:37:37.631Z,25.54
2023-12-07T03:38:37.536Z,25.54
2023-12-07T03:39:37.548Z,25.54
2023-12-07T03:40:37.619Z,25.52
2023-12-07T03:41:37.506Z,25.52
2023-12-07T03:42:50.823Z,25.52
2023-12-07T03:43:37.582Z,25.51
2023-12-07T03:44:37.496Z,25.54
2023-12-07T03:45:37.470Z,25.52
2023-12-07T03:46:37.493Z,25.52
2023-12-07T03:47:37.468Z,25.55
2023-12-07T03:48:37.499Z,25.55
2023-12-07T03:49:37.443Z,25.52
2023-12-07T03:50:37.428Z,25.54
2023-12-07T03:51:37.415Z,25.52
2023-12-07T03:52:37.496Z,25.54
2023-12-07T03:53:37.394Z,25.52
2023-12-07T03:54:37.395Z,25.50
2023-12-07T03:55:37.402Z,25.52
2023-12-07T03:56:37.377Z,25.52
2023-12-07T03:57:37.370Z,25.54
2023-12-07T03:58:37.364Z,25.51
2023-12-07T03:59:37.344Z,25.52
2023-12-07T04:00:37.343Z,25.51
2023-12-07T04:01:37.431Z,25.52
2023-12-07T04:02:37.321Z,25.54
2023-12-07T04:03:37.361Z,25.51
2023-12-07T04:04:37.380Z,25.51
2023-12-07T04:05:37.323Z,25.52
2023-12-07T04:06:37.288Z,25.52
2023-12-07T04:07:37.385Z,25.52
2023-12-07T04:08:37.286Z,25.51
2023-12-07T04:09:37.257Z,25.51
2023-12-07T04:10:37.276Z,25.51
2023-12-07T04:11:37.242Z,25.52
2023-12-07T04:12:37.229Z,25.51
2023-12-07T04:13:37.267Z,25.51
2023-12-07T04:14:37.217Z,25.54
2023-12-07T04:15:37.204Z,25.54
2023-12-07T04:16:37.276Z,25.51
2023-12-07T04:17:37.198Z,25.52
2023-12-07T04:18:37.237Z,25.50
2023-12-07T04:19:37.235Z,25.50
2023-12-07T04:20:37.189Z,25.52
2023-12-07T04:21:37.150Z,25.52
2023-12-07T04:22:37.178Z,25.50
2023-12-07T04:23:37.129Z,25.52
2023-12-07T04:24:37.143Z,25.51
2023-12-07T04:25:37.215Z,25.54
2023-12-07T04:26:37.121Z,25.51
2023-12-07T04:27:37.097Z,25.50
2023-12-07T04:28:37.118Z,25.51
2023-12-07T04:29:37.121Z,25.51
2023-12-07T04:30:37.074Z,25.50
2023-12-07T04:31:37.154Z,25.51
2023-12-07T04:32:37.064Z,25.50
2023-12-07T04:33:37.079Z,25.51
2023-12-07T04:34:37.080Z,25.50
2023-12-07T04:35:37.028Z,25.48
2023-12-07T04:36:37.025Z,25.51
2023-12-07T04:37:37.081Z,25.50
2023-12-07T04:38:37.002Z,25.51
2023-12-07T04:39:36.996Z,25.48
2023-12-07T04:40:37.063Z,25.50
2023-12-07T04:41:36.987Z,25.51
2023-12-07T04:42:36.969Z,25.50
2023-12-07T04:43:37.069Z,25.51
2023-12-07T04:44:36.965Z,25.51
2023-12-07T04:45:36.963Z,25.51
2023-12-07T04:46:37.010Z,25.51
2023-12-07T04:47:36.986Z,25.52
2023-12-07T04:48:36.959Z,25.51
2023-12-07T04:49:36.967Z,25.50
2023-12-07T04:50:36.914Z,25.51
2023-12-07T04:51:36.900Z,25.51
2023-12-07T04:52:37.147Z,25.51
2023-12-07T04:53:36.875Z,25.51
2023-12-07T04:54:36.881Z,25.51
2023-12-07T04:55:36.919Z,25.50
2023-12-07T04:56:36.874Z,25.52
2023-12-07T04:57:36.847Z,25.50
2023-12-07T04:58:36.868Z,25.51
2023-12-07T04:59:38.153Z,25.51
2023-12-07T05:00:36.840Z,25.51
2023-12-07T05:01:36.869Z,25.50
2023-12-07T05:02:36.795Z,25.51
2023-12-07T05:03:36.835Z,25.48
2023-12-07T05:04:36.822Z,25.51
2023-12-07T05:05:36.776Z,25.51
2023-12-07T05:06:36.848Z,25.50
2023-12-07T05:07:36.815Z,25.50
2023-12-07T05:08:36.738Z,25.50
2023-12-07T05:09:36.733Z,25.50
2023-12-07T05:10:36.800Z,25.50
2023-12-07T05:11:36.720Z,25.50
2023-12-07T05:12:36.742Z,25.48
2023-12-07T05:13:36.746Z,25.50
2023-12-07T05:14:36.703Z,25.45
2023-12-07T05:15:36.677Z,25.50
2023-12-07T05:16:36.740Z,25.48
2023-12-07T05:17:36.690Z,25.50
2023-12-07T05:18:36.701Z,25.50
2023-12-07T05:19:36.678Z,25.48
2023-12-07T05:20:36.638Z,25.48
2023-12-07T05:21:36.630Z,25.50
2023-12-07T05:22:36.687Z,25.51
2023-12-07T05:23:39.808Z,25.51
2023-12-07T05:24:36.609Z,25.50
2023-12-07T05:25:36.667Z,25.48
2023-12-07T05:26:36.579Z,25.48
2023-12-07T05:27:36.572Z,25.51
2023-12-07T05:28:36.689Z,25.50
2023-12-07T05:29:38.264Z,25.51
2023-12-07T05:30:36.545Z,25.50
2023-12-07T05:31:36.618Z,25.48
2023-12-07T05:32:36.556Z,25.48
2023-12-07T05:33:36.575Z,25.51
2023-12-07T05:34:36.664Z,25.48
2023-12-07T05:35:36.513Z,25.50
2023-12-07T05:36:36.512Z,25.50
2023-12-07T05:37:36.594Z,25.48
2023-12-07T05:38:36.471Z,25.50
2023-12-07T05:39:36.466Z,25.50
2023-12-07T05:40:36.476Z,25.50
2023-12-07T05:41:36.458Z,25.50
2023-12-07T05:42:36.443Z,25.47
2023-12-07T05:43:36.461Z,25.47
2023-12-07T05:44:36.451Z,25.48
2023-12-07T05:45:36.410Z,25.47
2023-12-07T05:46:36.470Z,25.51
2023-12-07T05:47:36.453Z,25.50
2023-12-07T05:48:36.449Z,25.50
2023-12-07T05:49:36.543Z,25.50
2023-12-07T05:50:36.383Z,25.48
2023-12-07T05:51:36.377Z,25.48
2023-12-07T05:52:36.402Z,25.50
2023-12-07T05:53:36.339Z,25.47
2023-12-07T05:54:36.359Z,25.50
2023-12-07T05:55:36.374Z,25.50
2023-12-07T05:56:36.377Z,25.50
2023-12-07T05:57:36.307Z,25.48
2023-12-07T05:58:36.424Z,25.47
2023-12-07T05:59:36.282Z,25.48
2023-12-07T06:00:36.325Z,25.48
2023-12-07T06:01:36.393Z,25.50
2023-12-07T06:02:36.260Z,25.48
2023-12-07T06:03:36.270Z,25.50
2023-12-07T06:04:36.286Z,25.50
2023-12-07T06:05:36.335Z,25.48
2023-12-07T06:06:36.241Z,25.47
2023-12-07T06:07:36.240Z,25.48
2023-12-07T06:08:36.209Z,25.48
2023-12-07T06:09:36.205Z,25.45
2023-12-07T06:10:36.225Z,25.47
2023-12-07T06:11:36.274Z,25.48
2023-12-07T06:12:36.172Z,25.47
2023-12-07T06:13:36.166Z,25.48
2023-12-07T06:14:36.152Z,25.50
2023-12-07T06:15:36.155Z,25.47
2023-12-07T06:16:36.241Z,25.47
2023-12-07T06:17:36.174Z,25.47
2023-12-07T06:18:36.217Z,25.48
2023-12-07T06:19:36.142Z,25.47
2023-12-07T06:20:36.105Z,25.47
2023-12-07T06:21:36.090Z,25.47
2023-12-07T06:22:36.138Z,25.47
2023-12-07T06:23:36.068Z,25.47
2023-12-07T06:24:36.073Z,25.45
2023-12-07T06:25:36.100Z,25.47
2023-12-07T06:26:36.178Z,25.45
2023-12-07T06:27:36.041Z,25.44
2023-12-07T06:28:36.080Z,25.44
2023-12-07T06:29:36.019Z,25.45
2023-12-07T06:30:36.033Z,25.42
2023-12-07T06:31:36.031Z,25.40
2023-12-07T06:32:36.267Z,25.36
2023-12-07T06:33:36.097Z,25.31
2023-12-07T06:34:36.079Z,25.27
2023-12-07T06:35:35.966Z,25.22
2023-12-07T06:36:35.973Z,25.13
2023-12-07T06:37:35.990Z,25.07
2023-12-07T06:38:35.954Z,25.00
2023-12-07T06:39:35.962Z,24.95
2023-12-07T06:40:35.932Z,24.92
2023-12-07T06:41:35.943Z,24.85
2023-12-07T06:42:35.909Z,24.79
2023-12-07T06:43:35.986Z,24.79
2023-12-07T06:44:35.913Z,24.75
2023-12-07T06:45:35.879Z,24.72
2023-12-07T06:46:35.948Z,24.70
2023-12-07T06:47:35.911Z,24.68
2023-12-07T06:48:35.897Z,24.65
2023-12-07T06:49:43.094Z,24.64
2023-12-07T06:51:35.823Z,24.58
2023-12-07T06:52:36.250Z,24.57
2023-12-07T06:53:36.380Z,24.55
2023-12-07T06:54:36.230Z,24.54
2023-12-07T06:55:41.532Z,24.47
2023-12-07T06:56:44.170Z,24.21
2023-12-07T06:57:36.149Z,24.16
2023-12-07T06:58:36.376Z,24.03
2023-12-07T06:59:36.661Z,23.99
2023-12-07T07:00:39.339Z,23.98
2023-12-07T07:01:36.222Z,23.98
2023-12-07T07:02:36.452Z,23.99
2023-12-07T07:03:36.015Z,23.98
2023-12-07T07:04:36.001Z,24.05
2023-12-07T07:05:36.005Z,24.09
2023-12-07T07:06:36.021Z,24.16
2023-12-07T07:07:36.148Z,24.23
2023-12-07T07:08:35.877Z,24.31
2023-12-07T07:09:35.980Z,24.37
2023-12-07T07:10:36.118Z,24.41
2023-12-07T07:11:35.818Z,24.51
2023-12-07T07:12:36.792Z,24.58
2023-12-07T07:13:38.165Z,24.67
2023-12-07T07:14:35.772Z,24.75
2023-12-07T07:15:35.975Z,24.82
2023-12-07T07:16:36.589Z,24.92
2023-12-07T07:17:36.781Z,24.98
2023-12-07T07:18:36.908Z,25.09
2023-12-07T07:19:36.260Z,25.12
2023-12-07T07:20:36.216Z,25.17
2023-12-07T07:21:35.780Z,25.26
2023-12-07T07:22:36.113Z,25.30
2023-12-07T07:23:36.424Z,25.37
2023-12-07T07:24:36.102Z,25.42
2023-12-07T07:25:35.893Z,25.48
2023-12-07T07:26:36.265Z,25.51
2023-12-07T07:27:36.238Z,25.60
2023-12-07T07:28:36.195Z,25.62
2023-12-07T07:29:35.911Z,25.65
2023-12-07T07:30:36.463Z,25.69
2023-12-07T07:31:35.902Z,25.74
2023-12-07T07:32:36.055Z,25.76
2023-12-07T07:33:35.578Z,25.81
2023-12-07T07:34:35.832Z,25.82
2023-12-07T07:35:35.846Z,25.85
2023-12-07T07:36:35.751Z,25.89
2023-12-07T07:37:35.709Z,25.92
2023-12-07T07:38:35.720Z,25.91
2023-12-07T07:39:36.446Z,25.95
2023-12-07T07:40:35.455Z,26.00
2023-12-07T07:41:35.423Z,26.02
2023-12-07T07:42:36.250Z,26.03
2023-12-07T07:43:36.037Z,26.06
2023-12-07T07:44:35.384Z,26.07
2023-12-07T07:45:36.148Z,26.09
2023-12-07T07:46:35.364Z,26.12
2023-12-07T07:47:35.431Z,26.16
2023-12-07T07:48:35.472Z,26.16
2023-12-07T07:49:35.378Z,26.20
2023-12-07T07:50:56.781Z,26.24
2023-12-07T07:51:35.334Z,26.26
2023-12-07T07:52:35.508Z,26.30
2023-12-07T07:53:35.402Z,26.30
2023-12-07T07:54:35.287Z,26.34
2023-12-07T07:55:35.908Z,26.37
2023-12-07T07:56:35.831Z,26.38
2023-12-07T07:57:36.129Z,26.38
2023-12-07T07:58:35.669Z,26.40
2023-12-07T07:59:35.772Z,26.38
2023-12-07T08:00:35.385Z,26.38
2023-12-07T08:01:35.415Z,26.38
2023-12-07T08:02:35.242Z,26.40
2023-12-07T08:03:35.636Z,26.40
2023-12-07T08:04:35.608Z,26.41
2023-12-07T08:05:35.528Z,26.41
2023-12-07T08:06:37.518Z,26.43
2023-12-07T08:07:35.552Z,26.45
2023-12-07T08:08:35.603Z,26.45
2023-12-07T08:09:35.748Z,26.44
2023-12-07T08:10:50.083Z,26.48
2023-12-07T08:11:35.144Z,26.50
2023-12-07T08:12:35.253Z,26.51
2023-12-07T08:13:35.170Z,26.50
2023-12-07T08:14:35.233Z,26.50
2023-12-07T08:15:35.092Z,26.54
2023-12-07T08:16:35.133Z,26.55
2023-12-07T08:17:35.100Z,26.55
2023-12-07T08:18:35.088Z,26.56
2023-12-07T08:19:35.318Z,26.55
2023-12-07T08:20:35.056Z,26.59
2023-12-07T08:21:35.058Z,26.56
2023-12-07T08:22:35.075Z,26.56
2023-12-07T08:23:35.029Z,26.56
2023-12-07T08:24:35.268Z,26.56
2023-12-07T08:25:35.080Z,26.55
2023-12-07T08:26:34.992Z,26.58
2023-12-07T08:27:34.997Z,26.55
2023-12-07T08:28:35.014Z,26.56
2023-12-07T08:29:35.611Z,26.56
2023-12-07T08:30:35.582Z,26.56
2023-12-07T08:31:35.518Z,26.58
2023-12-07T08:32:35.030Z,26.56
2023-12-07T08:33:35.355Z,26.56
2023-12-07T08:34:35.028Z,26.59
2023-12-07T08:35:34.918Z,26.62
2023-12-07T08:36:34.936Z,26.64
2023-12-07T08:38:29.361Z,26.58
2023-12-07T08:39:30.194Z,26.62
2023-12-07T08:40:30.285Z,26.62
2023-12-07T08:41:30.219Z,26.62
2023-12-07T08:42:30.164Z,26.67
2023-12-07T08:43:30.391Z,26.65
2023-12-07T08:44:30.346Z,26.67
2023-12-07T08:45:30.149Z,26.68
2023-12-07T08:46:30.162Z,26.67
2023-12-07T08:47:30.267Z,26.68
2023-12-07T08:48:30.396Z,26.67
2023-12-07T08:49:30.163Z,26.67
2023-12-07T08:50:30.141Z,26.67
2023-12-07T08:51:30.109Z,26.67
2023-12-07T08:52:36.080Z,26.65
2023-12-07T08:53:30.366Z,26.64
2023-12-07T08:54:30.051Z,26.62
2023-12-07T08:55:30.313Z,26.51
2023-12-07T08:56:30.151Z,26.33
2023-12-07T08:57:30.065Z,26.13
2023-12-07T08:58:33.695Z,25.75
2023-12-07T08:59:30.354Z,25.60
2023-12-07T09:00:30.329Z,25.36
2023-12-07T09:01:33.006Z,25.16
2023-12-07T09:02:37.990Z,24.98
2023-12-07T09:03:29.977Z,24.78
2023-12-07T09:04:30.125Z,24.62
2023-12-07T09:05:30.140Z,24.54
2023-12-07T09:06:30.081Z,24.51
2023-12-07T09:07:29.965Z,24.54
2023-12-07T09:08:29.931Z,24.60
2023-12-07T09:09:30.364Z,24.67
2023-12-07T09:10:29.957Z,24.72
2023-12-07T09:11:29.896Z,24.82
2023-12-07T09:12:37.739Z,24.92
2023-12-07T09:13:29.935Z,25.03
2023-12-07T09:14:29.863Z,25.13
2023-12-07T09:15:29.887Z,25.22
2023-12-07T09:16:29.890Z,25.29
2023-12-07T09:17:29.885Z,25.38
2023-12-07T09:18:29.954Z,25.45
2023-12-07T09:19:29.863Z,25.54
2023-12-07T09:20:29.831Z,25.61
2023-12-07T09:21:29.849Z,25.67
2023-12-07T09:22:37.070Z,25.76
2023-12-07T09:23:29.838Z,25.82
2023-12-07T09:24:29.836Z,25.86
2023-12-07T09:25:30.381Z,25.95
2023-12-07T09:26:29.758Z,25.97
2023-12-07T09:27:29.754Z,26.03
2023-12-07T09:28:30.382Z,26.07
2023-12-07T09:29:30.282Z,26.12
2023-12-07T09:30:30.324Z,26.16
2023-12-07T09:31:30.485Z,26.17
2023-12-07T09:32:36.121Z,26.23
2023-12-07T09:33:30.229Z,26.27
2023-12-07T09:34:30.066Z,26.30
2023-12-07T09:35:29.938Z,26.31
2023-12-07T09:36:30.191Z,26.37
2023-12-07T09:37:29.699Z,26.43
2023-12-07T09:38:29.864Z,26.44
2023-12-07T09:39:30.235Z,26.45
2023-12-07T09:40:29.694Z,26.50
2023-12-07T09:41:29.633Z,26.51
2023-12-07T09:42:34.588Z,26.51
2023-12-07T09:43:29.706Z,26.56
2023-12-07T09:44:29.876Z,26.58
2023-12-07T09:45:30.297Z,26.62
2023-12-07T09:46:30.633Z,26.64
2023-12-07T09:47:36.656Z,26.70
2023-12-07T09:48:30.081Z,26.72
2023-12-07T09:49:29.947Z,26.72
2023-12-07T09:50:29.557Z,26.77
2023-12-07T09:51:31.253Z,26.79
2023-12-07T09:52:29.589Z,26.83
2023-12-07T09:53:29.856Z,26.81
2023-12-07T09:54:29.548Z,26.86
2023-12-07T09:55:29.574Z,26.88
2023-12-07T09:56:29.549Z,26.90
2023-12-07T09:57:31.770Z,26.90
2023-12-07T09:58:38.231Z,26.95
2023-12-07T09:59:29.495Z,26.98
2023-12-07T10:00:29.498Z,26.99
2023-12-07T10:01:29.604Z,26.98
2023-12-07T10:02:29.878Z,26.98
2023-12-07T10:03:29.479Z,27.00
2023-12-07T10:04:29.543Z,27.03
2023-12-07T10:05:29.572Z,27.05
2023-12-07T10:06:29.416Z,27.06
2023-12-07T10:07:29.892Z,27.09
2023-12-07T10:08:29.399Z,27.13
2023-12-07T10:09:33.449Z,27.14
2023-12-07T10:10:29.390Z,27.16
2023-12-07T10:11:29.375Z,27.17
2023-12-07T10:12:29.371Z,27.18
2023-12-07T10:13:29.395Z,27.20
2023-12-07T10:14:29.381Z,27.18
2023-12-07T10:15:29.370Z,27.20
2023-12-07T10:16:29.404Z,27.23
2023-12-07T10:17:29.789Z,27.27
2023-12-07T10:18:29.487Z,27.27
2023-12-07T10:19:32.313Z,27.27
2023-12-07T10:20:29.473Z,27.27
2023-12-07T10:21:29.354Z,27.23
2023-12-07T10:22:29.356Z,27.16
2023-12-07T10:23:29.261Z,27.11
2023-12-07T10:24:29.270Z,27.03
2023-12-07T10:25:29.437Z,26.98
2023-12-07T10:26:29.252Z,26.83
2023-12-07T10:27:29.237Z,26.74
2023-12-07T10:28:29.356Z,26.68
2023-12-07T10:29:33.142Z,26.62
2023-12-07T10:30:29.904Z,26.58
2023-12-07T10:31:29.554Z,26.55
2023-12-07T10:32:29.586Z,26.54
2023-12-07T10:33:29.530Z,26.52
2023-12-07T10:34:29.912Z,26.54
2023-12-07T10:35:29.478Z,26.55
2023-12-07T10:36:29.874Z,26.52
2023-12-07T10:37:29.408Z,26.55
2023-12-07T10:38:29.383Z,26.55
2023-12-07T10:39:35.542Z,26.55
2023-12-07T10:40:29.404Z,26.56
2023-12-07T10:41:29.384Z,26.58
2023-12-07T10:42:29.362Z,26.59
2023-12-07T10:43:29.415Z,26.56
2023-12-07T10:44:29.367Z,26.58
2023-12-07T10:45:29.404Z,26.59
2023-12-07T10:46:29.405Z,26.58
2023-12-07T10:47:29.356Z,26.59
2023-12-07T10:48:29.379Z,26.59
2023-12-07T10:49:34.434Z,26.58
2023-12-07T10:50:29.395Z,26.59
2023-12-07T10:51:29.406Z,26.58
2023-12-07T10:52:29.336Z,26.58
2023-12-07T10:53:29.264Z,26.58
2023-12-07T10:54:29.299Z,26.59
2023-12-07T10:55:29.431Z,26.58
2023-12-07T10:56:29.292Z,26.58
2023-12-07T10:57:29.605Z,26.58
2023-12-07T10:58:30.002Z,26.61
2023-12-07T10:59:32.872Z,26.56
2023-12-07T11:00:37.530Z,26.55
2023-12-07T11:01:29.319Z,26.58
2023-12-07T11:02:29.986Z,26.55
2023-12-07T11:03:29.370Z,26.55
2023-12-07T11:04:29.393Z,26.55
2023-12-07T11:05:29.347Z,26.55
2023-12-07T11:06:29.157Z,26.54
2023-12-07T11:07:29.428Z,26.55
2023-12-07T11:08:29.167Z,26.54
2023-12-07T11:09:29.863Z,26.51
2023-12-07T11:10:29.146Z,26.51
2023-12-07T11:11:29.144Z,26.50
2023-12-07T11:12:29.127Z,26.50
2023-12-07T11:13:29.153Z,26.47
2023-12-07T11:14:29.089Z,26.47
2023-12-07T11:15:29.076Z,26.47
2023-12-07T11:16:29.466Z,26.45
2023-12-07T11:17:29.563Z,26.47
2023-12-07T11:18:29.156Z,26.45
2023-12-07T11:19:34.075Z,26.48
2023-12-07T11:20:29.428Z,26.47
2023-12-07T11:21:29.044Z,26.45
2023-12-07T11:22:29.090Z,26.48
2023-12-07T11:23:29.001Z,26.45
2023-12-07T11:24:29.403Z,26.44
2023-12-07T11:25:29.447Z,26.48
2023-12-07T11:26:28.966Z,26.47
2023-12-07T11:27:30.137Z,26.47
2023-12-07T11:28:29.365Z,26.47
2023-12-07T11:29:29.949Z,26.48
2023-12-07T11:30:30.193Z,26.47
2023-12-07T11:31:29.490Z,26.47
2023-12-07T11:32:29.983Z,26.45
2023-12-07T11:33:29.009Z,26.45
2023-12-07T11:34:28.957Z,26.45
2023-12-07T11:35:29.055Z,26.44
2023-12-07T11:36:30.025Z,26.45
2023-12-07T11:37:28.964Z,26.47
2023-12-07T11:38:28.935Z,26.45
2023-12-07T11:39:29.895Z,26.45
2023-12-07T11:40:28.968Z,26.44
2023-12-07T11:41:29.422Z,26.47
2023-12-07T11:42:28.924Z,26.47
2023-12-07T11:43:28.957Z,26.45
2023-12-07T11:44:29.427Z,26.44
2023-12-07T11:45:28.932Z,26.44
2023-12-07T11:46:29.513Z,26.45
2023-12-07T11:47:29.370Z,26.44
2023-12-07T11:48:29.114Z,26.45
2023-12-07T11:49:35.561Z,26.44
2023-12-07T11:50:29.460Z,26.45
2023-12-07T11:51:29.156Z,26.43
2023-12-07T11:52:28.979Z,26.44
2023-12-07T11:53:28.935Z,26.44
2023-12-07T11:54:28.930Z,26.43
2023-12-07T11:55:29.477Z,26.44
2023-12-07T11:56:28.955Z,26.41
2023-12-07T11:57:29.041Z,26.45
2023-12-07T11:58:28.964Z,26.44
2023-12-07T11:59:33.916Z,26.43
2023-12-07T12:00:29.008Z,26.41
2023-12-07T12:01:29.165Z,26.44
2023-12-07T12:02:28.954Z,26.44
2023-12-07T12:03:29.916Z,26.41
2023-12-07T12:04:29.085Z,26.41
2023-12-07T12:05:29.070Z,26.41
2023-12-07T12:06:29.026Z,26.44
2023-12-07T12:07:29.147Z,26.43
2023-12-07T12:08:28.966Z,26.41
2023-12-07T12:09:32.831Z,26.43
2023-12-07T12:10:28.967Z,26.43
2023-12-07T12:11:28.924Z,26.44
2023-12-07T12:12:28.950Z,26.41
2023-12-07T12:13:28.972Z,26.43
2023-12-07T12:14:29.497Z,26.44
2023-12-07T12:15:28.891Z,26.30
2023-12-07T12:16:29.458Z,26.27
2023-12-07T12:17:28.967Z,26.23
2023-12-07T12:18:28.977Z,26.26
2023-12-07T12:19:33.374Z,26.26
2023-12-07T12:20:29.059Z,26.29
2023-12-07T12:21:28.969Z,26.30
2023-12-07T12:22:28.926Z,26.31
2023-12-07T12:23:28.919Z,26.34
2023-12-07T12:24:28.523Z,26.33
2023-12-07T12:25:28.581Z,26.33
2023-12-07T12:26:28.998Z,26.34
2023-12-07T12:27:28.910Z,26.37
2023-12-07T12:28:28.514Z,26.37
2023-12-07T12:29:33.870Z,26.38
2023-12-07T12:30:28.946Z,26.38
2023-12-07T12:31:28.525Z,26.38
2023-12-07T12:32:28.463Z,26.37
2023-12-07T12:33:28.476Z,26.40
2023-12-07T12:34:28.523Z,26.40
2023-12-07T12:35:28.532Z,26.41
2023-12-07T12:36:28.483Z,26.43
2023-12-07T12:37:28.847Z,26.41
2023-12-07T12:38:35.070Z,26.43
2023-12-07T12:39:32.827Z,26.44
2023-12-07T12:40:28.449Z,26.43
2023-12-07T12:41:28.468Z,26.40
2023-12-07T12:42:29.787Z,26.43
2023-12-07T12:43:28.416Z,26.41
2023-12-07T12:44:35.564Z,26.44
2023-12-07T12:45:28.406Z,26.43
2023-12-07T12:46:28.383Z,26.44
2023-12-07T12:47:28.363Z,26.45
2023-12-07T12:48:28.490Z,26.43
2023-12-07T12:49:28.592Z,26.45
2023-12-07T12:50:28.313Z,26.43
2023-12-07T12:51:28.480Z,26.38
2023-12-07T12:52:28.349Z,26.40
2023-12-07T12:53:28.271Z,26.38
2023-12-07T12:55:27.286Z,26.41
2023-12-07T12:56:28.475Z,26.41
2023-12-07T12:57:28.745Z,26.44
2023-12-07T12:58:28.333Z,26.44
2023-12-07T12:59:28.237Z,26.48
2023-12-07T13:00:28.240Z,26.51
2023-12-07T13:01:28.304Z,26.51
2023-12-07T13:02:28.460Z,26.51
2023-12-07T13:03:28.191Z,26.48
2023-12-07T13:04:28.280Z,26.47
2023-12-07T13:05:28.267Z,26.29
2023-12-07T13:06:28.637Z,25.96
2023-12-07T13:07:28.588Z,25.54
2023-12-07T13:08:28.228Z,25.16
2023-12-07T13:09:28.164Z,24.83
2023-12-07T13:10:28.217Z,24.65
2023-12-07T13:11:28.478Z,24.55
2023-12-07T13:12:28.115Z,24.53
2023-12-07T13:13:28.119Z,24.55
2023-12-07T13:14:28.088Z,24.58
2023-12-07T13:15:28.080Z,24.65
2023-12-07T13:16:28.550Z,24.72
2023-12-07T13:17:28.644Z,24.85
2023-12-07T13:18:28.156Z,24.96
2023-12-07T13:19:28.241Z,25.10
2023-12-07T13:20:28.309Z,25.20
2023-12-07T13:21:28.194Z,25.27
2023-12-07T13:22:28.078Z,25.40
2023-12-07T13:23:28.008Z,25.48
2023-12-07T13:24:28.005Z,25.58
2023-12-07T13:25:28.027Z,25.65
2023-12-07T13:26:28.005Z,25.74
2023-12-07T13:27:28.040Z,25.85
2023-12-07T13:28:28.081Z,25.92
2023-12-07T13:29:35.437Z,25.97
2023-12-07T13:30:27.950Z,26.04
2023-12-07T13:31:28.531Z,26.10
2023-12-07T13:32:28.009Z,26.19
2023-12-07T13:33:30.700Z,26.26
2023-12-07T13:34:28.020Z,26.30
2023-12-07T13:35:28.038Z,26.34
2023-12-07T13:36:27.907Z,26.38
2023-12-07T13:37:28.192Z,26.47
2023-12-07T13:38:27.897Z,26.51
2023-12-07T13:39:30.884Z,26.52
2023-12-07T13:40:27.932Z,26.59
2023-12-07T13:41:27.841Z,26.61
2023-12-07T13:42:27.835Z,26.65
2023-12-07T13:43:28.204Z,26.70
2023-12-07T13:44:28.965Z,26.74
2023-12-07T13:45:29.751Z,26.77
2023-12-07T13:46:28.058Z,26.78
2023-12-07T13:47:28.019Z,26.83