createdAt,value
2022-09-24T00:02:01.354Z,99.90
2022-09-24T00:04:28.235Z,99.90
2022-09-24T00:06:55.094Z,99.90
2022-09-24T00:09:22.384Z,99.90
2022-09-24T00:11:49.859Z,99.90
2022-09-24T00:14:17.184Z,99.90
2022-09-24T00:16:47.406Z,99.90
2022-09-24T00:19:16.574Z,99.90
2022-09-24T00:21:43.652Z,99.90
2022-09-24T00:24:33.229Z,99.90
2022-09-24T00:27:00.575Z,99.90
2022-09-24T00:29:27.522Z,99.90
2022-09-24T00:31:54.371Z,99.90
2022-09-24T00:34:21.672Z,99.90
2022-09-24T00:36:48.716Z,99.90
2022-09-24T00:39:15.855Z,99.90
2022-09-24T00:41:48.078Z,99.90
2022-09-24T00:44:33.608Z,99.90
2022-09-24T00:47:00.590Z,99.90
2022-09-24T00:49:27.480Z,99.90
2022-09-24T00:51:57.804Z,99.90
2022-09-24T00:54:28.506Z,99.90
2022-09-24T00:56:57.105Z,99.90
2022-09-24T00:59:24.766Z,99.90
2022-09-24T01:01:53.983Z,99.90
2022-09-24T01:04:21.573Z,99.90
2022-09-24T01:06:49.336Z,99.90
2022-09-24T01:09:17.405Z,99.90
2022-09-24T01:11:50.414Z,99.90
2022-09-24T01:14:20.183Z,99.90
2022-09-24T01:16:56.335Z,99.90
2022-09-24T01:19:35.515Z,99.90
2022-09-24T01:22:11.343Z,99.90
2022-09-24T01:24:40.489Z,99.90
2022-09-24T01:27:19.895Z,99.90
2022-09-24T01:29:46.727Z,99.90
2022-09-24T01:32:20.298Z,99.90
2022-09-24T01:34:51.975Z,99.90
2022-09-24T01:37:22.265Z,99.90
2022-09-24T01:39:50.243Z,99.90
2022-09-24T01:42:18.497Z,99.90
2022-09-24T01:44:48.057Z,99.90
2022-09-24T01:47:18.795Z,99.90
2022-09-24T01:49:46.083Z,99.90
2022-09-24T01:52:15.138Z,99.90
2022-09-24T01:54:43.071Z,99.90
2022-09-24T01:57:09.926Z,99.90
2022-09-24T01:59:40.543Z,99.90
2022-09-24T02:02:07.350Z,99.90
2022-09-24T02:04:38.037Z,99.90
2022-09-24T02:07:07.252Z,99.90
2022-09-24T02:09:38.391Z,99.90
2022-09-24T02:12:08.516Z,99.90
2022-09-24T02:14:38.630Z,99.90
2022-09-24T02:17:07.004Z,99.90
2022-09-24T02:19:36.344Z,99.90
2022-09-24T02:22:25.975Z,99.90
2022-09-24T02:24:58.098Z,99.90
2022-09-24T02:27:29.195Z,99.90
2022-09-24T02:29:59.908Z,99.90
2022-09-24T02:32:28.079Z,99.90
2022-09-24T02:35:07.199Z,99.90
2022-09-24T02:37:35.660Z,99.90
2022-09-24T02:40:04.842Z,99.90
2022-09-24T02:42:31.801Z,99.90
2022-09-24T02:45:00.668Z,99.90
2022-09-24T02:47:29.033Z,99.90
2022-09-24T02:49:56.345Z,99.90
2022-09-24T02:52:23.373Z,99.90
2022-09-24T02:54:50.656Z,99.90
2022-09-24T02:57:19.605Z,99.90
2022-09-24T02:59:46.663Z,99.90
2022-09-24T03:02:13.720Z,99.90
2022-09-24T03:04:40.770Z,99.90
2022-09-24T03:07:09.743Z,99.90
2022-09-24T03:09:39.743Z,99.90
2022-09-24T03:12:06.792Z,99.90
2022-09-24T03:14:33.615Z,99.90
2022-09-24T03:17:00.460Z,99.90
2022-09-24T03:19:27.300Z,99.90
2022-09-24T03:21:54.198Z,99.90
2022-09-24T03:24:21.169Z,99.90
2022-09-24T03:26:48.084Z,99.90
2022-09-24T03:29:14.865Z,99.90
2022-09-24T03:31:41.686Z,99.90
2022-09-24T03:34:08.629Z,99.90
2022-09-24T03:36:35.642Z,99.90
2022-09-24T03:39:22.531Z,99.90
2022-09-24T03:41:49.402Z,99.90
2022-09-24T03:44:16.209Z,99.90
2022-09-24T03:46:43.051Z,99.90
2022-09-24T03:49:09.904Z,99.90
2022-09-24T03:51:36.756Z,99.90
2022-09-24T03:54:03.697Z,99.90
2022-09-24T03:56:30.495Z,99.90
2022-09-24T03:58:58.628Z,99.90
2022-09-24T04:01:25.506Z,99.90
2022-09-24T04:03:53.214Z,99.90
2022-09-24T04:06:25.497Z,99.90
2022-09-24T04:08:53.027Z,99.90
2022-09-24T04:11:25.080Z,99.90
2022-09-24T04:13:54.288Z,99.90
2022-09-24T04:16:21.177Z,99.90
2022-09-24T04:18:49.017Z,99.90
2022-09-24T04:21:15.963Z,99.90
2022-09-24T04:23:42.897Z,99.90
2022-09-24T04:26:10.141Z,99.90
2022-09-24T04:28:36.891Z,99.90
2022-09-24T04:31:03.757Z,99.90
2022-09-24T04:33:30.790Z,99.90
2022-09-24T04:35:57.628Z,99.90
2022-09-24T04:38:24.413Z,99.90
2022-09-24T04:40:51.299Z,99.90
2022-09-24T04:43:19.421Z,99.90
2022-09-24T04:45:46.812Z,99.90
2022-09-24T04:48:13.907Z,99.90
2022-09-24T04:50:51.145Z,99.90
2022-09-24T04:53:20.305Z,99.90
2022-09-24T04:55:47.462Z,99.90
2022-09-24T04:58:14.375Z,99.90
2022-09-24T05:00:42.225Z,99.90
2022-09-24T05:03:09.178Z,99.90
2022-09-24T05:05:36.923Z,99.90
2022-09-24T05:08:04.926Z,99.90
2022-09-24T05:10:33.197Z,99.90
2022-09-24T05:13:00.738Z,99.90
2022-09-24T05:15:28.796Z,99.90
2022-09-24T05:17:55.663Z,99.90
2022-09-24T05:20:22.604Z,99.90
2022-09-24T05:22:49.770Z,99.90
2022-09-24T05:25:17.462Z,99.90
2022-09-24T05:27:48.316Z,99.90
2022-09-24T05:30:15.825Z,99.90
2022-09-24T05:32:43.166Z,99.90
2022-09-24T05:35:10.062Z,99.90
2022-09-24T05:37:38.363Z,99.90
2022-09-24T05:40:24.563Z,99.90
2022-09-24T05:42:52.046Z,99.90
2022-09-24T05:45:18.948Z,99.90
2022-09-24T05:47:46.708Z,99.90
2022-09-24T05:50:13.808Z,99.90
2022-09-24T05:52:41.016Z,99.90
2022-09-24T05:55:08.271Z,99.90
2022-09-24T05:57:35.030Z,99.90
2022-09-24T06:00:01.970Z,99.90
2022-09-24T06:02:38.971Z,99.90
2022-09-24T06:05:06.230Z,99.90
2022-09-24T06:07:33.569Z,99.90
2022-09-24T06:10:01.013Z,99.90
2022-09-24T06:12:28.047Z,99.90
2022-09-24T06:14:57.686Z,99.90
2022-09-24T06:17:25.738Z,99.90
2022-09-24T06:19:53.045Z,99.90
2022-09-24T06:22:25.021Z,99.90
2022-09-24T06:24:54.636Z,99.90
2022-09-24T06:27:21.406Z,99.90
2022-09-24T06:29:48.169Z,99.90
2022-09-24T06:32:14.953Z,99.90
2022-09-24T06:34:44.573Z,99.90
2022-09-24T06:37:29.127Z,99.90
2022-09-24T06:40:06.226Z,99.90
2022-09-24T06:42:35.421Z,99.90
2022-09-24T06:48:23.914Z,99.90
2022-09-24T06:50:55.598Z,99.90
2022-09-24T06:53:30.535Z,99.90
2022-09-24T06:55:59.700Z,99.90
2022-09-24T06:58:36.356Z,99.90
2022-09-24T07:04:47.761Z,99.90
2022-09-24T07:07:49.857Z,99.90
2022-09-24T07:14:14.132Z,99.90
2022-09-24T08:01:47.051Z,99.90
2022-09-24T08:04:15.290Z,99.90
2022-09-24T08:06:47.397Z,99.90
2022-09-24T08:09:15.687Z,99.90
2022-09-24T08:17:52.344Z,99.90
2022-09-24T08:20:22.077Z,99.90
2022-09-24T08:22:49.041Z,99.90
2022-09-24T08:25:17.497Z,99.90
2022-09-24T08:27:44.481Z,99.90
2022-09-24T08:33:24.417Z,99.90
2022-09-24T08:35:51.911Z,99.90
2022-09-24T08:38:21.106Z,99.90
2022-09-24T08:40:58.501Z,99.90
2022-09-24T08:47:12.296Z,99.90
2022-09-24T08:49:49.568Z,99.90
2022-09-24T08:52:43.217Z,99.90
2022-09-24T08:55:38.470Z,99.90
2022-09-24T08:58:21.674Z,99.90
2022-09-24T09:00:56.615Z,99.90
2022-09-24T09:03:41.169Z,99.90
2022-09-24T09:06:31.031Z,99.90
2022-09-24T09:11:44.299Z,99.90
2022-09-24T09:14:14.922Z,99.90
2022-09-24T09:16:44.870Z,99.90
2022-09-24T09:19:28.666Z,99.90
2022-09-24T09:22:07.404Z,99.90
2022-09-24T09:25:02.775Z,99.90
2022-09-24T09:27:34.907Z,99.90
2022-09-24T09:30:13.366Z,99.90
2022-09-24T09:32:48.110Z,99.90
2022-09-24T09:35:32.700Z,99.90
2022-09-24T09:38:18.326Z,99.90
2022-09-24T09:41:00.165Z,99.90
2022-09-24T09:43:28.726Z,99.90
2022-09-24T09:46:17.061Z,99.90
2022-09-24T09:48:54.764Z,99.90
2022-09-24T09:51:27.960Z,99.90
2022-09-24T09:53:57.073Z,99.90
2022-09-24T09:56:33.916Z,99.90
2022-09-24T09:59:18.746Z,99.90
2022-09-24T10:01:49.933Z,99.90
2022-09-24T10:04:39.405Z,99.90
2022-09-24T10:07:11.102Z,99.90
2022-09-24T10:09:39.468Z,99.90
2022-09-24T10:12:24.237Z,99.90
2022-09-24T10:14:57.553Z,99.90
2022-09-24T10:17:26.348Z,99.90
2022-09-24T10:19:53.388Z,99.90
2022-09-24T10:22:21.273Z,99.90
2022-09-24T10:24:48.788Z,99.90
2022-09-24T10:27:35.817Z,99.90
2022-09-24T10:30:30.126Z,99.90
2022-09-24T10:33:00.286Z,99.90
2022-09-24T10:35:31.309Z,99.90
2022-09-24T10:37:59.410Z,99.90
2022-09-24T10:40:39.741Z,99.90
2022-09-24T10:43:13.610Z,99.90
2022-09-24T10:45:47.423Z,99.90
2022-09-24T10:48:19.072Z,99.90
2022-09-24T10:50:58.811Z,99.90
2022-09-24T10:53:28.681Z,99.90
2022-09-24T10:56:03.947Z,99.90
2022-09-24T10:58:51.597Z,99.90
2022-09-24T11:01:22.572Z,99.90
2022-09-24T11:04:06.834Z,99.90
2022-09-24T11:06:40.433Z,99.90
2022-09-24T11:09:25.575Z,99.90
2022-09-24T11:12:15.478Z,99.90
2022-09-24T11:15:04.182Z,99.90
2022-09-24T11:17:33.385Z,99.90
2022-09-24T11:20:00.848Z,99.90
2022-09-24T11:22:46.522Z,99.90
2022-09-24T11:25:16.307Z,99.90
2022-09-24T11:28:02.006Z,99.90
2022-09-24T11:30:35.242Z,99.90
2022-09-24T11:33:20.677Z,99.90
2022-09-24T11:35:58.099Z,99.90
2022-09-24T11:38:28.431Z,99.90
2022-09-24T11:41:11.410Z,99.90
2022-09-24T11:43:41.272Z,99.90
2022-09-24T11:46:09.470Z,99.90
2022-09-24T11:48:45.487Z,99.90
2022-09-24T11:51:12.273Z,99.90
2022-09-24T11:53:39.064Z,99.90
2022-09-24T11:56:13.274Z,99.90
2022-09-24T11:58:43.495Z,99.90
2022-09-24T12:01:13.332Z,99.90
2022-09-24T12:03:44.569Z,99.90
2022-09-24T12:06:20.213Z,99.90
2022-09-24T12:08:50.371Z,99.90
2022-09-24T12:11:23.866Z,99.90
2022-09-24T12:13:58.608Z,99.90
2022-09-24T12:16:45.660Z,99.90
2022-09-24T12:22:21.026Z,99.90
2022-09-24T12:25:02.176Z,99.90
2022-09-24T12:30:59.693Z,99.90
2022-09-24T12:33:49.136Z,99.90
2022-09-24T12:36:17.181Z,99.90
2022-09-24T12:38:50.698Z,99.90
2022-09-24T12:41:49.852Z,99.90
2022-09-24T12:50:23.371Z,99.90
2022-09-24T12:52:50.901Z,99.90
2022-09-24T12:55:28.813Z,99.90
2022-09-24T12:57:58.481Z,99.90
2022-09-24T13:00:49.127Z,99.90
2022-09-24T13:03:47.143Z,99.90
2022-09-24T13:06:34.825Z,99.90
2022-09-24T13:09:03.266Z,99.90
2022-09-24T13:11:32.234Z,99.90
2022-09-24T13:14:11.543Z,99.90
2022-09-24T13:16:53.044Z,99.90
2022-09-24T13:19:41.644Z,99.90
2022-09-24T13:22:23.227Z,99.90
2022-09-24T13:24:54.190Z,99.90
2022-09-24T13:27:30.412Z,99.90
2022-09-24T13:30:23.637Z,99.90
2022-09-24T13:33:11.457Z,99.90
2022-09-24T13:35:50.590Z,99.90
2022-09-24T13:38:32.971Z,99.90
2022-09-24T13:41:05.084Z,99.90
2022-09-24T13:43:49.387Z,99.90
2022-09-24T13:46:22.017Z,99.90
2022-09-24T13:48:56.113Z,99.90
2022-09-24T13:51:30.791Z,99.90
2022-09-24T13:54:00.686Z,99.90
2022-09-24T13:56:27.751Z,99.90
2022-09-24T13:59:07.626Z,99.90
2022-09-24T14:01:37.844Z,99.90
2022-09-24T14:04:07.479Z,99.90
2022-09-24T14:06:39.235Z,99.90
2022-09-24T14:09:37.228Z,99.90
2022-09-24T14:12:23.052Z,99.90
2022-09-24T14:14:55.132Z,99.90
2022-09-24T14:17:22.108Z,99.90
2022-09-24T14:19:54.137Z,99.90
2022-09-24T14:22:23.649Z,99.90
2022-09-24T14:24:56.791Z,99.90
2022-09-24T14:27:24.486Z,99.90
2022-09-24T14:30:00.500Z,99.90
2022-09-24T14:32:30.980Z,99.90
2022-09-24T14:34:59.329Z,99.90
2022-09-24T14:37:28.277Z,99.90
2022-09-24T14:40:00.785Z,99.90
2022-09-24T14:42:38.044Z,99.90
2022-09-24T14:50:57.938Z,99.90
2022-09-24T14:53:35.991Z,99.90
2022-09-24T14:56:26.353Z,99.90
2022-09-24T14:58:53.375Z,99.90
2022-09-24T15:01:35.858Z,99.90
2022-09-24T15:04:07.903Z,99.90
2022-09-24T15:06:37.981Z,99.90
2022-09-24T15:09:06.891Z,99.90
2022-09-24T15:11:37.710Z,99.90
2022-09-24T15:14:20.149Z,99.90
2022-09-24T15:16:47.710Z,99.90
2022-09-24T15:19:14.566Z,99.90
2022-09-24T15:21:42.131Z,99.90
2022-09-24T15:24:10.065Z,99.90
2022-09-24T15:26:39.677Z,99.90
2022-09-24T15:29:07.064Z,99.90
2022-09-24T15:31:34.112Z,99.90
2022-09-24T15:34:01.060Z,99.90
2022-09-24T15:36:28.059Z,99.90
2022-09-24T15:39:00.533Z,99.90
2022-09-24T15:41:27.551Z,99.90
2022-09-24T15:43:58.769Z,99.90
2022-09-24T15:46:26.222Z,1.00
2022-09-24T15:48:55.477Z,1.00
2022-09-24T15:51:22.707Z,1.00
2022-09-24T15:53:50.169Z,1.00
2022-09-24T15:56:17.059Z,1.00
2022-09-24T15:58:43.881Z,1.00
2022-09-24T16:01:16.122Z,1.00
2022-09-24T16:03:44.390Z,1.00
2022-09-24T16:06:12.308Z,1.00
2022-09-24T16:08:39.229Z,1.00
2022-09-24T16:11:09.050Z,1.00
2022-09-24T16:13:51.436Z,1.00
2022-09-24T16:16:18.330Z,1.00
2022-09-24T16:18:45.428Z,1.00
2022-09-24T16:21:12.413Z,1.00
2022-09-24T16:23:39.347Z,1.00
2022-09-24T16:29:30.784Z,1.00
2022-09-24T16:32:02.092Z,1.00
2022-09-24T16:34:29.179Z,1.00
2022-09-24T16:36:56.197Z,1.00
2022-09-24T16:39:23.076Z,1.00
2022-09-24T16:41:50.485Z,1.00
2022-09-24T16:44:17.842Z,1.00
2022-09-24T16:46:45.066Z,1.00
2022-09-24T16:49:12.284Z,1.00
2022-09-24T16:51:39.336Z,1.00
2022-09-24T16:54:08.392Z,1.00
2022-09-24T16:56:35.354Z,1.00
2022-09-24T16:59:02.392Z,1.00
2022-09-24T17:01:29.368Z,1.00
2022-09-24T17:03:56.945Z,1.00
2022-09-24T17:06:27.226Z,1.00
2022-09-24T17:09:12.729Z,1.00
2022-09-24T17:11:40.567Z,1.00
2022-09-24T17:14:08.465Z,1.00
2022-09-24T17:16:35.408Z,1.00
2022-09-24T17:19:02.355Z,1.00
2022-09-24T17:21:54.435Z,1.00
2022-09-24T17:24:21.997Z,1.00
2022-09-24T17:26:49.489Z,1.00
2022-09-24T17:29:20.553Z,1.00
2022-09-24T17:31:47.742Z,1.00
2022-09-24T17:34:15.210Z,1.00
2022-09-24T17:36:43.013Z,1.00
2022-09-24T17:39:11.724Z,1.00
2022-09-24T17:41:38.933Z,1.00
2022-09-24T17:44:06.818Z,1.00
2022-09-24T17:46:36.100Z,1.00
2022-09-24T17:49:15.145Z,1.00
2022-09-24T17:55:50.059Z,1.00
2022-09-24T17:58:29.022Z,1.00
2022-09-24T18:01:08.875Z,1.00
2022-09-24T18:04:27.601Z,1.00
2022-09-24T18:06:58.773Z,3.60
2022-09-24T18:09:26.068Z,10.10
2022-09-24T18:11:53.862Z,13.40
2022-09-24T18:14:30.170Z,15.10
2022-09-24T18:16:57.680Z,8.80
2022-09-24T18:19:26.294Z,1.30
2022-09-24T18:21:56.381Z,28.20
2022-09-24T18:24:25.609Z,28.30
2022-09-24T18:26:52.767Z,49.70
2022-09-24T18:29:28.976Z,38.50
2022-09-24T18:31:56.558Z,68.60
2022-09-24T18:34:25.299Z,75.70
2022-09-24T18:36:52.571Z,99.90
2022-09-24T18:39:24.978Z,99.90
2022-09-24T18:41:55.046Z,99.90
2022-09-24T18:47:45.166Z,99.90
2022-09-24T18:50:17.883Z,99.90
2022-09-24T18:53:33.952Z,99.90
2022-09-24T18:59:40.758Z,99.90
2022-09-24T19:05:08.417Z,99.90
2022-09-24T19:07:45.296Z,99.90
2022-09-24T19:10:25.838Z,99.90
2022-09-24T19:12:56.707Z,99.90
2022-09-24T19:21:57.408Z,99.90
2022-09-24T19:24:31.489Z,99.90
2022-09-24T19:32:58.481Z,99.90
2022-09-24T19:35:30.313Z,99.90
2022-09-24T19:38:09.450Z,99.90
2022-09-24T19:40:48.185Z,99.90
2022-09-24T19:43:20.491Z,99.90
2022-09-24T19:46:01.351Z,99.90
2022-09-24T19:48:35.433Z,99.90
2022-09-24T19:51:35.464Z,99.90
2022-09-24T19:54:14.948Z,99.90
2022-09-24T19:56:45.532Z,99.90
2022-09-24T20:04:52.868Z,99.90
2022-09-24T20:07:52.346Z,99.90
2022-09-24T20:10:37.637Z,99.90
2022-09-24T20:13:52.368Z,99.90
2022-09-24T20:16:30.486Z,99.90
2022-09-24T20:19:12.441Z,99.90
2022-09-24T20:21:46.510Z,99.90
2022-09-24T20:24:20.280Z,99.90
2022-09-24T20:27:13.322Z,99.90
2022-09-24T20:30:09.714Z,99.90
2022-09-24T20:35:59.441Z,99.90
2022-09-24T20:38:33.708Z,99.90
2022-09-24T20:41:08.499Z,99.90
2022-09-24T20:43:43.765Z,99.90
2022-09-24T20:49:10.419Z,99.90
2022-09-24T20:51:44.416Z,99.90
2022-09-24T20:54:12.585Z,99.90
2022-09-24T20:56:40.250Z,99.90
2022-09-24T20:59:17.486Z,99.90
2022-09-24T21:04:55.184Z,99.90
2022-09-24T21:08:08.650Z,99.90
2022-09-24T22:14:03.582Z,99.90
2022-09-24T22:16:35.157Z,99.90
2022-09-24T22:19:08.805Z,99.90
2022-09-24T22:21:36.536Z,99.90
2022-09-24T22:24:05.484Z,99.90
2022-09-24T22:26:33.905Z,99.90
2022-09-24T22:29:00.843Z,99.90
2022-09-24T22:31:28.895Z,99.90
2022-09-24T22:34:16.896Z,99.90
2022-09-24T22:36:44.933Z,99.90
2022-09-24T22:39:12.285Z,99.90
2022-09-24T22:41:40.167Z,99.90
2022-09-24T22:44:07.960Z,99.90
2022-09-24T22:46:39.802Z,99.90
2022-09-24T22:49:08.911Z,99.90
2022-09-24T22:51:39.564Z,99.90
2022-09-24T22:54:07.319Z,99.90
2022-09-24T22:56:35.396Z,99.90
2022-09-24T22:59:02.543Z,99.90
2022-09-24T23:01:31.602Z,99.90
2022-09-24T23:03:59.451Z,99.90
2022-09-24T23:06:26.207Z,99.90
2022-09-24T23:08:53.808Z,99.90
2022-09-24T23:11:21.904Z,99.90
2022-09-24T23:13:52.581Z,99.90
2022-09-24T23:16:20.915Z,99.90
2022-09-24T23:18:48.333Z,99.90
2022-09-24T23:21:17.177Z,99.90
2022-09-24T23:23:44.478Z,99.90
2022-09-24T23:26:16.456Z,99.90
2022-09-24T23:28:44.402Z,99.90
2022-09-24T23:31:12.500Z,99.90
2022-09-24T23:33:39.626Z,99.90
2022-09-24T23:36:07.637Z,99.90
2022-09-24T23:38:34.627Z,99.90
2022-09-24T23:41:02.168Z,99.90
2022-09-24T23:43:29.598Z,99.90
2022-09-24T23:45:56.783Z,99.90
2022-09-24T23:48:23.797Z,99.90
2022-09-24T23:50:51.155Z,99.90
2022-09-24T23:53:24.384Z,99.90
2022-09-24T23:55:51.495Z,99.90
2022-09-24T23:58:20.090Z,99.90
