createdAt,value
2019-05-19T00:00:46.835Z,4.92
2019-05-19T00:03:15.033Z,5.03
2019-05-19T00:05:43.232Z,5.70
2019-05-19T00:08:11.594Z,5.42
2019-05-19T00:10:39.797Z,5.15
2019-05-19T00:13:07.983Z,5.12
2019-05-19T00:15:36.221Z,5.17
2019-05-19T00:18:04.422Z,5.30
2019-05-19T00:20:32.624Z,4.90
2019-05-19T00:23:00.819Z,5.00
2019-05-19T00:25:29.064Z,4.70
2019-05-19T00:27:57.257Z,4.90
2019-05-19T00:30:25.443Z,5.10
2019-05-19T00:32:53.633Z,5.40
2019-05-19T00:35:21.894Z,5.33
2019-05-19T00:37:50.363Z,5.42
2019-05-19T00:40:18.571Z,5.15
2019-05-19T00:42:46.763Z,4.97
2019-05-19T00:45:14.970Z,5.70
2019-05-19T00:47:43.170Z,5.20
2019-05-19T00:50:11.395Z,5.58
2019-05-19T00:52:39.569Z,5.15
2019-05-19T00:55:08.340Z,5.35
2019-05-19T00:57:36.908Z,5.60
2019-05-19T01:00:08.380Z,5.83
2019-05-19T01:02:36.576Z,6.00
2019-05-19T01:05:07.381Z,6.42
2019-05-19T01:07:35.905Z,6.17
2019-05-19T01:10:05.947Z,6.28
2019-05-19T01:12:34.149Z,6.58
2019-05-19T01:15:02.352Z,5.95
2019-05-19T01:17:30.556Z,6.17
2019-05-19T01:19:58.751Z,5.47
2019-05-19T01:22:26.953Z,5.62
2019-05-19T01:24:55.145Z,5.75
2019-05-19T01:27:23.350Z,5.87
2019-05-19T01:29:51.542Z,5.67
2019-05-19T01:32:19.746Z,5.72
2019-05-19T01:34:47.937Z,5.28
2019-05-19T01:37:16.140Z,5.95
2019-05-19T01:39:44.334Z,5.53
2019-05-19T01:42:12.538Z,5.42
2019-05-19T01:44:40.735Z,5.87
2019-05-19T01:47:09.708Z,5.72
2019-05-19T01:49:37.902Z,5.70
2019-05-19T01:52:06.204Z,5.40
2019-05-19T01:54:34.396Z,5.83
2019-05-19T01:57:02.665Z,6.25
2019-05-19T01:59:31.421Z,6.97
2019-05-19T02:01:59.627Z,6.92
2019-05-19T02:04:27.822Z,7.25
2019-05-19T02:06:56.028Z,7.58
2019-05-19T02:09:24.537Z,6.58
2019-05-19T02:11:52.722Z,6.70
2019-05-19T02:14:20.916Z,7.97
2019-05-19T02:16:49.117Z,7.40
2019-05-19T02:19:17.309Z,7.87
2019-05-19T02:21:47.902Z,7.85
2019-05-19T02:24:15.432Z,7.20
2019-05-19T02:26:43.632Z,6.78
2019-05-19T02:29:11.824Z,6.67
2019-05-19T02:31:40.030Z,7.10
2019-05-19T02:34:08.226Z,7.55
2019-05-19T02:36:36.907Z,7.80
2019-05-19T02:39:06.342Z,7.92
2019-05-19T02:41:34.548Z,8.43
2019-05-19T02:44:02.924Z,8.53
2019-05-19T02:46:31.189Z,8.35
2019-05-19T02:48:59.623Z,8.20
2019-05-19T02:51:28.296Z,8.35
2019-05-19T02:53:56.668Z,7.80
2019-05-19T02:56:24.893Z,8.53
2019-05-19T02:58:53.075Z,8.08
2019-05-19T03:01:21.620Z,8.48
2019-05-19T03:03:49.826Z,8.93
2019-05-19T03:06:18.106Z,9.30
2019-05-19T03:08:47.083Z,8.58
2019-05-19T03:11:15.348Z,9.05
2019-05-19T03:13:43.554Z,9.80
2019-05-19T03:16:11.757Z,9.60
2019-05-19T03:18:39.968Z,9.98
2019-05-19T03:21:11.458Z,10.18
2019-05-19T03:23:38.111Z,9.78
2019-05-19T03:26:06.371Z,9.43
2019-05-19T03:28:34.585Z,10.65
2019-05-19T03:31:04.427Z,10.10
2019-05-19T03:33:34.944Z,10.40
2019-05-19T03:36:03.175Z,11.12
2019-05-19T03:38:31.383Z,11.40
2019-05-19T03:40:59.581Z,10.20
2019-05-19T03:43:27.836Z,8.15
2019-05-19T03:45:55.975Z,8.75
2019-05-19T03:48:24.272Z,9.43
2019-05-19T03:50:52.479Z,9.58
2019-05-19T03:53:20.678Z,9.48
2019-05-19T03:55:48.882Z,9.98
2019-05-19T03:58:17.087Z,10.05
2019-05-19T04:00:45.281Z,9.23
2019-05-19T04:03:16.422Z,9.60
2019-05-19T04:05:44.624Z,10.40
2019-05-19T04:08:12.838Z,10.20
2019-05-19T04:10:41.618Z,10.00
2019-05-19T04:13:09.833Z,9.55
2019-05-19T04:15:38.265Z,9.30
2019-05-19T04:18:06.466Z,9.55
2019-05-19T04:20:34.662Z,9.83
2019-05-19T04:23:02.880Z,10.72
2019-05-19T04:25:31.076Z,11.60
2019-05-19T04:27:59.296Z,9.80
2019-05-19T04:30:27.515Z,10.35
2019-05-19T04:32:55.734Z,11.03
2019-05-19T04:35:23.933Z,9.78
2019-05-19T04:37:52.146Z,10.13
2019-05-19T04:40:20.344Z,9.60
2019-05-19T04:42:48.544Z,9.45
2019-05-19T04:45:16.753Z,9.78
2019-05-19T04:47:44.977Z,8.68
2019-05-19T04:50:13.926Z,8.48
2019-05-19T04:52:42.145Z,8.63
2019-05-19T04:55:10.685Z,9.53
2019-05-19T04:57:38.898Z,9.15
2019-05-19T05:00:08.128Z,8.88
2019-05-19T05:02:36.396Z,8.53
2019-05-19T05:05:08.004Z,8.50
2019-05-19T05:07:36.193Z,9.40
2019-05-19T05:10:04.757Z,9.30
2019-05-19T05:12:33.539Z,10.50
2019-05-19T05:15:01.750Z,9.58
2019-05-19T05:17:29.944Z,9.80
2019-05-19T05:19:58.723Z,9.33
2019-05-19T05:22:26.922Z,9.33
2019-05-19T05:24:55.135Z,8.98
2019-05-19T05:27:23.330Z,8.75
2019-05-19T05:29:51.540Z,9.20
2019-05-19T05:32:19.733Z,8.90
2019-05-19T05:34:47.941Z,8.80
2019-05-19T05:37:17.134Z,8.95
2019-05-19T05:39:45.337Z,8.80
2019-05-19T05:42:13.533Z,8.80
2019-05-19T05:44:41.736Z,8.23
2019-05-19T05:47:09.946Z,9.08
2019-05-19T05:49:39.799Z,9.48
2019-05-19T05:52:08.055Z,9.23
2019-05-19T05:54:36.264Z,9.03
2019-05-19T05:57:04.476Z,9.53
2019-05-19T05:59:32.693Z,10.60
2019-05-19T06:02:00.893Z,9.50
2019-05-19T06:04:29.105Z,9.28
2019-05-19T06:06:57.311Z,10.45
2019-05-19T06:09:25.633Z,10.82
2019-05-19T06:11:53.821Z,10.25
2019-05-19T06:14:22.056Z,9.85
2019-05-19T06:16:50.258Z,10.45
2019-05-19T06:19:18.485Z,10.70
2019-05-19T06:21:46.678Z,10.45
2019-05-19T06:24:14.896Z,10.55
2019-05-19T06:26:43.110Z,11.15
2019-05-19T06:29:12.144Z,11.12
2019-05-19T06:31:40.344Z,11.15
2019-05-19T06:34:08.587Z,10.35
2019-05-19T06:36:36.764Z,11.25
2019-05-19T06:39:06.831Z,11.28
2019-05-19T06:41:35.796Z,10.78
2019-05-19T06:44:04.040Z,10.60
2019-05-19T06:46:32.311Z,10.78
2019-05-19T06:49:00.524Z,10.68
2019-05-19T06:51:28.735Z,10.30
2019-05-19T06:53:56.940Z,10.28
2019-05-19T06:56:25.137Z,9.83
2019-05-19T06:58:53.674Z,9.88
2019-05-19T07:01:21.880Z,10.25
2019-05-19T07:03:50.860Z,9.70
2019-05-19T07:06:19.632Z,10.60
2019-05-19T07:08:47.848Z,10.28
2019-05-19T07:11:16.050Z,10.10
2019-05-19T07:13:44.246Z,11.08
2019-05-19T07:16:12.457Z,10.35
2019-05-19T07:18:40.658Z,11.12
2019-05-19T07:21:08.868Z,10.32
2019-05-19T07:23:37.072Z,11.10
2019-05-19T07:26:05.563Z,10.53
2019-05-19T07:28:33.820Z,10.78
2019-05-19T07:31:02.539Z,9.55
2019-05-19T07:33:30.739Z,10.08
2019-05-19T07:35:58.947Z,9.63
2019-05-19T07:38:27.716Z,9.65
2019-05-19T07:40:56.501Z,9.60
2019-05-19T07:43:24.764Z,10.40
2019-05-19T07:45:53.300Z,9.00
2019-05-19T07:48:21.505Z,10.15
2019-05-19T07:50:49.712Z,10.20
2019-05-19T07:53:17.911Z,9.50
2019-05-19T07:55:46.134Z,10.05
2019-05-19T07:58:14.337Z,10.18
2019-05-19T08:00:42.556Z,8.60
2019-05-19T08:03:11.037Z,9.25
2019-05-19T08:05:39.243Z,10.03
2019-05-19T08:08:07.441Z,9.48
2019-05-19T08:10:35.665Z,9.48
2019-05-19T08:13:04.366Z,10.48
2019-05-19T08:15:32.633Z,9.08
2019-05-19T08:18:00.836Z,9.33
2019-05-19T08:20:29.043Z,9.33
2019-05-19T08:22:57.242Z,9.33
2019-05-19T08:25:26.785Z,9.33
2019-05-19T08:27:54.982Z,9.10
2019-05-19T08:30:23.959Z,9.25
2019-05-19T08:32:52.154Z,9.08
2019-05-19T08:35:21.125Z,9.05
2019-05-19T08:37:49.322Z,9.23
2019-05-19T08:40:17.531Z,9.18
2019-05-19T08:42:45.737Z,9.33
2019-05-19T08:45:13.941Z,9.55
2019-05-19T08:47:42.154Z,9.05
2019-05-19T08:50:10.395Z,9.88
2019-05-19T08:52:38.573Z,9.35
2019-05-19T08:55:06.796Z,9.80
2019-05-19T08:57:35.292Z,10.10
2019-05-19T09:00:04.675Z,10.85
2019-05-19T09:02:32.850Z,10.55
2019-05-19T09:05:01.073Z,11.45
2019-05-19T09:07:29.286Z,12.25
2019-05-19T09:09:57.496Z,11.53
2019-05-19T09:12:25.699Z,12.35
2019-05-19T09:14:53.900Z,11.93
2019-05-19T09:17:22.114Z,12.73
2019-05-19T09:19:50.320Z,13.25
2019-05-19T09:22:18.914Z,12.45
2019-05-19T09:24:47.102Z,12.98
2019-05-19T09:27:16.084Z,12.95
2019-05-19T09:29:44.291Z,13.50
2019-05-19T09:32:13.234Z,12.95
2019-05-19T09:34:41.432Z,12.18
2019-05-19T09:37:09.645Z,12.47
2019-05-19T09:39:37.848Z,12.53
2019-05-19T09:42:06.335Z,12.28
2019-05-19T09:44:35.018Z,12.63
2019-05-19T09:47:03.228Z,12.95
2019-05-19T09:49:35.177Z,12.68
2019-05-19T09:52:03.926Z,12.63
2019-05-19T09:54:44.245Z,11.38
2019-05-19T09:57:02.655Z,12.18
2019-05-19T09:59:30.852Z,12.03
2019-05-19T10:01:59.103Z,11.57
2019-05-19T10:04:28.043Z,12.15
2019-05-19T10:06:56.316Z,11.95
2019-05-19T10:09:30.637Z,13.40
2019-05-19T10:12:01.449Z,12.85
2019-05-19T10:14:29.648Z,12.28
2019-05-19T10:16:57.859Z,12.63
2019-05-19T10:19:26.063Z,11.75
2019-05-19T10:21:54.274Z,12.18
2019-05-19T10:24:22.512Z,11.73
2019-05-19T10:26:50.993Z,11.28
2019-05-19T10:29:19.208Z,12.05
2019-05-19T10:31:47.658Z,11.65
2019-05-19T10:34:15.910Z,11.60
2019-05-19T10:36:44.812Z,11.55
2019-05-19T10:39:13.014Z,11.85
2019-05-19T10:41:41.231Z,12.63
2019-05-19T10:44:09.438Z,11.65
2019-05-19T10:46:38.323Z,11.22
2019-05-19T10:49:06.537Z,11.83
2019-05-19T10:51:34.747Z,11.22
2019-05-19T10:54:02.954Z,10.85
2019-05-19T10:56:31.733Z,10.53
2019-05-19T10:58:59.938Z,10.23
2019-05-19T11:01:28.146Z,10.58
2019-05-19T11:03:56.384Z,10.13
2019-05-19T11:06:24.654Z,9.90
2019-05-19T11:08:52.832Z,10.15
2019-05-19T11:11:21.058Z,10.72
2019-05-19T11:13:49.258Z,10.43
2019-05-19T11:16:18.113Z,10.48
2019-05-19T11:18:46.504Z,10.38
2019-05-19T11:21:14.709Z,10.32
2019-05-19T11:23:43.838Z,11.75
2019-05-19T11:26:12.036Z,11.88
2019-05-19T11:28:41.088Z,10.82
2019-05-19T11:31:09.602Z,11.80
2019-05-19T11:33:38.071Z,10.75
2019-05-19T11:36:06.272Z,11.10
2019-05-19T11:38:35.156Z,11.30
2019-05-19T11:41:03.357Z,10.72
2019-05-19T11:43:31.576Z,11.28
2019-05-19T11:46:00.449Z,10.95
2019-05-19T11:48:28.657Z,9.90
2019-05-19T11:50:57.676Z,10.48
2019-05-19T11:53:25.889Z,10.95
2019-05-19T11:56:05.781Z,10.88
2019-05-19T11:58:24.801Z,11.03
2019-05-19T12:00:53.009Z,10.05
2019-05-19T12:03:21.797Z,10.50
2019-05-19T12:05:50.667Z,10.43
2019-05-19T12:08:18.875Z,10.48
2019-05-19T12:10:47.077Z,10.90
2019-05-19T12:13:15.299Z,10.85
2019-05-19T12:15:43.505Z,11.15
2019-05-19T12:18:12.595Z,10.30
2019-05-19T12:20:40.815Z,9.98
2019-05-19T12:23:09.062Z,9.88
2019-05-19T12:25:37.260Z,9.58
2019-05-19T12:28:05.485Z,9.33
2019-05-19T12:30:34.439Z,9.40
2019-05-19T12:33:02.669Z,9.13
2019-05-19T12:35:30.864Z,9.18
2019-05-19T12:37:59.065Z,8.88
2019-05-19T12:40:27.270Z,9.38
2019-05-19T12:42:55.477Z,9.05
2019-05-19T12:45:23.673Z,8.70
2019-05-19T12:47:52.415Z,8.43
2019-05-19T12:50:20.630Z,9.23
2019-05-19T12:52:48.829Z,8.13
2019-05-19T12:55:17.023Z,8.50
2019-05-19T12:57:45.281Z,7.50
2019-05-19T13:00:13.479Z,8.50
2019-05-19T13:02:42.000Z,8.70
2019-05-19T13:05:10.194Z,8.30
2019-05-19T13:07:38.403Z,8.00
2019-05-19T13:10:07.422Z,8.68
2019-05-19T13:12:35.625Z,8.33
2019-05-19T13:15:06.617Z,7.85
2019-05-19T13:17:35.147Z,8.05
2019-05-19T13:20:03.851Z,8.08
2019-05-19T13:22:32.040Z,7.60
2019-05-19T13:25:00.819Z,8.23
2019-05-19T13:27:29.013Z,8.30
2019-05-19T13:29:57.221Z,7.70
2019-05-19T13:32:26.018Z,8.33
2019-05-19T13:34:54.194Z,8.45
2019-05-19T13:37:22.771Z,8.65
2019-05-19T13:39:51.029Z,8.28
2019-05-19T13:42:19.214Z,8.48
2019-05-19T13:44:48.661Z,8.48
2019-05-19T13:47:16.860Z,8.98
2019-05-19T13:49:45.333Z,9.10
2019-05-19T13:52:13.798Z,8.80
2019-05-19T13:54:42.019Z,9.08
2019-05-19T13:57:12.531Z,8.60
2019-05-19T13:59:40.144Z,8.48
2019-05-19T14:02:08.343Z,8.75
2019-05-19T14:04:36.686Z,9.15
2019-05-19T14:07:04.902Z,9.25
2019-05-19T14:09:33.125Z,9.33
2019-05-19T14:12:01.308Z,8.93
2019-05-19T14:14:29.522Z,9.30
2019-05-19T14:16:57.721Z,8.83
2019-05-19T14:19:26.102Z,8.45
2019-05-19T14:21:54.762Z,8.40
2019-05-19T14:24:22.968Z,8.45
2019-05-19T14:26:51.930Z,8.60
2019-05-19T14:29:20.142Z,8.08
2019-05-19T14:31:48.325Z,8.35
2019-05-19T14:34:16.533Z,8.53
2019-05-19T14:36:44.725Z,7.85
2019-05-19T14:39:12.930Z,8.40
2019-05-19T14:41:43.531Z,8.45
2019-05-19T14:44:11.733Z,8.35
2019-05-19T14:46:39.930Z,8.05
2019-05-19T14:49:08.906Z,9.13
2019-05-19T14:51:37.108Z,8.35
2019-05-19T14:54:05.559Z,8.65
2019-05-19T14:56:34.221Z,8.85
2019-05-19T14:59:02.431Z,9.83
2019-05-19T15:01:30.626Z,9.33
2019-05-19T15:03:59.406Z,10.32
2019-05-19T15:06:27.619Z,9.78
2019-05-19T15:08:55.843Z,10.28
2019-05-19T15:11:24.024Z,10.20
2019-05-19T15:13:53.013Z,10.18
2019-05-19T15:16:22.027Z,10.35
2019-05-19T15:18:50.235Z,11.18
2019-05-19T15:21:19.363Z,11.22
2019-05-19T15:23:47.944Z,11.45
2019-05-19T15:26:16.822Z,11.38
2019-05-19T15:28:45.026Z,11.30
2019-05-19T15:31:14.012Z,10.88
2019-05-19T15:33:42.211Z,11.08
2019-05-19T15:36:10.424Z,11.12
2019-05-19T15:38:38.634Z,12.10
2019-05-19T15:41:06.838Z,11.63
2019-05-19T15:43:35.043Z,11.50
2019-05-19T15:46:03.257Z,11.65
2019-05-19T15:48:32.023Z,11.93
2019-05-19T15:51:00.241Z,11.73
2019-05-19T15:53:28.443Z,11.80
2019-05-19T15:55:56.654Z,11.70
2019-05-19T15:58:25.164Z,11.80
2019-05-19T16:00:53.383Z,11.60
2019-05-19T16:03:21.579Z,11.90
2019-05-19T16:05:50.563Z,11.40
2019-05-19T16:08:18.767Z,12.28
2019-05-19T16:10:46.985Z,12.40
2019-05-19T16:13:15.958Z,11.48
2019-05-19T16:15:44.183Z,11.90
2019-05-19T16:18:12.386Z,11.35
2019-05-19T16:20:40.603Z,11.68
2019-05-19T16:23:08.804Z,11.73
2019-05-19T16:25:37.016Z,10.93
2019-05-19T16:28:05.275Z,11.60
2019-05-19T16:30:33.534Z,11.45
2019-05-19T16:33:01.742Z,11.35
2019-05-19T16:35:29.948Z,11.65
2019-05-19T16:37:58.634Z,11.57
2019-05-19T16:40:26.908Z,11.40
2019-05-19T16:42:55.691Z,10.78
2019-05-19T16:45:24.177Z,11.20
2019-05-19T16:47:52.402Z,11.90
2019-05-19T16:50:20.633Z,12.00
2019-05-19T16:52:48.828Z,11.57
2019-05-19T16:55:18.679Z,11.63
2019-05-19T16:57:46.886Z,11.93
2019-05-19T17:00:15.105Z,11.65
2019-05-19T17:02:43.310Z,11.22
2019-05-19T17:05:11.990Z,11.65
2019-05-19T17:07:40.191Z,11.50
2019-05-19T17:10:08.840Z,11.25
2019-05-19T17:12:37.082Z,11.10
2019-05-19T17:15:05.705Z,11.25
2019-05-19T17:17:33.910Z,11.40
2019-05-19T17:20:02.132Z,11.30
2019-05-19T17:22:30.330Z,11.80
2019-05-19T17:25:00.347Z,12.05
2019-05-19T17:27:28.469Z,12.03
2019-05-19T17:29:56.668Z,12.40
2019-05-19T17:32:24.883Z,12.35
2019-05-19T17:34:53.093Z,12.53
2019-05-19T17:37:21.872Z,11.95
2019-05-19T17:39:50.076Z,11.88
2019-05-19T17:42:18.851Z,12.05
2019-05-19T17:44:47.053Z,12.80
2019-05-19T17:47:15.264Z,11.75
2019-05-19T17:49:43.470Z,12.88
2019-05-19T17:52:11.683Z,13.00
2019-05-19T17:54:39.878Z,12.88
2019-05-19T17:57:08.091Z,13.18
2019-05-19T17:59:36.294Z,13.43
2019-05-19T18:02:04.511Z,13.10
2019-05-19T18:04:32.717Z,13.38
2019-05-19T18:07:00.926Z,13.32
2019-05-19T18:09:29.695Z,13.35
2019-05-19T18:11:57.911Z,12.58
2019-05-19T18:14:26.116Z,11.40
2019-05-19T18:16:54.326Z,10.75
2019-05-19T18:19:23.091Z,10.98
2019-05-19T18:21:51.310Z,10.28
2019-05-19T18:24:19.508Z,11.15
2019-05-19T18:26:47.721Z,10.18
2019-05-19T18:29:15.926Z,8.83
2019-05-19T18:31:44.142Z,8.93
2019-05-19T18:34:12.347Z,9.85
2019-05-19T18:36:40.567Z,10.05
2019-05-19T18:39:08.775Z,10.08
2019-05-19T18:41:37.718Z,9.63
2019-05-19T18:44:05.915Z,9.13
2019-05-19T18:46:34.117Z,8.50
2019-05-19T18:49:02.321Z,8.30
2019-05-19T18:51:30.525Z,8.10
2019-05-19T18:53:58.724Z,7.70
2019-05-19T18:56:26.939Z,7.78
2019-05-19T18:58:55.125Z,8.43
2019-05-19T19:01:23.335Z,7.87
2019-05-19T19:03:51.530Z,7.87
2019-05-19T19:06:19.767Z,7.87
2019-05-19T19:08:48.262Z,7.87
2019-05-19T19:11:16.459Z,7.60
2019-05-19T19:13:44.919Z,7.25
2019-05-19T19:16:13.108Z,7.75
2019-05-19T19:18:41.681Z,7.15
2019-05-19T19:21:09.981Z,8.10
2019-05-19T19:23:38.189Z,7.62
2019-05-19T19:26:06.718Z,7.30
2019-05-19T19:28:36.464Z,7.80
2019-05-19T19:31:06.878Z,7.50
2019-05-19T19:33:35.344Z,7.50
2019-05-19T19:36:03.532Z,6.83
2019-05-19T19:38:32.205Z,7.05
2019-05-19T19:41:00.474Z,7.45
2019-05-19T19:43:28.678Z,7.30
2019-05-19T19:45:56.959Z,6.90
2019-05-19T19:48:25.169Z,6.70
2019-05-19T19:50:53.369Z,7.28
2019-05-19T19:53:21.574Z,6.80
2019-05-19T19:55:50.245Z,6.28
2019-05-19T19:58:18.459Z,6.20
2019-05-19T20:00:46.909Z,6.33
2019-05-19T20:03:15.386Z,6.45
2019-05-19T20:05:43.576Z,5.90
2019-05-19T20:08:11.960Z,6.40
2019-05-19T20:10:40.154Z,6.10
2019-05-19T20:13:08.699Z,6.20
2019-05-19T20:15:37.538Z,6.05
2019-05-19T20:18:05.740Z,5.47
2019-05-19T20:20:33.938Z,6.10
2019-05-19T20:23:02.433Z,5.90
2019-05-19T20:25:30.691Z,5.95
2019-05-19T20:27:58.904Z,5.92
2019-05-19T20:30:35.613Z,5.80
2019-05-19T20:32:57.786Z,6.00
2019-05-19T20:35:26.268Z,6.03
2019-05-19T20:37:54.489Z,6.20
2019-05-19T20:40:22.686Z,5.45
2019-05-19T20:42:50.938Z,5.45
2019-05-19T20:45:19.598Z,5.70
2019-05-19T20:47:48.604Z,6.25
2019-05-19T20:50:16.790Z,6.40
2019-05-19T20:52:45.467Z,5.53
2019-05-19T20:55:13.678Z,5.92
2019-05-19T20:57:42.648Z,5.72
2019-05-19T21:00:10.877Z,6.25
2019-05-19T21:02:39.372Z,6.22
2019-05-19T21:05:07.572Z,6.28
2019-05-19T21:07:35.949Z,6.47
2019-05-19T21:10:08.018Z,5.45
2019-05-19T21:12:36.216Z,6.12
2019-05-19T21:15:05.167Z,7.05
2019-05-19T21:17:33.522Z,6.35
2019-05-19T21:20:02.226Z,6.53
2019-05-19T21:22:30.913Z,6.55
2019-05-19T21:25:00.410Z,6.60
2019-05-19T21:27:28.607Z,6.77
2019-05-19T21:29:56.813Z,6.55
2019-05-19T21:32:25.009Z,6.67
2019-05-19T21:34:53.214Z,6.95
2019-05-19T21:37:21.413Z,7.20
2019-05-19T21:39:49.987Z,7.15
2019-05-19T21:42:18.178Z,7.00
2019-05-19T21:44:46.384Z,7.75
2019-05-19T21:47:15.154Z,7.85
2019-05-19T21:49:43.365Z,8.68
2019-05-19T21:52:11.562Z,8.80
2019-05-19T21:54:40.058Z,8.30
2019-05-19T21:57:08.257Z,8.95
2019-05-19T21:59:36.448Z,8.08
2019-05-19T22:02:04.727Z,8.68
2019-05-19T22:04:32.922Z,8.40
2019-05-19T22:07:14.652Z,8.60
2019-05-19T22:09:42.850Z,9.10
2019-05-19T22:12:11.057Z,8.50
2019-05-19T22:14:39.272Z,8.63
2019-05-19T22:17:07.483Z,8.80
2019-05-19T22:19:36.445Z,9.30
2019-05-19T22:22:04.659Z,9.43
2019-05-19T22:24:32.934Z,9.75
2019-05-19T22:27:02.206Z,9.10
2019-05-19T22:29:30.401Z,8.98
2019-05-19T22:31:58.967Z,8.85
2019-05-19T22:34:27.168Z,8.40
2019-05-19T22:36:55.400Z,8.20
2019-05-19T22:39:24.155Z,8.93
2019-05-19T22:41:52.372Z,9.00
2019-05-19T22:44:21.140Z,7.62
2019-05-19T22:46:49.353Z,7.62
2019-05-19T22:49:17.553Z,7.78
2019-05-19T22:51:45.762Z,8.85
2019-05-19T22:54:13.960Z,8.33
2019-05-19T22:56:42.174Z,8.23
2019-05-19T22:59:19.370Z,9.05
2019-05-19T23:01:51.365Z,8.55
2019-05-19T23:04:11.409Z,9.70
2019-05-19T23:06:39.631Z,9.43
2019-05-19T23:09:07.831Z,10.32
2019-05-19T23:11:36.046Z,9.70
2019-05-19T23:14:04.247Z,9.30
2019-05-19T23:16:32.926Z,9.93
2019-05-19T23:19:01.694Z,9.08
2019-05-19T23:21:30.251Z,9.23
2019-05-19T23:23:59.031Z,9.05
2019-05-19T23:26:27.258Z,10.28
2019-05-19T23:28:56.027Z,9.78
2019-05-19T23:31:24.237Z,10.13
2019-05-19T23:33:52.451Z,9.68
2019-05-19T23:36:20.659Z,10.13
2019-05-19T23:38:48.877Z,10.03
2019-05-19T23:41:17.075Z,10.35
2019-05-19T23:43:45.859Z,11.85
2019-05-19T23:46:14.070Z,12.37
2019-05-19T23:48:42.282Z,13.10
2019-05-19T23:51:10.487Z,12.30
2019-05-19T23:53:38.706Z,12.68
2019-05-19T23:56:06.906Z,11.90
2019-05-19T23:58:35.788Z,12.43
