createdAt,value
2017-02-09T00:00:24.122Z,0
2017-02-09T00:01:23.968Z,0
2017-02-09T00:02:24.606Z,0
2017-02-09T00:03:24.917Z,0
2017-02-09T00:04:24.183Z,0
2017-02-09T00:05:24.732Z,0
2017-02-09T00:06:25.033Z,0
2017-02-09T00:07:24.467Z,0
2017-02-09T00:08:23.529Z,0
2017-02-09T00:09:24.793Z,0
2017-02-09T00:10:24.529Z,0
2017-02-09T00:11:24.646Z,0
2017-02-09T00:12:25.360Z,0
2017-02-09T00:13:24.754Z,0
2017-02-09T00:14:25.242Z,0
2017-02-09T00:15:24.627Z,0
2017-02-09T00:16:25.358Z,0
2017-02-09T00:17:24.662Z,0
2017-02-09T00:18:24.194Z,0
2017-02-09T00:19:24.993Z,0
2017-02-09T00:20:25.283Z,0
2017-02-09T00:21:24.727Z,0
2017-02-09T00:22:25.069Z,0
2017-02-09T00:23:25.325Z,0
2017-02-09T00:24:25.768Z,0
2017-02-09T00:25:24.903Z,0
2017-02-09T00:26:24.877Z,0
2017-02-09T00:27:24.009Z,0
2017-02-09T00:28:24.756Z,0
2017-02-09T00:29:25.610Z,0
2017-02-09T00:30:25.778Z,0
2017-02-09T00:31:24.933Z,0
2017-02-09T00:32:24.623Z,0
2017-02-09T00:33:25.100Z,0
2017-02-09T00:34:25.132Z,0
2017-02-09T00:35:26.089Z,0
2017-02-09T00:36:25.888Z,0
2017-02-09T00:37:24.819Z,0
2017-02-09T00:38:25.066Z,0
2017-02-09T00:39:25.852Z,0
2017-02-09T00:40:25.768Z,0
2017-02-09T00:41:25.469Z,0
2017-02-09T00:42:25.539Z,0
2017-02-09T00:43:25.972Z,0
2017-02-09T00:44:25.536Z,0
2017-02-09T00:45:24.830Z,0
2017-02-09T00:46:25.840Z,0
2017-02-09T00:47:26.228Z,0
2017-02-09T00:48:25.883Z,0
2017-02-09T00:49:26.277Z,0
2017-02-09T00:50:25.651Z,0
2017-02-09T00:51:25.914Z,0
2017-02-09T00:52:25.784Z,0
2017-02-09T00:53:25.320Z,0
2017-02-09T00:54:25.135Z,0
2017-02-09T00:55:25.932Z,0
2017-02-09T00:56:26.075Z,0
2017-02-09T00:57:26.282Z,0
2017-02-09T00:58:26.558Z,0
2017-02-09T00:59:26.163Z,0
2017-02-09T01:00:26.788Z,0
2017-02-09T01:01:25.802Z,0
2017-02-09T01:02:25.599Z,0
2017-02-09T01:03:26.646Z,0
2017-02-09T01:04:25.615Z,0
2017-02-09T01:05:26.549Z,0
2017-02-09T01:06:25.670Z,0
2017-02-09T01:07:26.185Z,0
2017-02-09T01:08:26.228Z,0
2017-02-09T01:09:25.730Z,0
2017-02-09T01:10:26.399Z,0
2017-02-09T01:11:26.745Z,0
2017-02-09T01:12:25.873Z,0
2017-02-09T01:13:26.510Z,0
2017-02-09T01:14:25.841Z,0
2017-02-09T01:15:27.114Z,0
2017-02-09T01:16:26.455Z,0
2017-02-09T01:17:25.714Z,0
2017-02-09T01:18:25.835Z,0
2017-02-09T01:19:26.160Z,0
2017-02-09T01:20:27.437Z,0
2017-02-09T01:21:26.538Z,0
2017-02-09T01:22:27.056Z,0
2017-02-09T01:23:26.606Z,0
2017-02-09T01:24:26.748Z,0
2017-02-09T01:25:27.592Z,0
2017-02-09T01:26:26.833Z,0
2017-02-09T01:27:26.397Z,0
2017-02-09T01:28:26.922Z,0
2017-02-09T01:29:26.836Z,0
2017-02-09T01:30:26.682Z,0
2017-02-09T01:31:26.854Z,0
2017-02-09T01:32:26.993Z,0
2017-02-09T01:33:27.470Z,0
2017-02-09T01:34:27.115Z,0
2017-02-09T01:35:27.550Z,0
2017-02-09T01:36:26.462Z,0
2017-02-09T01:37:26.639Z,0
2017-02-09T01:38:25.814Z,0
2017-02-09T01:39:27.515Z,0
2017-02-09T01:40:27.188Z,0
2017-02-09T01:41:27.558Z,0
2017-02-09T01:42:27.195Z,0
2017-02-09T01:43:26.868Z,0
2017-02-09T01:44:27.446Z,0
2017-02-09T01:45:27.401Z,0
2017-02-09T01:46:27.638Z,0
2017-02-09T01:47:27.565Z,0
2017-02-09T01:48:27.801Z,0
2017-02-09T01:49:27.225Z,0
2017-02-09T01:50:27.689Z,0
2017-02-09T01:51:27.559Z,0
2017-02-09T01:52:27.395Z,0
2017-02-09T01:53:27.662Z,0
2017-02-09T01:54:26.913Z,0
2017-02-09T01:55:27.683Z,0
2017-02-09T01:56:27.073Z,0
2017-02-09T01:57:27.628Z,0
2017-02-09T01:58:27.504Z,0
2017-02-09T01:59:27.600Z,0
2017-02-09T02:00:27.620Z,0
2017-02-09T02:01:27.445Z,0
2017-02-09T02:02:27.636Z,0
2017-02-09T02:03:27.763Z,0
2017-02-09T02:04:27.230Z,0
2017-02-09T02:05:27.550Z,0
2017-02-09T02:06:27.919Z,0
2017-02-09T02:07:27.643Z,0
2017-02-09T02:08:28.226Z,0
2017-02-09T02:09:27.287Z,0
2017-02-09T02:10:27.173Z,0
2017-02-09T02:11:27.899Z,0
2017-02-09T02:12:29.307Z,0
2017-02-09T02:13:27.787Z,0
2017-02-09T02:14:28.501Z,0
2017-02-09T02:15:26.852Z,0
2017-02-09T02:16:28.251Z,0
2017-02-09T02:17:27.566Z,0
2017-02-09T02:18:28.022Z,0
2017-02-09T02:19:27.792Z,0
2017-02-09T02:20:27.879Z,0
2017-02-09T02:21:28.305Z,0
2017-02-09T02:22:28.926Z,0
2017-02-09T02:23:28.142Z,0
2017-02-09T02:24:28.025Z,0
2017-02-09T02:25:28.362Z,0
2017-02-09T02:26:28.784Z,0
2017-02-09T02:27:28.754Z,0
2017-02-09T02:28:28.163Z,0
2017-02-09T02:29:28.394Z,0
2017-02-09T02:30:28.893Z,0
2017-02-09T02:31:29.069Z,0
2017-02-09T02:32:28.689Z,0
2017-02-09T02:33:28.768Z,0
2017-02-09T02:34:28.686Z,0
2017-02-09T02:35:28.664Z,0
2017-02-09T02:36:28.771Z,0
2017-02-09T02:37:28.782Z,0
2017-02-09T02:38:28.934Z,0
2017-02-09T02:39:29.163Z,0
2017-02-09T02:40:28.116Z,0
2017-02-09T02:41:28.186Z,0
2017-02-09T02:42:28.660Z,0
2017-02-09T02:43:29.615Z,0
2017-02-09T02:44:28.629Z,0
2017-02-09T02:45:28.462Z,0
2017-02-09T02:46:29.096Z,0
2017-02-09T02:47:28.183Z,0
2017-02-09T02:48:28.781Z,0
2017-02-09T02:49:29.487Z,0
2017-02-09T02:50:28.801Z,0
2017-02-09T02:51:29.558Z,0
2017-02-09T02:52:28.245Z,0
2017-02-09T02:53:29.485Z,0
2017-02-09T02:54:29.278Z,0
2017-02-09T02:55:28.633Z,0
2017-02-09T02:56:29.201Z,0
2017-02-09T02:57:29.614Z,0
2017-02-09T02:58:28.684Z,0
2017-02-09T02:59:29.653Z,0
2017-02-09T03:00:28.954Z,0
2017-02-09T03:01:28.980Z,0
2017-02-09T03:02:29.580Z,0
2017-02-09T03:03:29.031Z,0
2017-02-09T03:04:28.624Z,0
2017-02-09T03:05:29.372Z,0
2017-02-09T03:06:28.768Z,0
2017-02-09T03:07:29.605Z,0
2017-02-09T03:08:29.841Z,0
2017-02-09T03:09:29.272Z,0
2017-02-09T03:10:29.854Z,0
2017-02-09T03:11:29.170Z,0
2017-02-09T03:12:30.062Z,0
2017-02-09T03:13:29.467Z,0
2017-02-09T03:14:29.395Z,0
2017-02-09T03:15:29.637Z,0
2017-02-09T03:16:29.113Z,0
2017-02-09T03:17:29.637Z,0
2017-02-09T03:18:30.110Z,0
2017-02-09T03:19:28.383Z,0
2017-02-09T03:20:30.269Z,0
2017-02-09T03:21:30.024Z,0
2017-02-09T03:22:29.611Z,0
2017-02-09T03:23:29.696Z,0
2017-02-09T03:24:30.017Z,0
2017-02-09T03:25:29.966Z,0
2017-02-09T03:26:29.824Z,0
2017-02-09T03:27:29.282Z,0
2017-02-09T03:28:30.101Z,0
2017-02-09T03:29:29.732Z,0
2017-02-09T03:30:29.468Z,0
2017-02-09T03:31:30.096Z,0
2017-02-09T03:32:29.833Z,0
2017-02-09T03:33:30.329Z,0
2017-02-09T03:34:30.208Z,0
2017-02-09T03:35:29.844Z,0
2017-02-09T03:36:30.741Z,0
2017-02-09T03:37:29.760Z,0
2017-02-09T03:38:30.660Z,0
2017-02-09T03:39:30.637Z,0
2017-02-09T03:40:30.171Z,0
2017-02-09T03:41:30.492Z,0
2017-02-09T03:42:30.061Z,0
2017-02-09T03:43:29.519Z,0
2017-02-09T03:44:30.854Z,0
2017-02-09T03:45:29.845Z,0
2017-02-09T03:46:30.458Z,0
2017-02-09T03:47:31.037Z,0
2017-02-09T03:48:30.228Z,0
2017-02-09T03:49:30.714Z,0
2017-02-09T03:50:30.151Z,0
2017-02-09T03:51:30.347Z,0
2017-02-09T03:52:30.029Z,0
2017-02-09T03:53:30.275Z,0
2017-02-09T03:54:30.530Z,0
2017-02-09T03:55:30.778Z,0
2017-02-09T03:56:30.042Z,0
2017-02-09T03:57:31.143Z,0
2017-02-09T03:58:31.308Z,0
2017-02-09T03:59:30.260Z,0
2017-02-09T04:00:31.580Z,0
2017-02-09T04:01:31.448Z,0
2017-02-09T04:02:30.209Z,0
2017-02-09T04:03:30.626Z,0
2017-02-09T04:04:31.324Z,0
2017-02-09T04:05:31.471Z,0
2017-02-09T04:06:30.392Z,0
2017-02-09T04:07:30.533Z,0
2017-02-09T04:08:31.469Z,0
2017-02-09T04:09:31.774Z,0
2017-02-09T04:10:31.104Z,0
2017-02-09T04:11:31.587Z,0
2017-02-09T04:12:31.094Z,0
2017-02-09T04:13:30.873Z,0
2017-02-09T04:14:30.878Z,0
2017-02-09T04:15:31.212Z,0
2017-02-09T04:16:31.090Z,0
2017-02-09T04:17:31.279Z,0
2017-02-09T04:18:31.384Z,0
2017-02-09T04:19:30.836Z,0
2017-02-09T04:20:31.056Z,0
2017-02-09T04:21:31.215Z,0
2017-02-09T04:22:31.997Z,0
2017-02-09T04:23:31.946Z,0
2017-02-09T04:24:31.914Z,0
2017-02-09T04:25:32.140Z,0
2017-02-09T04:26:31.351Z,0
2017-02-09T04:27:31.687Z,0
2017-02-09T04:28:30.941Z,0
2017-02-09T04:29:31.211Z,0
2017-02-09T04:30:32.122Z,0
2017-02-09T04:31:31.227Z,0
2017-02-09T04:32:31.518Z,0
2017-02-09T04:33:31.449Z,0
2017-02-09T04:34:30.778Z,0
2017-02-09T04:35:31.923Z,0
2017-02-09T04:36:31.714Z,0
2017-02-09T04:37:32.072Z,0
2017-02-09T04:38:30.848Z,0
2017-02-09T04:39:31.843Z,0
2017-02-09T04:40:31.830Z,0
2017-02-09T04:41:31.617Z,0
2017-02-09T04:42:32.320Z,0
2017-02-09T04:43:32.282Z,0
2017-02-09T04:44:31.659Z,0
2017-02-09T04:45:31.955Z,0
2017-02-09T04:46:32.242Z,0
2017-02-09T04:47:32.271Z,0
2017-02-09T04:48:32.526Z,0
2017-02-09T04:49:32.214Z,0
2017-02-09T04:50:32.533Z,0
2017-02-09T04:51:32.031Z,0
2017-02-09T04:52:32.025Z,0
2017-02-09T04:53:32.518Z,0
2017-02-09T04:54:31.993Z,0
2017-02-09T04:55:32.832Z,0
2017-02-09T04:56:32.088Z,0
2017-02-09T04:57:31.658Z,0
2017-02-09T04:58:31.979Z,0
2017-02-09T04:59:32.244Z,0
2017-02-09T05:00:32.653Z,0
2017-02-09T05:01:33.091Z,0
2017-02-09T05:02:32.464Z,0
2017-02-09T05:03:32.673Z,0
2017-02-09T05:04:32.361Z,0
2017-02-09T05:05:32.466Z,0
2017-02-09T05:06:32.326Z,0
2017-02-09T05:07:32.882Z,0
2017-02-09T05:08:31.961Z,0
2017-02-09T05:09:32.290Z,0
2017-02-09T05:10:32.627Z,0
2017-02-09T05:11:32.483Z,0
2017-02-09T05:12:31.933Z,0
2017-02-09T05:13:32.349Z,0
2017-02-09T05:14:32.523Z,0
2017-02-09T05:15:32.810Z,0
2017-02-09T05:16:33.571Z,0
2017-02-09T05:17:33.380Z,0
2017-02-09T05:18:32.589Z,0
2017-02-09T05:19:33.201Z,0
2017-02-09T05:20:33.396Z,0
2017-02-09T05:21:32.740Z,0
2017-02-09T05:22:33.452Z,0
2017-02-09T05:23:33.100Z,0
2017-02-09T05:24:32.767Z,0
2017-02-09T05:25:32.524Z,0
2017-02-09T05:26:33.716Z,0
2017-02-09T05:27:33.544Z,0
2017-02-09T05:28:32.818Z,0
2017-02-09T05:29:32.885Z,0
2017-02-09T05:30:33.207Z,0
2017-02-09T05:31:33.542Z,0
2017-02-09T05:32:32.968Z,0
2017-02-09T05:33:33.455Z,0
2017-02-09T05:34:33.306Z,0
2017-02-09T05:35:33.143Z,0
2017-02-09T05:36:33.460Z,0
2017-02-09T05:37:33.792Z,0
2017-02-09T05:38:32.940Z,0
2017-02-09T05:39:33.293Z,0
2017-02-09T05:40:33.389Z,0
2017-02-09T05:41:32.976Z,0
2017-02-09T05:42:33.518Z,0
2017-02-09T05:43:33.454Z,0
2017-02-09T05:44:33.513Z,0
2017-02-09T05:45:33.178Z,0
2017-02-09T05:46:33.944Z,0
2017-02-09T05:47:33.901Z,0
2017-02-09T05:48:34.029Z,0
2017-02-09T05:49:33.311Z,0
2017-02-09T05:50:33.215Z,0
2017-02-09T05:51:34.535Z,0
2017-02-09T05:52:33.732Z,0
2017-02-09T05:53:33.809Z,0
2017-02-09T05:54:34.383Z,0
2017-02-09T05:55:33.534Z,0
2017-02-09T05:56:34.003Z,0
2017-02-09T05:57:34.046Z,0
2017-02-09T05:58:33.882Z,0
2017-02-09T05:59:34.396Z,0
2017-02-09T06:00:33.300Z,0
2017-02-09T06:01:34.194Z,0
2017-02-09T06:02:34.206Z,0
2017-02-09T06:03:34.903Z,0
2017-02-09T06:04:34.509Z,0
2017-02-09T06:05:34.082Z,0
2017-02-09T06:06:34.576Z,0
2017-02-09T06:07:34.543Z,0
2017-02-09T06:08:34.161Z,0
2017-02-09T06:09:33.615Z,0
2017-02-09T06:10:33.763Z,0
2017-02-09T06:11:34.618Z,0
2017-02-09T06:12:34.288Z,0
2017-02-09T06:13:34.282Z,0
2017-02-09T06:14:33.949Z,0
2017-02-09T06:15:34.170Z,0
2017-02-09T06:16:34.508Z,0
2017-02-09T06:17:34.475Z,0
2017-02-09T06:18:34.534Z,0
2017-02-09T06:19:34.741Z,0
2017-02-09T06:20:33.777Z,0
2017-02-09T06:21:34.603Z,0
2017-02-09T06:22:34.654Z,0
2017-02-09T06:23:33.951Z,0
2017-02-09T06:24:34.556Z,0
2017-02-09T06:25:35.123Z,0
2017-02-09T06:26:34.964Z,0
2017-02-09T06:27:34.619Z,0
2017-02-09T06:28:34.484Z,0
2017-02-09T06:29:34.031Z,0
2017-02-09T06:30:35.067Z,0
2017-02-09T06:31:35.118Z,0
2017-02-09T06:32:34.517Z,0
2017-02-09T06:33:34.190Z,0
2017-02-09T06:34:35.274Z,0
2017-02-09T06:35:35.287Z,0
2017-02-09T06:36:34.945Z,0
2017-02-09T06:37:35.389Z,0
2017-02-09T06:38:34.709Z,0
2017-02-09T06:39:34.545Z,0
2017-02-09T06:40:35.359Z,0
2017-02-09T06:41:34.785Z,0
2017-02-09T06:42:34.949Z,0
2017-02-09T06:43:34.621Z,0
2017-02-09T06:44:35.539Z,0
2017-02-09T06:45:35.247Z,0
2017-02-09T06:46:34.859Z,0
2017-02-09T06:47:35.869Z,0
2017-02-09T06:48:35.228Z,0
2017-02-09T06:49:35.302Z,0
2017-02-09T06:50:34.283Z,0
2017-02-09T06:51:34.998Z,0
2017-02-09T06:52:35.622Z,0
2017-02-09T06:53:35.280Z,0
2017-02-09T06:54:35.788Z,0
2017-02-09T06:55:34.910Z,0
2017-02-09T06:56:35.248Z,0
2017-02-09T06:57:35.522Z,0
2017-02-09T06:58:36.071Z,0
2017-02-09T06:59:35.464Z,0
2017-02-09T07:00:35.759Z,0
2017-02-09T07:01:35.571Z,0
2017-02-09T07:02:34.560Z,0
2017-02-09T07:03:35.832Z,0
2017-02-09T07:04:36.019Z,0
2017-02-09T07:05:35.391Z,0
2017-02-09T07:06:36.071Z,0
2017-02-09T07:07:35.394Z,0
2017-02-09T07:08:35.562Z,0
2017-02-09T07:09:35.163Z,0
2017-02-09T07:10:36.024Z,0
2017-02-09T07:11:35.005Z,0
2017-02-09T07:12:35.423Z,0
2017-02-09T07:13:35.517Z,0
2017-02-09T07:14:35.820Z,0
2017-02-09T07:15:35.686Z,0
2017-02-09T07:16:35.083Z,0
2017-02-09T07:17:36.521Z,0
2017-02-09T07:18:36.099Z,0
2017-02-09T07:19:35.865Z,0
2017-02-09T07:20:35.801Z,0
2017-02-09T07:21:35.550Z,0
2017-02-09T07:22:35.966Z,0
2017-02-09T07:23:35.971Z,0
2017-02-09T07:24:36.572Z,5
2017-02-09T07:25:36.205Z,5
2017-02-09T07:26:36.269Z,5
2017-02-09T07:27:36.334Z,5
2017-02-09T07:28:36.511Z,5
2017-02-09T07:29:36.624Z,5
2017-02-09T07:30:35.244Z,5
2017-02-09T07:31:36.788Z,5
2017-02-09T07:32:36.387Z,5
2017-02-09T07:33:36.628Z,5
2017-02-09T07:34:37.004Z,5
2017-02-09T07:35:36.372Z,5
2017-02-09T07:36:36.556Z,5
2017-02-09T07:37:36.184Z,5
2017-02-09T07:38:35.649Z,5
2017-02-09T07:39:36.756Z,5
2017-02-09T07:40:36.436Z,5
2017-02-09T07:41:35.131Z,5
2017-02-09T07:42:36.526Z,5
2017-02-09T07:43:36.298Z,5
2017-02-09T07:44:36.016Z,10
2017-02-09T07:45:36.664Z,10
2017-02-09T07:46:37.073Z,5
2017-02-09T07:47:36.837Z,10
2017-02-09T07:48:37.182Z,10
2017-02-09T07:49:36.203Z,10
2017-02-09T07:50:37.235Z,10
2017-02-09T07:51:36.806Z,10
2017-02-09T07:52:36.076Z,10
2017-02-09T07:53:36.853Z,10
2017-02-09T07:54:36.990Z,10
2017-02-09T07:55:36.834Z,10
2017-02-09T07:56:36.847Z,10
2017-02-09T07:57:36.350Z,10
2017-02-09T07:58:37.132Z,10
2017-02-09T07:59:36.714Z,10
2017-02-09T08:00:37.420Z,10
2017-02-09T08:01:37.200Z,10
2017-02-09T08:02:37.428Z,10
2017-02-09T08:03:36.568Z,10
2017-02-09T08:04:37.284Z,10
2017-02-09T08:05:36.537Z,10
2017-02-09T08:06:35.760Z,10
2017-02-09T08:07:37.831Z,10
2017-02-09T08:08:37.651Z,10
2017-02-09T08:09:37.567Z,10
2017-02-09T08:10:36.898Z,15
2017-02-09T08:11:37.468Z,15
2017-02-09T08:12:37.249Z,15
2017-02-09T08:13:37.556Z,15
2017-02-09T08:14:37.810Z,20
2017-02-09T08:15:37.275Z,15
2017-02-09T08:16:36.635Z,25
2017-02-09T08:17:37.702Z,45
2017-02-09T08:18:37.132Z,50
2017-02-09T08:19:36.948Z,55
2017-02-09T08:20:37.153Z,60
2017-02-09T08:21:37.704Z,40
2017-02-09T08:22:37.267Z,20
2017-02-09T08:23:37.437Z,25
2017-02-09T08:24:37.465Z,20
2017-02-09T08:25:37.138Z,45
2017-02-09T08:26:37.870Z,35
2017-02-09T08:27:37.958Z,30
2017-02-09T08:28:37.509Z,20
2017-02-09T08:29:37.616Z,20
2017-02-09T08:30:37.709Z,15
2017-02-09T08:31:37.366Z,20
2017-02-09T08:32:37.627Z,20
2017-02-09T08:33:37.355Z,20
2017-02-09T08:34:37.484Z,20
2017-02-09T08:35:37.841Z,25
2017-02-09T08:36:37.346Z,30
2017-02-09T08:37:37.786Z,30
2017-02-09T08:38:37.664Z,30
2017-02-09T08:39:37.231Z,25
2017-02-09T08:40:37.545Z,30
2017-02-09T08:41:38.030Z,30
2017-02-09T08:42:37.867Z,30
2017-02-09T08:43:38.390Z,35
2017-02-09T08:44:37.825Z,45
2017-02-09T08:45:38.591Z,40
2017-02-09T08:46:38.211Z,40
2017-02-09T08:47:38.511Z,40
2017-02-09T08:48:38.495Z,35
2017-02-09T08:49:37.645Z,35
2017-02-09T08:50:38.636Z,35
2017-02-09T08:51:37.917Z,40
2017-02-09T08:52:38.306Z,35
2017-02-09T08:53:37.713Z,35
2017-02-09T08:54:37.826Z,35
2017-02-09T08:55:38.773Z,30
2017-02-09T08:56:39.056Z,30
2017-02-09T08:57:39.126Z,35
2017-02-09T08:58:38.732Z,35
2017-02-09T08:59:38.039Z,40
2017-02-09T09:00:38.723Z,40
2017-02-09T09:01:37.980Z,45
2017-02-09T09:02:38.701Z,40
2017-02-09T09:03:37.882Z,40
2017-02-09T09:04:38.528Z,40
2017-02-09T09:05:38.952Z,40
2017-02-09T09:06:39.567Z,40
2017-02-09T09:07:38.531Z,40
2017-02-09T09:08:38.650Z,45
2017-02-09T09:09:38.580Z,45
2017-02-09T09:10:38.506Z,45
2017-02-09T09:11:39.286Z,45
2017-02-09T09:12:39.318Z,45
2017-02-09T09:13:39.476Z,40
2017-02-09T09:14:38.268Z,45
2017-02-09T09:15:38.740Z,40
2017-02-09T09:16:39.743Z,40
2017-02-09T09:17:39.565Z,35
2017-02-09T09:18:39.569Z,35
2017-02-09T09:19:39.130Z,35
2017-02-09T09:20:39.306Z,35
2017-02-09T09:21:39.352Z,30
2017-02-09T09:22:39.359Z,30
2017-02-09T09:23:39.304Z,30
2017-02-09T09:24:39.029Z,30
2017-02-09T09:25:39.152Z,30
2017-02-09T09:26:39.792Z,30
2017-02-09T09:27:38.848Z,30
2017-02-09T09:28:39.132Z,30
2017-02-09T09:29:39.494Z,30
2017-02-09T09:30:38.743Z,35
2017-02-09T09:31:39.797Z,35
2017-02-09T09:32:39.664Z,35
2017-02-09T09:33:39.120Z,35
2017-02-09T09:34:39.733Z,35
2017-02-09T09:35:39.660Z,30
2017-02-09T09:36:40.656Z,30
2017-02-09T09:37:40.283Z,30
2017-02-09T09:38:39.451Z,30
2017-02-09T09:39:39.749Z,35
2017-02-09T09:40:39.478Z,35
2017-02-09T09:41:40.461Z,35
2017-02-09T09:42:39.987Z,35
2017-02-09T09:43:39.779Z,35
2017-02-09T09:44:39.649Z,35
2017-02-09T09:45:39.458Z,25
2017-02-09T09:46:39.687Z,25
2017-02-09T09:47:39.903Z,25
2017-02-09T09:48:39.441Z,25
2017-02-09T09:49:39.660Z,25
2017-02-09T09:50:39.893Z,30
2017-02-09T09:51:40.031Z,25
2017-02-09T09:52:40.534Z,25
2017-02-09T09:53:39.481Z,25
2017-02-09T09:54:39.304Z,25
2017-02-09T09:55:39.766Z,25
2017-02-09T09:56:39.566Z,25
2017-02-09T09:57:40.125Z,25
2017-02-09T09:58:40.442Z,30
2017-02-09T09:59:40.267Z,25
2017-02-09T10:00:40.374Z,25
2017-02-09T10:01:40.495Z,25
2017-02-09T10:02:40.668Z,25
2017-02-09T10:03:40.432Z,25
2017-02-09T10:04:40.907Z,30
2017-02-09T10:05:40.843Z,30
2017-02-09T10:06:40.556Z,30
2017-02-09T10:07:40.785Z,35
2017-02-09T10:08:40.289Z,35
2017-02-09T10:09:39.671Z,30
2017-02-09T10:10:40.598Z,30
2017-02-09T10:11:40.160Z,35
2017-02-09T10:12:41.260Z,35
2017-02-09T10:13:40.319Z,35
2017-02-09T10:14:40.433Z,40
2017-02-09T10:15:40.973Z,40
2017-02-09T10:16:40.422Z,45
2017-02-09T10:17:41.418Z,45
2017-02-09T10:18:39.875Z,40
2017-02-09T10:19:40.363Z,40
2017-02-09T10:20:41.262Z,40
2017-02-09T10:21:40.024Z,40
2017-02-09T10:22:40.807Z,40
2017-02-09T10:23:40.277Z,40
2017-02-09T10:24:40.671Z,40
2017-02-09T10:25:40.643Z,40
2017-02-09T10:26:40.856Z,40
2017-02-09T10:27:41.395Z,30
2017-02-09T10:28:41.051Z,30
2017-02-09T10:29:40.666Z,30
2017-02-09T10:30:41.612Z,35
2017-02-09T10:31:41.359Z,30
2017-02-09T10:32:41.662Z,35
2017-02-09T10:33:41.563Z,30
2017-02-09T10:34:40.898Z,30
2017-02-09T10:35:41.312Z,30
2017-02-09T10:36:40.666Z,30
2017-02-09T10:37:41.280Z,30
2017-02-09T10:38:41.978Z,30
2017-02-09T10:39:41.536Z,30
2017-02-09T10:40:40.629Z,30
2017-02-09T10:41:41.148Z,30
2017-02-09T10:42:41.753Z,30
2017-02-09T10:43:41.790Z,30
2017-02-09T10:44:40.749Z,30
2017-02-09T10:45:40.692Z,30
2017-02-09T10:46:41.524Z,30
2017-02-09T10:47:42.065Z,30
2017-02-09T10:48:41.653Z,30
2017-02-09T10:49:41.210Z,35
2017-02-09T10:50:42.102Z,35
2017-02-09T10:51:41.848Z,30
2017-02-09T10:52:41.361Z,30
2017-02-09T10:53:42.085Z,30
2017-02-09T10:54:41.852Z,30
2017-02-09T10:55:41.849Z,30
2017-02-09T10:56:41.361Z,30
2017-02-09T10:57:42.020Z,30
2017-02-09T10:58:42.040Z,30
2017-02-09T10:59:41.652Z,30
2017-02-09T11:00:41.030Z,30
2017-02-09T11:01:41.755Z,30
2017-02-09T11:02:41.531Z,40
2017-02-09T11:03:41.992Z,45
2017-02-09T11:04:41.215Z,50
2017-02-09T11:05:42.216Z,40
2017-02-09T11:06:42.139Z,40
2017-02-09T11:07:41.714Z,40
2017-02-09T11:08:42.727Z,45
2017-02-09T11:09:42.451Z,40
2017-02-09T11:10:40.963Z,40
2017-02-09T11:11:42.332Z,40
2017-02-09T11:12:41.741Z,35
2017-02-09T11:13:42.332Z,35
2017-02-09T11:14:41.951Z,35
2017-02-09T11:15:41.906Z,35
2017-02-09T11:16:41.688Z,35
2017-02-09T11:17:41.617Z,40
2017-02-09T11:18:42.061Z,40
2017-02-09T11:19:42.513Z,40
2017-02-09T11:20:41.541Z,40
2017-02-09T11:21:42.022Z,40
2017-02-09T11:22:42.630Z,40
2017-02-09T11:23:41.685Z,40
2017-02-09T11:24:42.137Z,40
2017-02-09T11:25:42.280Z,40
2017-02-09T11:26:43.084Z,40
2017-02-09T11:27:42.201Z,40
2017-02-09T11:28:43.037Z,40
2017-02-09T11:29:42.697Z,40
2017-02-09T11:30:42.850Z,40
2017-02-09T11:31:43.023Z,40
2017-02-09T11:32:43.188Z,40
2017-02-09T11:33:43.387Z,40
2017-02-09T11:34:42.650Z,50
2017-02-09T11:35:43.307Z,55
2017-02-09T11:36:42.594Z,55
2017-02-09T11:37:42.324Z,60
2017-02-09T11:38:43.178Z,60
2017-02-09T11:39:42.148Z,70
2017-02-09T11:40:42.572Z,65
2017-02-09T11:41:42.164Z,65
2017-02-09T11:42:43.507Z,55
2017-02-09T11:43:42.770Z,60
2017-02-09T11:44:43.849Z,70
2017-02-09T11:45:43.190Z,70
2017-02-09T11:46:43.075Z,80
2017-02-09T11:47:43.194Z,85
2017-02-09T11:48:43.570Z,80
2017-02-09T11:49:43.919Z,70
2017-02-09T11:50:43.003Z,70
2017-02-09T11:51:43.746Z,80
2017-02-09T11:52:43.505Z,70
2017-02-09T11:53:43.299Z,75
2017-02-09T11:54:43.582Z,75
2017-02-09T11:55:42.838Z,75
2017-02-09T11:56:43.023Z,70
2017-02-09T11:57:43.156Z,70
2017-02-09T11:58:43.559Z,70
2017-02-09T11:59:43.827Z,70
2017-02-09T12:00:43.179Z,65
2017-02-09T12:01:43.225Z,45
2017-02-09T12:02:43.691Z,45
2017-02-09T12:03:43.096Z,70
2017-02-09T12:04:43.953Z,70
2017-02-09T12:05:42.654Z,40
2017-02-09T12:06:43.651Z,55
2017-02-09T12:07:43.839Z,55
2017-02-09T12:08:43.638Z,60
2017-02-09T12:09:44.002Z,65
2017-02-09T12:10:43.797Z,55
2017-02-09T12:11:42.751Z,50
2017-02-09T12:12:43.992Z,70
2017-02-09T12:13:44.145Z,55
2017-02-09T12:14:43.705Z,55
2017-02-09T12:15:43.294Z,55
2017-02-09T12:16:43.583Z,60
2017-02-09T12:17:43.567Z,40
2017-02-09T12:18:44.598Z,50
2017-02-09T12:19:44.348Z,40
2017-02-09T12:20:44.236Z,45
2017-02-09T12:21:44.208Z,40
2017-02-09T12:22:43.305Z,40
2017-02-09T12:23:44.073Z,40
2017-02-09T12:24:43.224Z,50
2017-02-09T12:25:44.423Z,40
2017-02-09T12:26:43.456Z,45
2017-02-09T12:27:44.514Z,45
2017-02-09T12:28:43.895Z,45
2017-02-09T12:29:44.646Z,45
2017-02-09T12:30:43.288Z,45
2017-02-09T12:31:43.901Z,40
2017-02-09T12:32:43.995Z,45
2017-02-09T12:33:44.555Z,40
2017-02-09T12:34:44.535Z,45
2017-02-09T12:35:45.151Z,40
2017-02-09T12:36:44.136Z,40
2017-02-09T12:37:44.738Z,35
2017-02-09T12:38:43.541Z,35
2017-02-09T12:39:44.931Z,35
2017-02-09T12:40:45.016Z,40
2017-02-09T12:41:44.447Z,40
2017-02-09T12:42:44.272Z,35
2017-02-09T12:43:44.833Z,35
2017-02-09T12:44:45.250Z,40
2017-02-09T12:45:44.113Z,40
2017-02-09T12:46:44.523Z,45
2017-02-09T12:47:44.608Z,40
2017-02-09T12:48:44.372Z,35
2017-02-09T12:49:45.413Z,35
2017-02-09T12:50:44.797Z,35
2017-02-09T12:51:45.037Z,35
2017-02-09T12:52:44.527Z,30
2017-02-09T12:53:45.355Z,30
2017-02-09T12:54:44.646Z,30
2017-02-09T12:55:45.567Z,30
2017-02-09T12:56:44.732Z,30
2017-02-09T12:57:44.818Z,30
2017-02-09T12:58:44.494Z,30
2017-02-09T12:59:44.231Z,30
2017-02-09T13:00:45.571Z,25
2017-02-09T13:01:43.972Z,25
2017-02-09T13:02:45.373Z,25
2017-02-09T13:03:44.952Z,25
2017-02-09T13:04:45.793Z,20
2017-02-09T13:05:46.129Z,20
2017-02-09T13:06:44.930Z,20
2017-02-09T13:07:44.932Z,20
2017-02-09T13:08:45.160Z,20
2017-02-09T13:09:45.639Z,20
2017-02-09T13:10:46.357Z,20
2017-02-09T13:11:44.828Z,20
2017-02-09T13:12:45.530Z,20
2017-02-09T13:13:45.176Z,20
2017-02-09T13:14:44.991Z,20
2017-02-09T13:15:44.539Z,20
2017-02-09T13:16:45.728Z,20
2017-02-09T13:17:45.767Z,20
2017-02-09T13:18:45.845Z,20
2017-02-09T13:19:46.263Z,20
2017-02-09T13:20:45.139Z,20
2017-02-09T13:21:46.206Z,20
2017-02-09T13:22:44.945Z,20
2017-02-09T13:23:45.311Z,20
2017-02-09T13:24:45.974Z,20
2017-02-09T13:25:46.027Z,20
2017-02-09T13:26:46.666Z,20
2017-02-09T13:27:45.771Z,20
2017-02-09T13:28:46.551Z,25
2017-02-09T13:29:45.845Z,25
2017-02-09T13:30:45.660Z,25
2017-02-09T13:31:46.083Z,25
2017-02-09T13:32:46.013Z,25
2017-02-09T13:33:45.492Z,25
2017-02-09T13:34:45.669Z,25
2017-02-09T13:35:45.936Z,25
2017-02-09T13:36:45.660Z,25
2017-02-09T13:37:46.025Z,25
2017-02-09T13:38:46.311Z,25
2017-02-09T13:39:46.838Z,25
2017-02-09T13:40:46.524Z,25
2017-02-09T13:41:46.573Z,25
2017-02-09T13:42:46.349Z,25
2017-02-09T13:43:45.788Z,25
2017-02-09T13:44:46.254Z,25
2017-02-09T13:45:46.244Z,25
2017-02-09T13:46:46.163Z,25
2017-02-09T13:47:45.684Z,25
2017-02-09T13:48:46.675Z,25
2017-02-09T13:49:46.018Z,25
2017-02-09T13:50:46.160Z,25
2017-02-09T13:51:46.576Z,25
2017-02-09T13:52:46.349Z,20
2017-02-09T13:53:45.599Z,20
2017-02-09T13:54:46.685Z,20
2017-02-09T13:55:47.410Z,20
2017-02-09T13:56:47.029Z,20
2017-02-09T13:57:46.330Z,20
2017-02-09T13:58:46.839Z,20
2017-02-09T13:59:46.355Z,20
2017-02-09T14:00:46.889Z,20
2017-02-09T14:01:46.967Z,20
2017-02-09T14:02:46.855Z,20
2017-02-09T14:03:47.446Z,15
2017-02-09T14:04:46.860Z,15
2017-02-09T14:05:47.242Z,15
2017-02-09T14:06:47.233Z,15
2017-02-09T14:07:47.630Z,15
2017-02-09T14:08:46.892Z,15
2017-02-09T14:09:46.579Z,15
2017-02-09T14:10:47.031Z,15
2017-02-09T14:11:47.202Z,15
2017-02-09T14:12:46.809Z,15
2017-02-09T14:13:46.840Z,15
2017-02-09T14:14:46.789Z,15
2017-02-09T14:15:46.578Z,15
2017-02-09T14:16:46.681Z,15
2017-02-09T14:17:46.345Z,15
2017-02-09T14:18:46.481Z,15
2017-02-09T14:19:46.202Z,10
2017-02-09T14:20:46.836Z,10
2017-02-09T14:21:47.240Z,10
2017-02-09T14:22:47.752Z,10
2017-02-09T14:23:46.878Z,10
2017-02-09T14:24:47.502Z,10
2017-02-09T14:25:47.383Z,10
2017-02-09T14:26:47.004Z,10
2017-02-09T14:27:46.699Z,10
2017-02-09T14:28:47.397Z,10
2017-02-09T14:29:47.104Z,10
2017-02-09T14:30:46.987Z,5
2017-02-09T14:31:46.797Z,10
2017-02-09T14:32:47.919Z,10