createdAt,value
2022-10-22T00:00:16.554Z,15.57
2022-10-22T00:01:16.637Z,15.51
2022-10-22T00:02:17.020Z,15.55
2022-10-22T00:03:16.826Z,15.49
2022-10-22T00:04:16.907Z,15.59
2022-10-22T00:05:17.050Z,15.46
2022-10-22T00:06:17.138Z,15.47
2022-10-22T00:07:17.301Z,15.54
2022-10-22T00:08:17.371Z,15.44
2022-10-22T00:09:17.513Z,15.46
2022-10-22T00:10:17.582Z,15.46
2022-10-22T00:11:17.670Z,15.44
2022-10-22T00:12:17.785Z,15.43
2022-10-22T00:13:17.858Z,15.39
2022-10-22T00:14:17.981Z,15.35
2022-10-22T00:15:18.051Z,15.43
2022-10-22T00:16:18.143Z,15.44
2022-10-22T00:17:18.246Z,15.40
2022-10-22T00:18:18.338Z,15.46
2022-10-22T00:19:18.491Z,15.36
2022-10-22T00:20:18.579Z,15.37
2022-10-22T00:21:18.768Z,15.37
2022-10-22T00:22:18.840Z,15.36
2022-10-22T00:23:18.967Z,15.33
2022-10-22T00:24:19.124Z,15.24
2022-10-22T00:25:19.232Z,15.31
2022-10-22T00:26:19.368Z,15.33
2022-10-22T00:27:19.482Z,15.39
2022-10-22T00:28:19.686Z,15.27
2022-10-22T00:29:19.734Z,15.36
2022-10-22T00:30:19.841Z,15.35
2022-10-22T00:31:20.200Z,15.18
2022-10-22T00:32:20.055Z,15.35
2022-10-22T00:33:20.335Z,15.36
2022-10-22T00:34:20.286Z,15.19
2022-10-22T00:35:20.415Z,15.24
2022-10-22T00:36:20.544Z,15.28
2022-10-22T00:37:20.698Z,15.24
2022-10-22T00:38:20.854Z,15.21
2022-10-22T00:39:20.968Z,15.25
2022-10-22T00:40:21.034Z,15.22
2022-10-22T00:41:21.156Z,15.21
2022-10-22T00:42:21.276Z,15.21
2022-10-22T00:43:21.373Z,15.17
2022-10-22T00:44:21.525Z,15.19
2022-10-22T00:45:21.574Z,15.22
2022-10-22T00:46:21.671Z,15.10
2022-10-22T00:47:21.765Z,15.15
2022-10-22T00:48:21.860Z,15.22
2022-10-22T00:49:22.018Z,15.14
2022-10-22T00:50:22.070Z,15.17
2022-10-22T00:51:22.174Z,15.15
2022-10-22T00:52:22.275Z,15.11
2022-10-22T00:53:22.405Z,15.17
2022-10-22T00:54:22.523Z,15.15
2022-10-22T00:55:22.650Z,15.15
2022-10-22T00:56:22.722Z,15.11
2022-10-22T00:57:22.822Z,15.15
2022-10-22T00:58:22.921Z,15.07
2022-10-22T00:59:23.050Z,15.10
2022-10-22T01:00:23.208Z,15.00
2022-10-22T01:01:23.387Z,15.07
2022-10-22T01:02:23.417Z,15.03
2022-10-22T01:03:23.540Z,15.00
2022-10-22T01:04:23.658Z,15.03
2022-10-22T01:05:23.811Z,14.94
2022-10-22T01:06:23.901Z,15.04
2022-10-22T01:07:24.033Z,15.03
2022-10-22T01:08:24.193Z,15.06
2022-10-22T01:09:24.324Z,15.06
2022-10-22T01:10:24.416Z,15.02
2022-10-22T01:11:24.541Z,15.07
2022-10-22T01:12:24.744Z,15.07
2022-10-22T01:13:24.774Z,15.02
2022-10-22T01:14:24.865Z,14.99
2022-10-22T01:15:24.970Z,14.94
2022-10-22T01:16:25.082Z,14.96
2022-10-22T01:17:25.373Z,14.92
2022-10-22T01:18:25.295Z,14.99
2022-10-22T01:19:25.406Z,14.94
2022-10-22T01:20:25.514Z,14.92
2022-10-22T01:21:25.617Z,14.94
2022-10-22T01:22:25.798Z,14.91
2022-10-22T01:23:25.817Z,14.97
2022-10-22T01:24:25.954Z,14.97
2022-10-22T01:25:26.047Z,14.89
2022-10-22T01:26:26.154Z,14.84
2022-10-22T01:27:26.285Z,14.92
2022-10-22T01:28:26.375Z,14.85
2022-10-22T01:29:26.490Z,14.89
2022-10-22T01:30:26.601Z,14.92
2022-10-22T01:31:26.723Z,14.88
2022-10-22T01:32:26.906Z,14.89
2022-10-22T01:33:26.937Z,14.84
2022-10-22T01:34:27.053Z,14.88
2022-10-22T01:35:27.232Z,14.81
2022-10-22T01:36:27.286Z,14.84
2022-10-22T01:37:27.536Z,14.79
2022-10-22T01:38:27.493Z,14.79
2022-10-22T01:39:27.581Z,14.85
2022-10-22T01:40:27.690Z,14.69
2022-10-22T01:41:27.753Z,14.77
2022-10-22T01:42:27.893Z,14.72
2022-10-22T01:43:28.035Z,14.73
2022-10-22T01:44:28.074Z,14.70
2022-10-22T01:45:28.148Z,14.82
2022-10-22T01:46:28.257Z,14.69
2022-10-22T01:47:28.351Z,14.69
2022-10-22T01:48:28.537Z,14.72
2022-10-22T01:49:28.658Z,14.69
2022-10-22T01:50:28.669Z,14.72
2022-10-22T01:51:28.776Z,14.68
2022-10-22T01:52:28.854Z,14.72
2022-10-22T01:53:29.018Z,14.70
2022-10-22T01:54:29.037Z,14.69
2022-10-22T01:55:29.120Z,14.78
2022-10-22T01:56:29.231Z,14.73
2022-10-22T01:57:29.293Z,14.73
2022-10-22T01:58:29.527Z,14.69
2022-10-22T01:59:29.471Z,14.77
2022-10-22T02:00:29.636Z,14.68
2022-10-22T02:01:29.670Z,14.78
2022-10-22T02:02:29.757Z,14.72
2022-10-22T02:03:29.860Z,14.77
2022-10-22T02:04:29.939Z,14.77
2022-10-22T02:05:30.020Z,14.72
2022-10-22T02:06:30.131Z,14.72
2022-10-22T02:07:30.248Z,14.70
2022-10-22T02:08:30.415Z,14.78
2022-10-22T02:09:30.483Z,14.72
2022-10-22T02:10:30.605Z,14.81
2022-10-22T02:11:30.721Z,14.73
2022-10-22T02:12:30.868Z,14.82
2022-10-22T02:13:31.007Z,14.84
2022-10-22T02:14:31.074Z,14.85
2022-10-22T02:15:31.186Z,14.89
2022-10-22T02:16:31.270Z,14.82
2022-10-22T02:17:31.363Z,14.85
2022-10-22T02:18:31.481Z,14.84
2022-10-22T02:19:31.532Z,14.85
2022-10-22T02:20:31.621Z,14.81
2022-10-22T02:21:31.717Z,14.86
2022-10-22T02:22:31.945Z,14.84
2022-10-22T02:23:31.880Z,14.86
2022-10-22T02:24:31.963Z,14.92
2022-10-22T02:25:32.041Z,14.86
2022-10-22T02:26:32.123Z,14.84
2022-10-22T02:27:32.278Z,14.88
2022-10-22T02:28:32.309Z,14.89
2022-10-22T02:29:32.410Z,14.84
2022-10-22T02:30:32.612Z,14.86
2022-10-22T02:31:32.673Z,14.86
2022-10-22T02:32:32.753Z,14.79
2022-10-22T02:33:32.879Z,14.94
2022-10-22T02:34:33.000Z,14.86
2022-10-22T02:35:33.186Z,14.84
2022-10-22T02:36:33.265Z,14.86
2022-10-22T02:37:33.401Z,14.82
2022-10-22T02:38:33.546Z,14.86
2022-10-22T02:39:33.676Z,14.86
2022-10-22T02:40:33.841Z,14.82
2022-10-22T02:41:33.930Z,14.88
2022-10-22T02:42:34.076Z,14.91
2022-10-22T02:43:34.180Z,14.89
2022-10-22T02:44:34.271Z,14.86
2022-10-22T02:45:34.384Z,14.85
2022-10-22T02:46:34.568Z,14.88
2022-10-22T02:47:34.596Z,14.88
2022-10-22T02:48:34.715Z,14.88
2022-10-22T02:49:34.826Z,14.88
2022-10-22T02:50:34.930Z,14.84
2022-10-22T02:51:35.046Z,15.00
2022-10-22T02:52:35.225Z,14.89
2022-10-22T02:53:35.190Z,14.84
2022-10-22T02:54:35.283Z,14.89
2022-10-22T02:55:35.353Z,14.89
2022-10-22T02:56:35.429Z,14.84
2022-10-22T02:57:35.529Z,14.94
2022-10-22T02:58:35.567Z,14.88
2022-10-22T02:59:35.670Z,14.96
2022-10-22T03:00:35.780Z,14.96
2022-10-22T03:01:35.820Z,14.92
2022-10-22T03:02:35.985Z,14.91
2022-10-22T03:03:36.041Z,14.88
2022-10-22T03:04:36.163Z,14.88
2022-10-22T03:05:36.280Z,14.88
2022-10-22T03:06:36.386Z,14.86
2022-10-22T03:07:36.762Z,14.88
2022-10-22T03:08:36.625Z,14.94
2022-10-22T03:09:36.705Z,14.92
2022-10-22T03:10:36.805Z,14.92
2022-10-22T03:11:36.893Z,14.91
2022-10-22T03:12:37.014Z,14.92
2022-10-22T03:13:37.077Z,14.88
2022-10-22T03:14:37.124Z,14.96
2022-10-22T03:15:37.224Z,14.84
2022-10-22T03:16:37.274Z,14.99
2022-10-22T03:17:37.676Z,14.92
2022-10-22T03:18:37.555Z,14.85
2022-10-22T03:19:37.518Z,14.88
2022-10-22T03:20:37.590Z,14.88
2022-10-22T03:21:37.679Z,14.94
2022-10-22T03:22:37.756Z,14.88
2022-10-22T03:23:37.915Z,14.86
2022-10-22T03:24:37.932Z,14.86
2022-10-22T03:25:37.997Z,14.89
2022-10-22T03:26:38.068Z,14.81
2022-10-22T03:27:38.417Z,14.92
2022-10-22T03:28:38.348Z,14.88
2022-10-22T03:29:38.333Z,14.89
2022-10-22T03:30:38.436Z,14.92
2022-10-22T03:31:38.568Z,14.88
2022-10-22T03:32:38.637Z,14.88
2022-10-22T03:33:38.738Z,14.96
2022-10-22T03:34:38.894Z,14.88
2022-10-22T03:35:38.874Z,14.88
2022-10-22T03:36:38.946Z,14.89
2022-10-22T03:37:39.184Z,14.85
2022-10-22T03:38:39.108Z,14.88
2022-10-22T03:39:39.228Z,14.89
2022-10-22T03:40:39.286Z,14.91
2022-10-22T03:41:39.456Z,14.84
2022-10-22T03:42:39.469Z,14.85
2022-10-22T03:43:39.566Z,14.82
2022-10-22T03:44:39.657Z,14.88
2022-10-22T03:45:39.741Z,14.78
2022-10-22T03:46:39.900Z,14.84
2022-10-22T03:47:40.231Z,14.81
2022-10-22T03:48:39.998Z,14.82
2022-10-22T03:49:40.087Z,14.79
2022-10-22T03:50:40.181Z,14.81
2022-10-22T03:51:40.306Z,14.81
2022-10-22T03:52:40.372Z,14.72
2022-10-22T03:53:40.569Z,14.81
2022-10-22T03:54:40.574Z,14.73
2022-10-22T03:55:40.662Z,14.69
2022-10-22T03:56:40.759Z,14.78
2022-10-22T03:57:41.199Z,14.77
2022-10-22T03:58:41.019Z,14.68
2022-10-22T03:59:41.038Z,14.78
2022-10-22T04:00:41.126Z,14.69
2022-10-22T04:01:41.223Z,14.72
2022-10-22T04:02:41.306Z,14.66
2022-10-22T04:03:41.582Z,14.69
2022-10-22T04:04:41.478Z,14.66
2022-10-22T04:05:41.568Z,14.54
2022-10-22T04:06:41.652Z,14.65
2022-10-22T04:07:42.165Z,14.60
2022-10-22T04:08:41.978Z,14.60
2022-10-22T04:09:41.928Z,14.60
2022-10-22T04:10:42.026Z,14.62
2022-10-22T04:11:42.123Z,14.62
2022-10-22T04:12:42.221Z,14.58
2022-10-22T04:13:42.352Z,14.59
2022-10-22T04:14:42.559Z,14.55
2022-10-22T04:15:42.547Z,14.51
2022-10-22T04:16:42.615Z,14.53
2022-10-22T04:17:43.125Z,14.48
2022-10-22T04:18:42.817Z,14.53
2022-10-22T04:19:42.999Z,14.51
2022-10-22T04:20:43.058Z,14.47
2022-10-22T04:21:43.166Z,14.50
2022-10-22T04:22:43.281Z,14.37
2022-10-22T04:23:43.401Z,14.45
2022-10-22T04:24:43.661Z,14.47
2022-10-22T04:25:43.649Z,14.44
2022-10-22T04:26:43.770Z,14.50
2022-10-22T04:27:43.911Z,14.50
2022-10-22T04:28:44.014Z,14.44
2022-10-22T04:29:44.313Z,14.41
2022-10-22T04:30:44.262Z,14.50
2022-10-22T04:31:44.457Z,14.40
2022-10-22T04:32:44.522Z,14.40
2022-10-22T04:33:44.658Z,14.37
2022-10-22T04:34:44.821Z,14.40
2022-10-22T04:35:44.947Z,14.41
2022-10-22T04:36:45.114Z,14.33
2022-10-22T04:37:45.202Z,14.36
2022-10-22T04:38:45.324Z,14.33
2022-10-22T04:39:45.468Z,14.36
2022-10-22T04:40:45.608Z,14.35
2022-10-22T04:41:45.773Z,14.35
2022-10-22T04:42:45.879Z,14.37
2022-10-22T04:43:46.019Z,14.41
2022-10-22T04:44:46.154Z,14.30
2022-10-22T04:45:46.343Z,14.32
2022-10-22T04:46:46.560Z,14.36
2022-10-22T04:47:46.566Z,14.28
2022-10-22T04:48:46.711Z,14.30
2022-10-22T04:49:46.840Z,14.30
2022-10-22T04:50:46.953Z,14.30
2022-10-22T04:51:47.122Z,14.30
2022-10-22T04:52:47.203Z,14.25
2022-10-22T04:53:47.335Z,14.30
2022-10-22T04:54:47.455Z,14.30
2022-10-22T04:55:47.557Z,14.32
2022-10-22T04:56:47.759Z,14.28
2022-10-22T04:57:47.766Z,14.22
2022-10-22T04:58:47.866Z,14.26
2022-10-22T04:59:47.976Z,14.17
2022-10-22T05:00:48.141Z,14.23
2022-10-22T05:01:48.306Z,14.22
2022-10-22T05:02:48.277Z,14.15
2022-10-22T05:03:48.379Z,14.25
2022-10-22T05:04:48.479Z,14.08
2022-10-22T05:05:48.584Z,14.20
2022-10-22T05:06:48.731Z,14.17
2022-10-22T05:07:48.845Z,14.12
2022-10-22T05:08:49.116Z,14.15
2022-10-22T05:09:49.078Z,14.17
2022-10-22T05:10:49.214Z,14.15
2022-10-22T05:11:49.337Z,14.14
2022-10-22T05:12:49.464Z,14.12
2022-10-22T05:13:49.630Z,14.10
2022-10-22T05:14:49.682Z,14.11
2022-10-22T05:15:49.792Z,14.10
2022-10-22T05:16:49.910Z,14.00
2022-10-22T05:17:50.013Z,14.10
2022-10-22T05:18:50.181Z,14.15
2022-10-22T05:19:50.239Z,14.17
2022-10-22T05:20:50.367Z,14.18
2022-10-22T05:21:50.445Z,14.08
2022-10-22T05:22:50.562Z,14.11
2022-10-22T05:23:50.839Z,14.03
2022-10-22T05:24:50.788Z,14.11
2022-10-22T05:25:50.900Z,14.05
2022-10-22T05:26:51.028Z,14.08
2022-10-22T05:27:51.131Z,14.12
2022-10-22T05:28:51.282Z,14.17
2022-10-22T05:29:51.370Z,14.10
2022-10-22T05:30:51.485Z,14.11
2022-10-22T05:31:51.685Z,14.03
2022-10-22T05:32:51.773Z,14.08
2022-10-22T05:33:51.909Z,14.07
2022-10-22T05:34:52.041Z,14.12
2022-10-22T05:35:52.184Z,14.10
2022-10-22T05:36:52.360Z,14.04
2022-10-22T05:37:52.608Z,14.07
2022-10-22T05:38:52.635Z,14.10
2022-10-22T05:40:01.772Z,14.08
2022-10-22T05:40:52.841Z,14.03
2022-10-22T05:41:53.004Z,14.12
2022-10-22T05:42:53.062Z,14.14
2022-10-22T05:43:53.202Z,13.99
2022-10-22T05:44:53.288Z,14.04
2022-10-22T05:45:53.418Z,14.04
2022-10-22T05:46:53.540Z,13.97
2022-10-22T05:47:53.683Z,14.00
2022-10-22T05:48:53.800Z,14.05
2022-10-22T05:49:53.892Z,14.04
2022-10-22T05:50:53.998Z,14.07
2022-10-22T05:51:54.105Z,14.04
2022-10-22T05:52:54.263Z,14.05
2022-10-22T05:53:54.321Z,14.04
2022-10-22T05:54:54.457Z,13.96
2022-10-22T05:55:54.538Z,14.00
2022-10-22T05:56:54.640Z,13.99
2022-10-22T05:57:54.795Z,14.07
2022-10-22T05:58:54.946Z,13.96
2022-10-22T05:59:54.979Z,14.00
2022-10-22T06:00:55.088Z,14.00
2022-10-22T06:01:55.243Z,13.99
2022-10-22T06:02:55.332Z,13.99
2022-10-22T06:03:55.408Z,14.00
2022-10-22T06:04:55.531Z,13.99
2022-10-22T06:05:55.668Z,13.97
2022-10-22T06:06:55.746Z,13.95
2022-10-22T06:07:55.848Z,14.04
2022-10-22T06:08:55.978Z,14.00
2022-10-22T06:09:56.086Z,13.99
2022-10-22T06:10:56.179Z,13.99
2022-10-22T06:11:56.250Z,13.95
2022-10-22T06:12:56.345Z,13.97
2022-10-22T06:13:56.448Z,13.95
2022-10-22T06:14:56.568Z,14.00
2022-10-22T06:15:56.637Z,14.03
2022-10-22T06:16:56.729Z,13.99
2022-10-22T06:17:56.901Z,13.99
2022-10-22T06:18:56.934Z,13.93
2022-10-22T06:19:57.112Z,14.00
2022-10-22T06:20:57.209Z,13.97
2022-10-22T06:21:57.339Z,13.96
2022-10-22T06:22:57.572Z,14.03
2022-10-22T06:23:57.604Z,13.99
2022-10-22T06:24:57.732Z,13.96
2022-10-22T06:25:57.890Z,14.00
2022-10-22T06:26:57.980Z,13.96
2022-10-22T06:27:58.137Z,13.95
2022-10-22T06:28:58.235Z,13.96
2022-10-22T06:29:58.350Z,13.95
2022-10-22T06:30:58.468Z,13.97
2022-10-22T06:31:58.585Z,13.99
2022-10-22T06:32:58.737Z,13.97
2022-10-22T06:33:58.818Z,14.03
2022-10-22T06:34:58.943Z,13.97
2022-10-22T06:35:59.500Z,14.00
2022-10-22T06:36:59.177Z,13.97
2022-10-22T06:37:59.327Z,14.07
2022-10-22T06:38:59.414Z,14.04
2022-10-22T06:39:59.638Z,14.03
2022-10-22T06:40:59.637Z,14.05
2022-10-22T06:41:59.764Z,14.03
2022-10-22T06:42:59.846Z,14.04
2022-10-22T06:44:00.029Z,14.05
2022-10-22T06:46:00.263Z,13.99
2022-10-22T06:47:00.401Z,14.00
2022-10-22T06:48:00.543Z,14.03
2022-10-22T06:49:00.677Z,14.03
2022-10-22T06:50:00.931Z,14.04
2022-10-22T06:51:00.962Z,14.11
2022-10-22T06:52:01.011Z,14.00
2022-10-22T06:53:01.126Z,14.14
2022-10-22T06:54:01.243Z,14.04
2022-10-22T06:55:01.384Z,14.14
2022-10-22T06:56:01.583Z,14.11
2022-10-22T06:57:01.655Z,14.11
2022-10-22T06:58:01.811Z,14.17
2022-10-22T06:59:01.933Z,14.12
2022-10-22T07:00:02.082Z,14.08
2022-10-22T07:01:02.430Z,14.12
2022-10-22T07:02:02.372Z,14.15
2022-10-22T07:03:02.520Z,14.15
2022-10-22T07:04:02.688Z,14.12
2022-10-22T07:05:02.813Z,14.15
2022-10-22T07:06:02.983Z,14.10
2022-10-22T07:07:03.094Z,14.20
2022-10-22T07:08:03.239Z,14.15
2022-10-22T07:09:03.504Z,14.14
2022-10-22T07:10:03.487Z,14.15
2022-10-22T07:11:03.646Z,14.18
2022-10-22T07:12:03.756Z,14.17
2022-10-22T07:13:03.963Z,14.17
2022-10-22T07:14:04.084Z,14.17
2022-10-22T07:15:04.150Z,14.23
2022-10-22T07:16:04.250Z,14.11
2022-10-22T07:17:04.368Z,14.15
2022-10-22T07:18:04.611Z,14.14
2022-10-22T07:19:04.588Z,14.25
2022-10-22T07:20:04.698Z,14.14
2022-10-22T07:21:04.818Z,14.20
2022-10-22T07:22:04.931Z,14.26
2022-10-22T07:23:05.073Z,14.20
2022-10-22T07:24:05.195Z,14.17
2022-10-22T07:25:07.472Z,14.23
2022-10-22T07:26:05.383Z,14.33
2022-10-22T07:27:09.372Z,14.22
2022-10-22T07:28:05.634Z,14.17
2022-10-22T07:29:05.710Z,14.23
2022-10-22T07:30:05.843Z,14.18
2022-10-22T07:31:05.927Z,14.26
2022-10-22T07:32:06.044Z,14.26
2022-10-22T07:33:06.217Z,14.26
2022-10-22T07:34:06.374Z,14.26
2022-10-22T07:35:06.387Z,14.40
2022-10-22T07:36:06.500Z,14.40
2022-10-22T07:37:06.604Z,14.40
2022-10-22T07:38:06.757Z,14.40
2022-10-22T07:39:06.835Z,14.47
2022-10-22T07:40:06.948Z,14.35
2022-10-22T07:41:07.077Z,14.48
2022-10-22T07:42:07.172Z,14.50
2022-10-22T07:43:07.318Z,14.50
2022-10-22T07:44:07.383Z,14.51
2022-10-22T07:45:07.498Z,14.51
2022-10-22T07:46:07.618Z,14.50
2022-10-22T07:47:07.690Z,14.53
2022-10-22T07:48:07.890Z,14.58
2022-10-22T07:49:07.891Z,14.60
2022-10-22T07:50:08.016Z,14.59
2022-10-22T07:51:08.100Z,14.62
2022-10-22T07:52:08.205Z,14.63
2022-10-22T07:53:08.447Z,14.60
2022-10-22T07:54:08.407Z,14.55
2022-10-22T07:55:08.509Z,14.65
2022-10-22T07:56:08.616Z,14.66
2022-10-22T07:57:08.732Z,14.70
2022-10-22T07:58:08.879Z,14.72
2022-10-22T07:59:09.000Z,14.70
2022-10-22T08:00:09.063Z,14.77
2022-10-22T08:01:09.287Z,14.70
2022-10-22T08:02:09.308Z,14.79
2022-10-22T08:03:09.429Z,14.92
2022-10-22T08:04:09.546Z,14.88
2022-10-22T08:05:09.669Z,14.92
2022-10-22T08:06:09.831Z,14.94
2022-10-22T08:07:09.976Z,14.92
2022-10-22T08:08:10.053Z,14.96
2022-10-22T08:09:10.219Z,15.04
2022-10-22T08:10:10.343Z,15.00
2022-10-22T08:11:10.994Z,15.04
2022-10-22T08:12:10.682Z,15.04
2022-10-22T08:13:10.834Z,15.06
2022-10-22T08:14:10.875Z,15.15
2022-10-22T08:15:11.069Z,15.10
2022-10-22T08:16:11.091Z,15.11
2022-10-22T08:17:11.360Z,15.15
2022-10-22T08:18:11.275Z,15.17
2022-10-22T08:19:11.370Z,15.21
2022-10-22T08:20:11.476Z,15.19
2022-10-22T08:21:11.618Z,15.24
2022-10-22T08:22:11.686Z,15.21
2022-10-22T08:23:11.792Z,15.31
2022-10-22T08:24:11.898Z,15.33
2022-10-22T08:25:11.996Z,15.33
2022-10-22T08:26:12.129Z,15.25
2022-10-22T08:27:12.461Z,15.31
2022-10-22T08:28:12.300Z,15.40
2022-10-22T08:29:12.399Z,15.44
2022-10-22T08:30:12.501Z,15.46
2022-10-22T08:31:12.688Z,15.51
2022-10-22T08:32:13.014Z,15.49
2022-10-22T08:33:12.828Z,15.59
2022-10-22T08:34:12.913Z,15.61
2022-10-22T08:35:15.440Z,15.55
2022-10-22T08:36:13.110Z,15.62
2022-10-22T08:37:13.342Z,15.62
2022-10-22T08:38:13.312Z,15.70
2022-10-22T08:39:13.424Z,15.64
2022-10-22T08:40:13.526Z,15.68
2022-10-22T08:41:13.644Z,15.75
2022-10-22T08:42:13.794Z,15.75
2022-10-22T08:43:13.834Z,15.79
2022-10-22T08:44:14.013Z,15.76
2022-10-22T08:45:14.064Z,15.82
2022-10-22T08:46:14.139Z,15.77
2022-10-22T08:47:18.602Z,15.82
2022-10-22T08:48:14.355Z,15.83
2022-10-22T08:49:14.594Z,15.90
2022-10-22T08:50:14.554Z,15.83
2022-10-22T08:51:14.638Z,15.86
2022-10-22T08:52:14.727Z,15.90
2022-10-22T08:53:14.806Z,15.83
2022-10-22T08:54:14.922Z,15.92
2022-10-22T08:55:15.113Z,15.98
2022-10-22T08:56:15.077Z,15.97
2022-10-22T08:57:15.174Z,15.91
2022-10-22T08:58:23.240Z,15.90
2022-10-22T08:59:15.376Z,15.94
2022-10-22T09:00:15.553Z,15.94
2022-10-22T09:01:15.615Z,15.95
2022-10-22T09:02:15.672Z,15.95
2022-10-22T09:03:15.790Z,16.04
2022-10-22T09:04:15.909Z,15.98
2022-10-22T09:05:16.485Z,16.08
2022-10-22T09:06:16.140Z,16.09
2022-10-22T09:07:16.296Z,16.10
2022-10-22T09:08:16.331Z,16.08
2022-10-22T09:09:16.481Z,16.08
2022-10-22T09:10:16.527Z,16.13
2022-10-22T09:11:16.623Z,16.15
2022-10-22T09:12:20.167Z,16.17
2022-10-22T09:13:16.827Z,16.17
2022-10-22T09:14:16.973Z,16.23
2022-10-22T09:15:17.052Z,16.09
2022-10-22T09:16:17.154Z,16.26
2022-10-22T09:17:17.292Z,16.20
2022-10-22T09:18:17.367Z,16.28
2022-10-22T09:19:17.465Z,16.24
2022-10-22T09:20:17.635Z,16.28
2022-10-22T09:21:17.711Z,16.29
2022-10-22T09:22:17.799Z,16.29
2022-10-22T09:23:17.897Z,16.33
2022-10-22T09:24:18.006Z,16.31
2022-10-22T09:25:18.209Z,16.32
2022-10-22T09:26:18.221Z,16.41
2022-10-22T09:27:18.328Z,16.46
2022-10-22T09:28:18.439Z,16.43
2022-10-22T09:29:18.555Z,16.39
2022-10-22T09:30:18.754Z,16.46
2022-10-22T09:31:18.761Z,16.38
2022-10-22T09:32:18.856Z,16.38
2022-10-22T09:33:21.523Z,16.35
2022-10-22T09:34:19.071Z,16.35
2022-10-22T09:35:19.201Z,16.35
2022-10-22T09:36:19.388Z,16.42
2022-10-22T09:37:19.428Z,16.42
2022-10-22T09:38:19.507Z,16.47
2022-10-22T09:39:19.604Z,16.39
2022-10-22T09:40:19.709Z,16.41
2022-10-22T09:41:20.039Z,16.38
2022-10-22T09:42:19.915Z,16.50
2022-10-22T09:43:20.016Z,16.49
2022-10-22T09:44:20.130Z,16.58
2022-10-22T09:45:20.205Z,16.46
2022-10-22T09:46:20.582Z,16.50
2022-10-22T09:47:23.542Z,16.61
2022-10-22T09:48:20.489Z,16.54
2022-10-22T09:49:20.582Z,16.56
2022-10-22T09:50:20.680Z,16.56
2022-10-22T09:51:26.275Z,16.68
2022-10-22T09:52:20.899Z,16.69
2022-10-22T09:53:20.964Z,16.68
2022-10-22T09:54:21.062Z,16.74
2022-10-22T09:55:21.152Z,16.83
2022-10-22T09:56:21.254Z,16.83
2022-10-22T09:57:21.537Z,16.89
2022-10-22T09:58:21.483Z,16.81
2022-10-22T09:59:21.586Z,16.86
2022-10-22T10:00:21.687Z,16.78
2022-10-22T10:01:21.792Z,16.83
2022-10-22T10:02:37.514Z,16.93
2022-10-22T10:03:22.019Z,16.90
2022-10-22T10:04:22.154Z,16.93
2022-10-22T10:05:22.237Z,16.96
2022-10-22T10:06:22.249Z,16.97
2022-10-22T10:07:22.329Z,16.94
2022-10-22T10:08:22.432Z,17.01
2022-10-22T10:09:22.572Z,17.04
2022-10-22T10:10:22.733Z,17.05
2022-10-22T10:11:26.709Z,17.11
2022-10-22T10:12:22.755Z,17.12
2022-10-22T10:13:22.852Z,17.12
2022-10-22T10:14:22.939Z,17.19
2022-10-22T10:15:23.067Z,17.19
2022-10-22T10:16:23.162Z,17.20
2022-10-22T10:17:23.276Z,17.22
2022-10-22T10:18:23.365Z,17.26
2022-10-22T10:19:23.473Z,17.26
2022-10-22T10:20:23.572Z,17.27
2022-10-22T10:21:23.707Z,17.36
2022-10-22T10:22:23.788Z,17.34
2022-10-22T10:23:25.244Z,17.41
2022-10-22T10:24:24.020Z,17.42
2022-10-22T10:25:24.109Z,17.41
2022-10-22T10:26:24.343Z,17.39
2022-10-22T10:27:24.353Z,17.46
2022-10-22T10:28:24.484Z,17.59
2022-10-22T10:29:24.653Z,17.57
2022-10-22T10:30:24.726Z,17.54
2022-10-22T10:31:24.889Z,17.63
2022-10-22T10:32:25.020Z,17.60
2022-10-22T10:33:25.102Z,17.67
2022-10-22T10:34:25.195Z,17.63
2022-10-22T10:35:25.291Z,17.65
2022-10-22T10:36:25.417Z,17.78
2022-10-22T10:37:25.521Z,17.72
2022-10-22T10:38:28.753Z,17.76
2022-10-22T10:39:25.707Z,17.74
2022-10-22T10:40:25.772Z,17.85
2022-10-22T10:41:25.900Z,17.78
2022-10-22T10:42:25.991Z,17.79
2022-10-22T10:43:26.063Z,17.74
2022-10-22T10:44:26.158Z,17.83
2022-10-22T10:45:26.251Z,17.90
2022-10-22T10:46:26.401Z,17.90
2022-10-22T10:47:26.443Z,17.87
2022-10-22T10:48:26.524Z,18.04
2022-10-22T10:49:26.615Z,18.04
2022-10-22T10:50:26.706Z,18.03
2022-10-22T10:51:26.832Z,18.03
2022-10-22T10:52:26.941Z,18.07
2022-10-22T10:53:26.986Z,18.03
2022-10-22T10:54:27.195Z,18.01
2022-10-22T10:55:27.224Z,17.98
2022-10-22T10:56:27.318Z,18.00
2022-10-22T10:57:27.528Z,18.00
2022-10-22T10:58:27.563Z,18.03
2022-10-22T10:59:27.672Z,17.98
2022-10-22T11:00:58.201Z,17.98
2022-10-22T11:01:27.943Z,18.00
2022-10-22T11:02:28.049Z,17.95
2022-10-22T11:03:28.124Z,17.97
2022-10-22T11:04:28.245Z,17.98
2022-10-22T11:05:28.357Z,18.00
2022-10-22T11:06:28.481Z,17.98
2022-10-22T11:07:34.727Z,18.05
2022-10-22T11:08:28.769Z,18.04
2022-10-22T11:09:28.826Z,18.01
2022-10-22T11:10:28.948Z,18.03
2022-10-22T11:11:29.104Z,18.04
2022-10-22T11:12:29.194Z,18.03
2022-10-22T11:13:29.349Z,18.08
2022-10-22T11:14:30.178Z,18.01
2022-10-22T11:15:29.557Z,18.05
2022-10-22T11:16:29.669Z,18.04
2022-10-22T11:17:29.775Z,18.01
2022-10-22T11:18:29.927Z,18.05
2022-10-22T11:19:49.801Z,18.03
2022-10-22T11:20:30.120Z,18.05
2022-10-22T11:21:30.261Z,18.03
2022-10-22T11:22:30.355Z,18.01
2022-10-22T11:23:30.462Z,18.01
2022-10-22T11:24:30.618Z,17.94
2022-10-22T11:25:30.702Z,18.07
2022-10-22T11:26:30.841Z,18.03
2022-10-22T11:27:30.934Z,18.00
2022-10-22T11:28:30.996Z,18.07
2022-10-22T11:29:32.937Z,18.05
2022-10-22T11:30:31.216Z,18.04
2022-10-22T11:31:31.453Z,18.07
2022-10-22T11:32:31.397Z,18.08
2022-10-22T11:33:31.490Z,18.05
2022-10-22T11:34:34.143Z,18.11
2022-10-22T11:35:31.667Z,18.10
2022-10-22T11:37:31.901Z,18.03
2022-10-22T11:38:34.189Z,18.16
2022-10-22T11:39:32.138Z,18.13
2022-10-22T11:40:32.269Z,18.10
2022-10-22T11:41:32.406Z,18.19
2022-10-22T11:42:32.488Z,18.13
2022-10-22T11:43:32.574Z,18.11
2022-10-22T11:44:32.634Z,18.16
2022-10-22T11:45:32.730Z,18.15
2022-10-22T11:46:32.844Z,18.15
2022-10-22T11:47:32.928Z,18.13
2022-10-22T11:48:32.996Z,18.11
2022-10-22T11:49:33.085Z,18.10
2022-10-22T11:50:33.158Z,18.13
2022-10-22T11:51:33.318Z,18.16
2022-10-22T11:52:33.319Z,18.16
2022-10-22T11:53:33.413Z,18.10
2022-10-22T11:54:33.507Z,18.16
2022-10-22T11:55:33.595Z,18.11
2022-10-22T11:56:33.740Z,18.22
2022-10-22T11:57:33.762Z,18.13
2022-10-22T11:58:33.870Z,18.13
2022-10-22T11:59:33.940Z,18.13
2022-10-22T12:00:34.033Z,18.10
2022-10-22T12:02:35.305Z,18.07
2022-10-22T12:03:34.294Z,18.19
2022-10-22T12:04:34.424Z,18.13
2022-10-22T12:05:34.453Z,18.16
2022-10-22T12:06:34.573Z,18.10
2022-10-22T12:07:34.675Z,18.23
2022-10-22T12:08:34.771Z,18.23
2022-10-22T12:09:34.811Z,18.15
2022-10-22T12:10:34.907Z,18.20
2022-10-22T12:11:35.012Z,18.20
2022-10-22T12:12:35.223Z,18.25
2022-10-22T12:13:35.181Z,18.35
2022-10-22T12:14:35.296Z,18.23
2022-10-22T12:15:35.368Z,18.26
2022-10-22T12:16:55.149Z,18.40
2022-10-22T12:17:35.622Z,18.35
2022-10-22T12:18:35.692Z,18.38
2022-10-22T12:19:35.796Z,18.31
2022-10-22T12:20:35.876Z,18.35
2022-10-22T12:21:35.975Z,18.31
2022-10-22T12:22:36.095Z,18.41
2022-10-22T12:23:36.181Z,18.49
2022-10-22T12:24:36.278Z,18.49
2022-10-22T12:25:36.380Z,18.45
2022-10-22T12:26:36.470Z,18.52
2022-10-22T12:27:36.652Z,18.44
2022-10-22T12:28:36.692Z,18.44
2022-10-22T12:29:36.812Z,18.53
2022-10-22T12:30:36.949Z,18.55
2022-10-22T12:31:37.016Z,18.52
2022-10-22T12:32:37.142Z,18.50
2022-10-22T12:33:37.197Z,18.60
2022-10-22T12:34:37.278Z,18.65
2022-10-22T12:35:37.357Z,18.66
2022-10-22T12:36:37.442Z,18.65
2022-10-22T12:37:37.838Z,18.63
2022-10-22T12:38:37.636Z,18.65
2022-10-22T12:39:37.742Z,18.56
2022-10-22T12:40:37.861Z,18.68
2022-10-22T12:41:37.954Z,18.68
2022-10-22T12:42:38.103Z,18.66
2022-10-22T12:43:38.146Z,18.70
2022-10-22T12:44:38.221Z,18.70
2022-10-22T12:45:38.347Z,18.70
2022-10-22T12:46:38.439Z,18.75
2022-10-22T12:47:38.980Z,18.81
2022-10-22T12:48:38.643Z,18.84
2022-10-22T12:49:38.747Z,18.80
2022-10-22T12:50:38.855Z,18.81
2022-10-22T12:51:38.967Z,18.84
2022-10-22T12:52:39.538Z,18.93
2022-10-22T12:53:39.185Z,18.90
2022-10-22T12:54:39.271Z,18.90
2022-10-22T12:55:39.368Z,18.89
2022-10-22T12:56:39.469Z,18.98