createdAt,value
2016-10-19T19:15:40.089Z,32.98
2016-10-19T19:15:56.891Z,32.73
2016-10-19T19:16:13.712Z,32.58
2016-10-19T19:16:30.657Z,32.73
2016-10-19T19:16:48.080Z,32.88
2016-10-19T19:17:04.818Z,32.45
2016-10-19T19:17:21.641Z,32.72
2016-10-19T19:17:38.388Z,32.75
2016-10-19T19:17:55.209Z,32.46
2016-10-19T19:18:27.152Z,32.43
2016-10-19T19:18:43.904Z,32.6
2016-10-19T19:19:00.616Z,32.45
2016-10-19T19:19:17.777Z,32.69
2016-10-19T19:19:34.685Z,32.6
2016-10-19T19:19:51.502Z,32.57
2016-10-19T19:20:08.817Z,32.55
2016-10-19T19:20:25.611Z,32.77
2016-10-19T19:20:42.367Z,32.69
2016-10-19T19:20:59.112Z,32.57
2016-10-19T19:21:15.861Z,32.67
2016-10-19T19:21:32.624Z,32.73
2016-10-19T19:21:49.361Z,32.91
2016-10-19T19:22:06.112Z,33.04
2016-10-19T19:22:22.848Z,33.06
2016-10-19T19:22:39.634Z,33.19
2016-10-19T19:22:56.402Z,32.99
2016-10-19T19:23:13.188Z,33.07
2016-10-19T19:23:29.971Z,33.27
2016-10-19T19:23:46.748Z,33.48
2016-10-19T19:24:04.599Z,33.51
2016-10-19T19:24:21.340Z,33.49
2016-10-19T19:24:38.098Z,33.4
2016-10-19T19:24:54.843Z,33.26
2016-10-19T19:25:11.606Z,33.24
2016-10-19T19:25:28.374Z,33.21
2016-10-19T19:25:45.197Z,33.52
2016-10-19T19:26:01.952Z,33.55
2016-10-19T19:26:18.702Z,33.19
2016-10-19T19:26:35.500Z,33.37
2016-10-19T19:26:52.225Z,33.39
2016-10-19T19:27:09.003Z,33.37
2016-10-19T19:27:25.791Z,33.36
2016-10-19T19:27:42.558Z,33.37
2016-10-19T19:27:59.289Z,33.45
2016-10-19T19:28:16.050Z,33.36
2016-10-19T19:28:32.784Z,33.48
2016-10-19T19:28:49.548Z,33.32
2016-10-19T19:29:06.330Z,33.45
2016-10-19T19:29:23.160Z,33.58
2016-10-19T19:29:39.953Z,33.73
2016-10-19T19:29:56.742Z,33.64
2016-10-19T19:30:13.568Z,33.63
2016-10-19T19:30:30.369Z,33.7
2016-10-19T19:30:47.151Z,33.83
2016-10-19T19:31:05.872Z,33.91
2016-10-19T19:31:22.686Z,33.88
2016-10-19T19:31:39.461Z,34
2016-10-19T19:31:56.261Z,34.05
2016-10-19T19:32:15.692Z,34.04
2016-10-19T19:32:32.471Z,33.79
2016-10-19T19:32:49.270Z,34.1
2016-10-19T19:33:06.559Z,33.98
2016-10-19T19:33:23.426Z,33.88
2016-10-19T19:33:40.234Z,33.98
2016-10-19T19:33:57.147Z,33.79
2016-10-19T19:34:13.962Z,33.88
2016-10-19T19:34:30.713Z,33.88
2016-10-19T19:34:47.482Z,33.85
2016-10-19T19:35:04.756Z,33.86
2016-10-19T19:35:21.524Z,33.79
2016-10-19T19:35:38.304Z,33.91
2016-10-19T19:35:55.069Z,33.83
2016-10-19T19:36:11.790Z,33.77
2016-10-19T19:36:28.545Z,33.95
2016-10-19T19:36:45.880Z,33.97
2016-10-19T19:37:02.647Z,34.04
2016-10-19T19:37:19.431Z,33.92
2016-10-19T19:37:36.177Z,33.91
2016-10-19T19:37:52.965Z,33.92
2016-10-19T19:38:09.705Z,33.82
2016-10-19T19:38:26.451Z,33.67
2016-10-19T19:38:43.260Z,33.67
2016-10-19T19:39:00.030Z,33.6
2016-10-19T19:39:16.839Z,33.48
2016-10-19T19:39:33.602Z,33.49
2016-10-19T19:39:50.357Z,33.64
2016-10-19T19:40:07.136Z,33.56
2016-10-19T19:40:23.933Z,33.74
2016-10-19T19:40:40.705Z,33.79
2016-10-19T19:40:57.518Z,33.64
2016-10-19T19:41:14.278Z,33.79
2016-10-19T19:41:31.025Z,33.81
2016-10-19T19:41:47.779Z,33.63
2016-10-19T19:42:04.541Z,33.79
2016-10-19T19:42:21.299Z,33.76
2016-10-19T19:42:38.056Z,33.88
2016-10-19T19:42:54.815Z,34.03
2016-10-19T19:43:11.576Z,33.92
2016-10-19T19:43:28.843Z,34.04
2016-10-19T19:43:45.602Z,33.92
2016-10-19T19:44:02.354Z,34.1
2016-10-19T19:44:19.114Z,34.14
2016-10-19T19:44:35.876Z,34.1
2016-10-19T19:44:53.132Z,33.85
2016-10-19T19:45:09.895Z,33.71
2016-10-19T19:45:26.663Z,33.58
2016-10-19T19:45:43.412Z,33.76
2016-10-19T19:46:00.191Z,33.63
2016-10-19T19:46:17.461Z,33.83
2016-10-19T19:46:34.238Z,33.93
2016-10-19T19:46:51.125Z,33.82
2016-10-19T19:47:08.028Z,33.74
2016-10-19T19:47:24.820Z,33.85
2016-10-19T19:47:41.570Z,33.66
2016-10-19T19:47:58.301Z,33.79
2016-10-19T19:48:15.087Z,33.79
2016-10-19T19:48:31.846Z,33.83
2016-10-19T19:48:48.580Z,34.07
2016-10-19T19:49:05.606Z,34.01
2016-10-19T19:49:22.363Z,33.76
2016-10-19T19:49:39.147Z,33.76
2016-10-19T19:50:27.146Z,33.64
2016-10-19T19:50:43.899Z,33.51
2016-10-19T19:51:00.650Z,33.33
2016-10-19T19:51:17.399Z,33.51
2016-10-19T19:51:34.193Z,33.34
2016-10-19T19:51:50.957Z,33.04
2016-10-19T19:52:07.773Z,33.37
2016-10-19T19:52:24.539Z,33.48
2016-10-19T19:52:41.297Z,33.52
2016-10-19T19:52:58.064Z,33.48
2016-10-19T19:53:14.817Z,33.37
2016-10-19T19:53:31.580Z,33.13
2016-10-19T19:53:48.465Z,33.13
2016-10-19T19:54:05.215Z,33.07
2016-10-19T19:54:21.995Z,33.1
2016-10-19T19:54:38.798Z,33.13
2016-10-19T19:54:55.550Z,33.14
2016-10-19T19:55:12.287Z,33.24
2016-10-19T19:55:29.036Z,33.2
2016-10-19T19:55:45.767Z,33.3
2016-10-19T19:56:02.530Z,33.19
2016-10-19T19:56:19.285Z,33.42
2016-10-19T19:56:36.727Z,33.51
2016-10-19T19:56:53.539Z,33.39
2016-10-19T19:57:10.301Z,33.27
2016-10-19T19:57:27.050Z,33.39
2016-10-19T19:57:43.831Z,33.32
2016-10-19T19:58:00.579Z,33.34
2016-10-19T19:58:17.345Z,33.54
2016-10-19T19:58:34.153Z,33.19
2016-10-19T19:58:51.409Z,33.37
2016-10-19T19:59:08.155Z,33.17
2016-10-19T19:59:25.154Z,33.04
2016-10-19T19:59:41.905Z,33.21
2016-10-19T19:59:58.702Z,32.98
2016-10-19T20:00:15.947Z,33.01
2016-10-19T20:00:32.684Z,33.36
2016-10-19T20:00:49.444Z,33.26
2016-10-19T20:01:06.179Z,33.21
2016-10-19T20:01:22.988Z,33.39
2016-10-19T20:01:39.786Z,33.36
2016-10-19T20:01:56.533Z,33.4
2016-10-19T20:02:13.287Z,33.42
2016-10-19T20:02:30.021Z,33.55
2016-10-19T20:02:47.260Z,33.69
2016-10-19T20:03:04.024Z,33.63
2016-10-19T20:03:20.813Z,33.63
2016-10-19T20:03:37.558Z,33.7
2016-10-19T20:03:54.361Z,33.81
2016-10-19T20:04:11.156Z,33.89
2016-10-19T20:04:27.958Z,33.98
2016-10-19T20:04:44.732Z,33.95
2016-10-19T20:05:01.486Z,34.08
2016-10-19T20:05:18.230Z,34
2016-10-19T20:05:34.963Z,33.95
2016-10-19T20:05:51.717Z,33.64
2016-10-19T20:06:08.486Z,33.76
2016-10-19T20:06:25.270Z,33.81
2016-10-19T20:06:42.593Z,33.85
2016-10-19T20:06:59.338Z,33.54
2016-10-19T20:07:16.617Z,33.55
2016-10-19T20:07:33.926Z,33.37
2016-10-19T20:07:50.674Z,33.69
2016-10-19T20:08:07.482Z,33.69
2016-10-19T20:08:24.244Z,33.77
2016-10-19T20:08:41.016Z,33.86
2016-10-19T20:08:58.388Z,34
2016-10-19T20:09:15.694Z,34.04
2016-10-19T20:09:32.617Z,34.18
2016-10-19T20:09:49.389Z,34.05
2016-10-19T20:10:06.680Z,33.93
2016-10-19T20:10:23.435Z,33.97
2016-10-19T20:10:40.706Z,34.05
2016-10-19T20:10:57.457Z,33.95
2016-10-19T20:11:14.214Z,33.74
2016-10-19T20:11:30.948Z,33.56
2016-10-19T20:11:47.707Z,33.48
2016-10-19T20:12:04.467Z,33.17
2016-10-19T20:12:21.223Z,33.26
2016-10-19T20:12:37.958Z,33.34
2016-10-19T20:12:54.714Z,33.34
2016-10-19T20:13:11.457Z,33.39
2016-10-19T20:13:28.185Z,33.37
2016-10-19T20:13:44.955Z,33.09
2016-10-19T20:14:01.721Z,33.14
2016-10-19T20:14:18.517Z,33.34
2016-10-19T20:14:35.278Z,33.32
2016-10-19T20:14:52.068Z,33.16
2016-10-19T20:15:08.839Z,33.21
2016-10-19T20:15:25.664Z,33.44
2016-10-19T20:15:42.941Z,33.26
2016-10-19T20:15:59.695Z,33.29
2016-10-19T20:16:16.448Z,33.16
2016-10-19T20:16:33.215Z,33.19
2016-10-19T20:16:49.960Z,33.4
2016-10-19T20:17:07.213Z,33.44
2016-10-19T20:17:23.968Z,33.14
2016-10-19T20:17:40.733Z,33.27
2016-10-19T20:17:57.466Z,33.3
2016-10-19T20:18:14.217Z,33.34
2016-10-19T20:18:30.955Z,33.45
2016-10-19T20:18:47.725Z,33.42
2016-10-19T20:19:05.002Z,33.33
2016-10-19T20:19:21.753Z,33.33
2016-10-19T20:19:38.549Z,33.21
2016-10-19T20:19:55.328Z,33.29
2016-10-19T20:20:12.063Z,33.29
2016-10-19T20:20:28.801Z,33.01
2016-10-19T20:20:45.575Z,33.11
2016-10-19T20:21:02.317Z,32.83
2016-10-19T20:21:19.055Z,32.88
2016-10-19T20:21:35.804Z,32.94
2016-10-19T20:21:52.546Z,32.82
2016-10-19T20:22:09.350Z,32.79
2016-10-19T20:22:26.101Z,32.99
2016-10-19T20:22:42.851Z,32.97
2016-10-19T20:22:59.610Z,32.92
2016-10-19T20:23:16.378Z,32.79
2016-10-19T20:23:33.119Z,32.89
2016-10-19T20:23:49.887Z,32.98
2016-10-19T20:24:06.731Z,32.79
2016-10-19T20:24:23.509Z,32.47
2016-10-19T20:24:40.292Z,32.57
2016-10-19T20:24:57.129Z,32.65
2016-10-19T20:25:13.878Z,32.61
2016-10-19T20:25:30.611Z,32.4
2016-10-19T20:25:47.333Z,32.5
2016-10-19T20:26:04.093Z,32.47
2016-10-19T20:26:20.822Z,32.46
2016-10-19T20:26:37.572Z,32.35
2016-10-19T20:26:54.317Z,32.28
2016-10-19T20:27:11.091Z,32.27
2016-10-19T20:27:27.869Z,32.36
2016-10-19T20:27:44.628Z,32.4
2016-10-19T20:28:01.369Z,32.17
2016-10-19T20:28:18.673Z,32.4
2016-10-19T20:28:35.419Z,32.36
2016-10-19T20:28:52.153Z,32.38
2016-10-19T20:29:08.990Z,32.53
2016-10-19T20:29:25.732Z,32.42
2016-10-19T20:29:42.507Z,32.54
2016-10-19T20:29:59.282Z,32.58
2016-10-19T20:30:16.106Z,32.54
2016-10-19T20:30:32.945Z,32.64
2016-10-19T20:30:49.682Z,32.75
2016-10-19T20:31:06.437Z,32.6
2016-10-19T20:31:23.200Z,32.72
2016-10-19T20:31:39.957Z,32.72
2016-10-19T20:31:56.693Z,32.57
2016-10-19T20:32:13.415Z,32.54
2016-10-19T20:32:30.228Z,32.39
2016-10-19T20:32:47.019Z,32.35
2016-10-19T20:33:03.749Z,32.2
2016-10-19T20:33:20.998Z,32.14
2016-10-19T20:33:37.750Z,32.11
2016-10-19T20:33:54.579Z,32.18
2016-10-19T20:34:11.356Z,32.14
2016-10-19T20:34:28.111Z,31.98
2016-10-19T20:34:44.869Z,31.95
2016-10-19T20:35:01.610Z,31.96
2016-10-19T20:35:18.397Z,32.01
2016-10-19T20:35:35.116Z,32.02
2016-10-19T20:35:51.874Z,32.06
2016-10-19T20:36:08.608Z,31.98
2016-10-19T20:36:25.366Z,32.14
2016-10-19T20:36:42.187Z,31.94
2016-10-19T20:36:58.933Z,32.06
2016-10-19T20:37:15.660Z,32.08
2016-10-19T20:37:32.432Z,31.98
2016-10-19T20:37:49.215Z,32.09
2016-10-19T20:38:05.959Z,31.87
2016-10-19T20:38:22.703Z,31.68
2016-10-19T20:38:39.448Z,31.94
2016-10-19T20:38:56.179Z,31.8
2016-10-19T20:39:13.013Z,31.75
2016-10-19T20:39:29.765Z,31.8
2016-10-19T20:39:46.601Z,31.86
2016-10-19T20:40:03.345Z,31.66
2016-10-19T20:40:20.108Z,31.7
2016-10-19T20:40:36.869Z,31.6
2016-10-19T20:40:54.151Z,31.6
2016-10-19T20:41:10.904Z,31.64
2016-10-19T20:41:27.688Z,31.67
2016-10-19T20:41:44.438Z,31.66
2016-10-19T20:42:01.191Z,31.6
2016-10-19T20:42:18.004Z,31.6
2016-10-19T20:42:34.730Z,31.64
2016-10-19T20:42:51.469Z,31.68
2016-10-19T20:43:08.243Z,31.64
2016-10-19T20:43:24.983Z,31.64
2016-10-19T20:43:41.737Z,31.58
2016-10-19T20:43:58.456Z,31.63
2016-10-19T20:44:15.235Z,31.57
2016-10-19T20:44:32.038Z,31.7
2016-10-19T20:44:48.750Z,31.68
2016-10-19T20:45:05.500Z,31.58
2016-10-19T20:45:22.258Z,31.6
2016-10-19T20:45:39.030Z,31.6
2016-10-19T20:45:55.785Z,31.61
2016-10-19T20:46:12.521Z,31.63
2016-10-19T20:46:29.281Z,31.57
2016-10-19T20:46:46.031Z,31.66
2016-10-19T20:47:02.806Z,31.44
2016-10-19T20:47:19.541Z,31.46
2016-10-19T20:47:36.271Z,31.51
2016-10-19T20:47:53.038Z,31.39
2016-10-19T20:48:09.794Z,31.45
2016-10-19T20:48:26.550Z,31.33
2016-10-19T20:48:43.309Z,31.41
2016-10-19T20:49:00.068Z,31.34
2016-10-19T20:49:16.821Z,31.29
2016-10-19T20:49:33.569Z,31.27
2016-10-19T20:49:50.341Z,31.3
2016-10-19T20:50:07.137Z,31.36
2016-10-19T20:50:23.887Z,31.34
2016-10-19T20:50:40.666Z,31.3
2016-10-19T20:50:57.451Z,31.27
2016-10-19T20:51:14.201Z,31.41
2016-10-19T20:51:30.951Z,31.42
2016-10-19T20:51:47.724Z,31.52
2016-10-19T20:52:05.001Z,31.41
2016-10-19T20:52:22.614Z,31.39
2016-10-19T20:52:39.386Z,31.39
2016-10-19T20:52:56.146Z,31.3
2016-10-19T20:53:12.912Z,31.42
2016-10-19T20:53:29.677Z,31.39
2016-10-19T20:53:46.458Z,31.39
2016-10-19T20:54:03.720Z,31.34
2016-10-19T20:54:20.560Z,31.38
2016-10-19T20:54:37.321Z,31.05
2016-10-19T20:54:54.046Z,31.27
2016-10-19T20:55:10.812Z,31.15
2016-10-19T20:55:27.616Z,31.09
2016-10-19T20:55:44.439Z,31.21
2016-10-19T20:56:01.693Z,31.15
2016-10-19T20:56:18.453Z,31.14
2016-10-19T20:56:35.271Z,31.15
2016-10-19T20:56:53.137Z,31.07
2016-10-19T20:57:09.919Z,31.07
2016-10-19T20:57:27.176Z,31.04
2016-10-19T20:57:43.937Z,31.08
2016-10-19T20:58:00.675Z,31.05
2016-10-19T20:58:17.412Z,30.96
2016-10-19T20:58:34.178Z,30.92
2016-10-19T20:58:50.967Z,31.09
2016-10-19T20:59:07.767Z,31.04
2016-10-19T20:59:24.572Z,30.97
2016-10-19T20:59:41.355Z,31.02
2016-10-19T20:59:58.211Z,30.86
2016-10-19T21:00:14.959Z,31.04
2016-10-19T21:00:46.211Z,30.9
2016-10-19T21:01:02.996Z,30.96
2016-10-19T21:01:19.762Z,30.99
2016-10-19T21:01:36.510Z,30.96
2016-10-19T21:01:53.247Z,30.94
2016-10-19T21:02:09.989Z,30.96
2016-10-19T21:02:26.746Z,30.83
2016-10-19T21:02:44.042Z,30.83
2016-10-19T21:03:00.780Z,30.89
2016-10-19T21:03:17.515Z,30.83
2016-10-19T21:03:34.249Z,30.81
2016-10-19T21:03:51.549Z,30.81
2016-10-19T21:04:08.307Z,30.83
2016-10-19T21:04:25.297Z,30.89
2016-10-19T21:04:42.089Z,30.97
2016-10-19T21:04:58.834Z,30.92
2016-10-19T21:05:15.590Z,30.96
2016-10-19T21:05:32.359Z,30.97
2016-10-19T21:05:49.101Z,30.97
2016-10-19T21:06:05.867Z,30.96
2016-10-19T21:06:22.652Z,30.89
2016-10-19T21:06:39.929Z,30.72
2016-10-19T21:06:56.685Z,30.83
2016-10-19T21:07:13.435Z,30.92
2016-10-19T21:07:30.197Z,30.87
2016-10-19T21:07:46.941Z,30.86
2016-10-19T21:08:04.262Z,30.89
2016-10-19T21:08:21.020Z,30.87
2016-10-19T21:08:37.769Z,30.89
2016-10-19T21:08:54.519Z,30.97
2016-10-19T21:09:11.274Z,30.87
2016-10-19T21:09:28.112Z,30.86
2016-10-19T21:09:44.879Z,30.94
2016-10-19T21:10:01.644Z,30.87
2016-10-19T21:10:18.379Z,30.89
2016-10-19T21:10:35.107Z,30.87
2016-10-19T21:10:51.839Z,30.78
2016-10-19T21:11:08.597Z,30.9
2016-10-19T21:11:25.351Z,30.9
2016-10-19T21:11:42.103Z,30.92
2016-10-19T21:11:58.857Z,30.89
2016-10-19T21:12:15.595Z,30.89
2016-10-19T21:12:32.364Z,30.96
2016-10-19T21:12:49.120Z,30.97
2016-10-19T21:13:06.404Z,30.77
2016-10-19T21:13:23.161Z,30.83
2016-10-19T21:13:39.913Z,30.87
2016-10-19T21:13:56.668Z,30.64
2016-10-19T21:14:13.423Z,30.6
2016-10-19T21:14:30.189Z,30.46
2016-10-19T21:14:46.915Z,30.55
2016-10-19T21:15:03.725Z,30.52
2016-10-19T21:15:20.488Z,30.62
2016-10-19T21:15:37.247Z,30.55
2016-10-19T21:15:54.005Z,30.75
2016-10-19T21:16:10.781Z,30.62
2016-10-19T21:16:27.517Z,30.62
2016-10-19T21:16:44.305Z,30.57
2016-10-19T21:17:01.070Z,30.52
2016-10-19T21:17:17.834Z,30.57
2016-10-19T21:17:34.603Z,30.57
2016-10-19T21:17:51.364Z,30.6
2016-10-19T21:18:08.589Z,30.64
2016-10-19T21:18:25.445Z,30.57
2016-10-19T21:18:42.322Z,30.56
2016-10-19T21:19:13.717Z,30.49
2016-10-19T21:19:30.474Z,30.57
2016-10-19T21:19:47.358Z,30.48
2016-10-19T21:20:04.130Z,30.56
2016-10-19T21:20:20.890Z,30.55
2016-10-19T21:20:37.633Z,30.52
2016-10-19T21:20:54.428Z,30.53
2016-10-19T21:21:11.191Z,30.46
2016-10-19T21:21:27.965Z,30.26
2016-10-19T21:21:44.756Z,30.46
2016-10-19T21:22:02.002Z,30.37
2016-10-19T21:22:18.751Z,30.44
2016-10-19T21:22:35.509Z,30.32
2016-10-19T21:22:52.236Z,30.37
2016-10-19T21:23:08.997Z,30.39
2016-10-19T21:23:25.767Z,30.43
2016-10-19T21:23:42.518Z,30.21
2016-10-19T21:23:59.291Z,30.29
2016-10-19T21:24:16.578Z,30.33
2016-10-19T21:24:33.471Z,30.32
2016-10-19T21:24:50.244Z,30.27
2016-10-19T21:25:07.186Z,30.27
2016-10-19T21:25:23.972Z,30.3
2016-10-19T21:25:40.731Z,30.3
2016-10-19T21:25:58.577Z,30.24
2016-10-19T21:26:15.339Z,30.3
2016-10-19T21:26:32.092Z,30.14
2016-10-19T21:26:48.857Z,30.22
2016-10-19T21:27:05.584Z,30.11
2016-10-19T21:27:22.357Z,30.21
2016-10-19T21:27:39.127Z,30.18
2016-10-19T21:27:55.890Z,30.12
2016-10-19T21:28:12.622Z,30.14
2016-10-19T21:28:29.371Z,30.17
2016-10-19T21:28:46.131Z,30.19
2016-10-19T21:29:02.864Z,30.1
2016-10-19T21:29:19.641Z,30
2016-10-19T21:29:36.484Z,30.17
2016-10-19T21:29:53.222Z,30.06
2016-10-19T21:30:09.986Z,30.1
2016-10-19T21:30:26.772Z,30.08
2016-10-19T21:30:44.007Z,30.11
2016-10-19T21:31:01.440Z,30.05
2016-10-19T21:31:18.175Z,30.05
2016-10-19T21:31:34.938Z,30.08
2016-10-19T21:31:52.284Z,30.02
2016-10-19T21:32:09.056Z,30.03
2016-10-19T21:32:40.283Z,30.11
2016-10-19T21:32:57.068Z,30.03
2016-10-19T21:33:14.302Z,30.08
2016-10-19T21:33:31.521Z,29.99
2016-10-19T21:33:48.454Z,29.95
2016-10-19T21:34:05.560Z,30
2016-10-19T21:34:22.476Z,30
2016-10-19T21:34:39.229Z,30.06
2016-10-19T21:34:55.977Z,29.97
2016-10-19T21:35:12.709Z,29.95
2016-10-19T21:35:29.480Z,30.03
2016-10-19T21:35:46.276Z,30.02
2016-10-19T21:36:03.059Z,29.99
2016-10-19T21:36:19.785Z,30
2016-10-19T21:36:36.553Z,30
2016-10-19T21:36:53.288Z,30.03
2016-10-19T21:37:10.065Z,30.02
2016-10-19T21:37:26.807Z,29.95
2016-10-19T21:37:43.632Z,29.89
2016-10-19T21:38:00.431Z,29.99
2016-10-19T21:38:17.173Z,29.95
2016-10-19T21:38:33.935Z,29.93
2016-10-19T21:38:51.386Z,30.08
2016-10-19T21:39:08.151Z,30
2016-10-19T21:39:24.901Z,29.93
2016-10-19T21:39:41.752Z,29.97
2016-10-19T21:39:58.488Z,29.84
2016-10-19T21:40:15.195Z,29.93
2016-10-19T21:40:31.947Z,29.92
2016-10-19T21:40:48.718Z,29.95
2016-10-19T21:41:05.479Z,29.96
2016-10-19T21:41:22.635Z,29.96
2016-10-19T21:41:39.903Z,29.92
2016-10-19T21:41:57.156Z,29.83
2016-10-19T21:42:14.676Z,29.83
2016-10-19T21:42:31.427Z,29.9
2016-10-19T21:42:48.163Z,29.92
2016-10-19T21:43:04.904Z,29.84
2016-10-19T21:43:21.665Z,29.92
2016-10-19T21:43:38.412Z,29.83
2016-10-19T21:43:55.162Z,29.87
2016-10-19T21:44:12.416Z,29.81
2016-10-19T21:44:29.123Z,29.73
2016-10-19T21:44:45.883Z,29.83
2016-10-19T21:45:02.847Z,29.78
2016-10-19T21:45:19.580Z,29.77
2016-10-19T21:45:36.346Z,29.81
2016-10-19T21:45:53.106Z,29.81
2016-10-19T21:46:09.899Z,29.51
2016-10-19T21:46:26.667Z,29.59
2016-10-19T21:46:43.465Z,29.68
2016-10-19T21:47:00.232Z,29.75
2016-10-19T21:47:16.994Z,29.66
2016-10-19T21:47:33.742Z,29.65
2016-10-19T21:47:50.507Z,29.75
2016-10-19T21:48:07.273Z,29.68
2016-10-19T21:48:24.053Z,29.73
2016-10-19T21:48:40.838Z,29.75
2016-10-19T21:48:57.575Z,29.69
2016-10-19T21:49:14.349Z,29.66
2016-10-19T21:49:31.097Z,29.68
2016-10-19T21:49:47.870Z,29.73
2016-10-19T21:50:04.669Z,29.73
2016-10-19T21:50:21.425Z,29.65
2016-10-19T21:50:38.177Z,29.81
2016-10-19T21:51:09.418Z,29.75
2016-10-19T21:51:26.164Z,29.83
2016-10-19T21:51:42.892Z,29.77
2016-10-19T21:51:59.701Z,29.71
2016-10-19T21:52:16.462Z,29.71
2016-10-19T21:52:33.228Z,29.68
2016-10-19T21:52:49.996Z,29.63
2016-10-19T21:53:06.749Z,29.63
2016-10-19T21:53:23.503Z,29.58
2016-10-19T21:53:40.266Z,29.55
2016-10-19T21:53:57.126Z,29.69
2016-10-19T21:54:13.909Z,29.65
2016-10-19T21:54:30.695Z,29.6
2016-10-19T21:54:47.651Z,29.59
2016-10-19T21:55:04.442Z,29.69
2016-10-19T21:55:21.212Z,29.56
2016-10-19T21:55:37.988Z,29.65
2016-10-19T21:55:54.749Z,29.69
2016-10-19T21:56:11.543Z,29.55
2016-10-19T21:56:28.840Z,29.6
2016-10-19T21:56:45.646Z,29.65
2016-10-19T21:57:02.394Z,29.71
2016-10-19T21:57:19.172Z,29.56
2016-10-19T21:57:35.964Z,29.55
2016-10-19T21:57:53.418Z,29.56
2016-10-19T21:58:10.187Z,29.66
2016-10-19T21:58:26.928Z,29.59
2016-10-19T21:58:43.682Z,29.69
2016-10-19T21:59:00.421Z,29.63
2016-10-19T21:59:17.196Z,29.56
2016-10-19T21:59:33.954Z,29.6
2016-10-19T21:59:50.703Z,29.58
2016-10-19T22:00:07.472Z,29.56
2016-10-19T22:00:24.237Z,29.63
2016-10-19T22:00:40.995Z,29.51
2016-10-19T22:00:57.716Z,29.59
2016-10-19T22:01:14.959Z,29.59
2016-10-19T22:01:31.710Z,29.63
2016-10-19T22:01:48.449Z,29.65
2016-10-19T22:02:05.191Z,29.56
2016-10-19T22:02:21.965Z,29.51
2016-10-19T22:02:38.710Z,29.41
2016-10-19T22:02:55.491Z,29.44
2016-10-19T22:03:12.230Z,29.46
2016-10-19T22:03:28.976Z,29.43
2016-10-19T22:03:45.721Z,29.36
2016-10-19T22:04:02.484Z,29.48
2016-10-19T22:04:19.771Z,29.43
2016-10-19T22:04:36.527Z,29.41
2016-10-19T22:04:53.344Z,29.31
2016-10-19T22:05:10.104Z,29.44
2016-10-19T22:05:26.849Z,29.44
2016-10-19T22:05:43.625Z,29.44
2016-10-19T22:06:00.423Z,29.47
2016-10-19T22:06:17.150Z,29.48
2016-10-19T22:06:33.892Z,29.5
2016-10-19T22:06:50.659Z,29.41
2016-10-19T22:07:07.413Z,29.37
2016-10-19T22:07:24.170Z,29.56
2016-10-19T22:07:40.912Z,29.41
2016-10-19T22:07:57.698Z,29.41
2016-10-19T22:08:14.443Z,29.5
2016-10-19T22:08:31.220Z,29.41
2016-10-19T22:08:48.017Z,29.34
2016-10-19T22:09:04.747Z,29.29
2016-10-19T22:09:21.497Z,29.41
2016-10-19T22:09:38.245Z,29.22
2016-10-19T22:09:55.107Z,29.31
2016-10-19T22:10:12.412Z,29.34
2016-10-19T22:10:29.157Z,29.38
2016-10-19T22:10:46.607Z,29.34
2016-10-19T22:11:03.332Z,29.32
2016-10-19T22:11:20.073Z,29.41
2016-10-19T22:11:36.829Z,29.26
2016-10-19T22:11:53.569Z,29.26
2016-10-19T22:12:10.334Z,29.38
2016-10-19T22:12:27.600Z,29.34
2016-10-19T22:12:44.387Z,29.26
2016-10-19T22:13:01.200Z,29.31
2016-10-19T22:13:17.914Z,29.32
2016-10-19T22:13:34.684Z,29.34
2016-10-19T22:13:51.449Z,29.25
2016-10-19T22:14:08.193Z,29.31
2016-10-19T22:14:24.932Z,29.25
2016-10-19T22:14:41.685Z,29.28
2016-10-19T22:14:58.415Z,29.28
2016-10-19T22:15:15.167Z,29.36
2016-10-19T22:15:31.933Z,29.28
2016-10-19T22:15:48.812Z,29.29
2016-10-19T22:16:05.559Z,29.36
2016-10-19T22:16:22.298Z,29.36
2016-10-19T22:16:39.047Z,29.29
2016-10-19T22:16:55.806Z,29.34
2016-10-19T22:17:12.817Z,29.41
2016-10-19T22:17:29.568Z,29.29
2016-10-19T22:17:46.398Z,29.21
2016-10-19T22:18:03.673Z,29.25
2016-10-19T22:18:20.455Z,29.31
2016-10-19T22:18:37.249Z,29.32
2016-10-19T22:18:54.058Z,29.37
2016-10-19T22:19:10.803Z,29.26
2016-10-19T22:19:27.545Z,29.37
2016-10-19T22:19:44.336Z,29.31
2016-10-19T22:20:01.149Z,29.21
2016-10-19T22:20:17.903Z,29.23
2016-10-19T22:20:34.687Z,29.29
2016-10-19T22:20:51.473Z,29.11
2016-10-19T22:21:08.280Z,29.25
2016-10-19T22:21:25.047Z,29.18
2016-10-19T22:21:42.321Z,29.28
2016-10-19T22:21:59.082Z,29.28
2016-10-19T22:22:15.827Z,29.22
2016-10-19T22:22:32.590Z,29.19
2016-10-19T22:22:49.427Z,29.25
2016-10-19T22:23:06.222Z,29.11
2016-10-19T22:23:22.974Z,29.18
2016-10-19T22:23:39.786Z,29.14
2016-10-19T22:23:56.577Z,29.21
2016-10-19T22:24:13.334Z,29.25
2016-10-19T22:24:30.088Z,29.14
2016-10-19T22:24:46.822Z,29.16
2016-10-19T22:25:03.719Z,29.16
2016-10-19T22:25:20.465Z,29.14
2016-10-19T22:25:37.232Z,29.18
2016-10-19T22:25:53.991Z,29.18
2016-10-19T22:26:10.746Z,29.21
2016-10-19T22:26:27.501Z,29.18
2016-10-19T22:26:44.341Z,29.19
2016-10-19T22:27:01.155Z,29.18
2016-10-19T22:27:17.947Z,29.19
2016-10-19T22:27:34.707Z,29.13
2016-10-19T22:27:51.486Z,29.07
2016-10-19T22:28:08.244Z,29.19
2016-10-19T22:28:25.023Z,29.11
2016-10-19T22:28:41.782Z,29.07
2016-10-19T22:28:59.042Z,29.22
2016-10-19T22:29:16.331Z,29.1
2016-10-19T22:29:33.132Z,29.09
2016-10-19T22:29:49.896Z,29.1
2016-10-19T22:30:06.653Z,29.11
2016-10-19T22:30:23.421Z,29.14
2016-10-19T22:30:40.181Z,29.09
2016-10-19T22:30:56.936Z,29.1
2016-10-19T22:31:13.698Z,29.16
2016-10-19T22:31:30.481Z,29.1
2016-10-19T22:31:47.230Z,29.19
2016-10-19T22:32:04.035Z,29.1
2016-10-19T22:32:20.782Z,29.07
2016-10-19T22:32:37.521Z,29.22
2016-10-19T22:32:54.299Z,29.14
2016-10-19T22:33:11.062Z,29.1
2016-10-19T22:33:27.837Z,29.14
2016-10-19T22:33:44.600Z,29.14
2016-10-19T22:34:01.359Z,29.1
2016-10-19T22:34:18.131Z,29.13
2016-10-19T22:34:34.888Z,29.06
2016-10-19T22:34:51.641Z,29.16
2016-10-19T22:35:08.437Z,29.07
2016-10-19T22:35:25.209Z,29.13
2016-10-19T22:35:41.957Z,29.16
2016-10-19T22:35:58.689Z,29.1
2016-10-19T22:36:15.447Z,29.03
2016-10-19T22:36:32.187Z,29.09
2016-10-19T22:36:48.927Z,29.01
2016-10-19T22:37:05.678Z,29.07
2016-10-19T22:37:22.429Z,28.96
2016-10-19T22:37:39.239Z,28.96
2016-10-19T22:37:56.002Z,28.94
2016-10-19T22:38:12.744Z,28.96
2016-10-19T22:38:29.489Z,28.94
2016-10-19T22:38:46.247Z,28.94
2016-10-19T22:39:03.056Z,29.1
2016-10-19T22:39:19.841Z,29.03
2016-10-19T22:39:36.578Z,28.94
2016-10-19T22:39:53.850Z,29.03
2016-10-19T22:40:10.704Z,29.04
2016-10-19T22:40:27.487Z,29.1
2016-10-19T22:40:44.236Z,29.11
2016-10-19T22:41:00.957Z,29.04
2016-10-19T22:41:18.245Z,29.07
2016-10-19T22:41:35.022Z,29.11
2016-10-19T22:41:52.290Z,29.18
2016-10-19T22:42:09.021Z,29.07
2016-10-19T22:42:26.282Z,29.11
2016-10-19T22:42:43.092Z,29.03
2016-10-19T22:42:59.861Z,29.04
2016-10-19T22:43:16.628Z,29
2016-10-19T22:43:33.417Z,28.96
2016-10-19T22:43:50.179Z,29.03
2016-10-19T22:44:06.943Z,29.03
2016-10-19T22:44:24.281Z,29.06
2016-10-19T22:44:41.069Z,29.06
2016-10-19T22:44:57.801Z,28.94
2016-10-19T22:45:14.566Z,29.04
2016-10-19T22:45:31.294Z,29.01
2016-10-19T22:45:48.580Z,29.1
2016-10-19T22:46:05.318Z,29.16
2016-10-19T22:46:22.074Z,29.07
2016-10-19T22:46:38.862Z,29.11
2016-10-19T22:46:55.667Z,29.06
2016-10-19T22:47:12.406Z,29.09
2016-10-19T22:47:29.159Z,29.18
2016-10-19T22:47:46.060Z,29.14
2016-10-19T22:48:02.978Z,29.1
2016-10-19T22:48:19.749Z,29.07
2016-10-19T22:48:36.509Z,29.11
2016-10-19T22:48:53.249Z,29.04
2016-10-19T22:49:10.529Z,29.11
2016-10-19T22:49:27.276Z,29.04
2016-10-19T22:49:44.022Z,29.03
2016-10-19T22:50:00.779Z,29.03
2016-10-19T22:50:18.055Z,29.06
2016-10-19T22:50:49.278Z,29.11
2016-10-19T22:51:06.298Z,29.09
2016-10-19T22:51:23.600Z,29.09
2016-10-19T22:51:40.450Z,29.07
2016-10-19T22:51:57.211Z,29.06
2016-10-19T22:52:13.972Z,29.09
2016-10-19T22:52:30.732Z,29.03
2016-10-19T22:52:47.988Z,29.04
2016-10-19T22:53:04.711Z,28.86
2016-10-19T22:53:21.465Z,29
2016-10-19T22:53:38.261Z,28.93
2016-10-19T22:53:55.018Z,28.91
2016-10-19T22:54:12.294Z,28.91
2016-10-19T22:54:29.030Z,28.91
2016-10-19T22:54:46.319Z,28.86
2016-10-19T22:55:03.045Z,29.03