createdAt,value
2018-03-07T00:00:23.244Z,6.99
2018-03-07T00:01:22.694Z,7.01
2018-03-07T00:02:22.937Z,6.99
2018-03-07T00:03:23.183Z,7.01
2018-03-07T00:04:22.903Z,7.04
2018-03-07T00:05:23.230Z,7.01
2018-03-07T00:06:22.862Z,6.91
2018-03-07T00:07:22.847Z,7.05
2018-03-07T00:08:22.563Z,6.98
2018-03-07T00:09:22.540Z,7.02
2018-03-07T00:10:22.786Z,7.01
2018-03-07T00:11:23.035Z,7.01
2018-03-07T00:12:23.027Z,7.01
2018-03-07T00:13:22.466Z,7.01
2018-03-07T00:14:22.977Z,6.95
2018-03-07T00:15:22.436Z,7.05
2018-03-07T00:16:22.953Z,6.94
2018-03-07T00:17:22.922Z,6.95
2018-03-07T00:18:22.645Z,6.97
2018-03-07T00:19:22.889Z,6.9
2018-03-07T00:20:22.867Z,6.99
2018-03-07T00:21:22.584Z,6.98
2018-03-07T00:22:22.566Z,6.98
2018-03-07T00:23:22.551Z,6.95
2018-03-07T00:24:22.795Z,6.97
2018-03-07T00:25:22.511Z,6.99
2018-03-07T00:26:22.767Z,7.04
2018-03-07T00:27:22.473Z,7.02
2018-03-07T00:28:22.191Z,6.98
2018-03-07T00:29:22.443Z,6.98
2018-03-07T00:30:22.155Z,6.95
2018-03-07T00:31:22.670Z,7.01
2018-03-07T00:32:22.385Z,6.95
2018-03-07T00:33:22.641Z,6.99
2018-03-07T00:34:22.347Z,7.02
2018-03-07T00:35:22.339Z,6.97
2018-03-07T00:36:22.583Z,6.99
2018-03-07T00:37:22.293Z,7.02
2018-03-07T00:38:22.017Z,6.99
2018-03-07T00:39:22.254Z,6.95
2018-03-07T00:40:21.969Z,6.98
2018-03-07T00:41:22.273Z,6.98
2018-03-07T00:42:22.468Z,6.94
2018-03-07T00:43:22.181Z,7.04
2018-03-07T00:44:22.426Z,6.97
2018-03-07T00:45:22.157Z,6.98
2018-03-07T00:46:22.399Z,7.02
2018-03-07T00:47:22.380Z,6.91
2018-03-07T00:48:22.089Z,7.02
2018-03-07T00:49:22.070Z,6.99
2018-03-07T00:50:22.052Z,6.94
2018-03-07T00:51:22.300Z,6.98
2018-03-07T00:52:22.019Z,7.08
2018-03-07T00:53:21.735Z,6.99
2018-03-07T00:54:21.719Z,6.94
2018-03-07T00:55:22.230Z,6.99
2018-03-07T00:56:22.213Z,6.98
2018-03-07T00:57:21.921Z,7.01
2018-03-07T00:58:22.170Z,6.91
2018-03-07T00:59:21.891Z,6.99
2018-03-07T01:00:21.606Z,7.02
2018-03-07T01:01:22.114Z,6.98
2018-03-07T01:02:21.836Z,6.95
2018-03-07T01:03:21.543Z,6.87
2018-03-07T01:04:21.793Z,6.95
2018-03-07T01:05:21.784Z,6.98
2018-03-07T01:06:21.760Z,6.97
2018-03-07T01:07:22.003Z,6.99
2018-03-07T01:08:21.721Z,6.98
2018-03-07T01:09:21.702Z,7.01
2018-03-07T01:10:21.956Z,7.08
2018-03-07T01:11:21.661Z,6.94
2018-03-07T01:12:21.382Z,6.97
2018-03-07T01:13:21.627Z,6.99
2018-03-07T01:14:21.877Z,6.99
2018-03-07T01:15:21.328Z,6.97
2018-03-07T01:16:21.311Z,6.98
2018-03-07T01:17:21.556Z,7.05
2018-03-07T01:18:21.537Z,6.95
2018-03-07T01:19:21.519Z,6.97
2018-03-07T01:20:21.500Z,6.99
2018-03-07T01:21:21.483Z,7.02
2018-03-07T01:22:21.512Z,6.89
2018-03-07T01:23:21.452Z,7.02
2018-03-07T01:24:21.425Z,6.95
2018-03-07T01:25:21.406Z,6.91
2018-03-07T01:26:21.385Z,6.84
2018-03-07T01:27:21.372Z,6.86
2018-03-07T01:28:21.098Z,6.9
2018-03-07T01:29:21.082Z,6.9
2018-03-07T01:30:21.635Z,6.9
2018-03-07T01:31:21.030Z,6.9
2018-03-07T01:32:21.543Z,6.94
2018-03-07T01:33:21.528Z,6.9
2018-03-07T01:34:21.912Z,6.89
2018-03-07T01:35:20.959Z,6.9
2018-03-07T01:36:21.209Z,6.91
2018-03-07T01:37:21.455Z,6.94
2018-03-07T01:38:21.432Z,6.89
2018-03-07T01:39:21.407Z,6.86
2018-03-07T01:40:21.130Z,6.87
2018-03-07T01:41:21.378Z,6.84
2018-03-07T01:42:21.090Z,6.86
2018-03-07T01:43:21.075Z,6.83
2018-03-07T01:44:21.323Z,6.73
2018-03-07T01:45:21.034Z,6.81
2018-03-07T01:46:21.285Z,6.79
2018-03-07T01:47:20.998Z,6.76
2018-03-07T01:48:20.779Z,6.84
2018-03-07T01:49:20.962Z,6.8
2018-03-07T01:50:20.678Z,6.73
2018-03-07T01:51:20.925Z,6.73
2018-03-07T01:52:20.906Z,6.71
2018-03-07T01:53:20.888Z,6.73
2018-03-07T01:54:20.881Z,6.77
2018-03-07T01:55:20.854Z,6.77
2018-03-07T01:56:21.096Z,6.71
2018-03-07T01:57:20.548Z,6.79
2018-03-07T01:58:20.795Z,6.68
2018-03-07T01:59:20.781Z,6.72
2018-03-07T02:00:20.786Z,6.68
2018-03-07T02:01:20.475Z,6.71
2018-03-07T02:02:20.718Z,6.66
2018-03-07T02:03:20.708Z,6.68
2018-03-07T02:04:20.420Z,6.59
2018-03-07T02:05:20.663Z,6.63
2018-03-07T02:06:20.645Z,6.59
2018-03-07T02:07:20.894Z,6.56
2018-03-07T02:08:20.609Z,6.54
2018-03-07T02:09:20.855Z,6.54
2018-03-07T02:10:39.514Z,6.48
2018-03-07T02:11:20.819Z,6.5
2018-03-07T02:12:20.535Z,6.48
2018-03-07T02:13:20.527Z,6.5
2018-03-07T02:14:20.495Z,6.51
2018-03-07T02:15:20.219Z,6.51
2018-03-07T02:16:20.461Z,6.48
2018-03-07T02:17:20.449Z,6.51
2018-03-07T02:18:20.422Z,6.63
2018-03-07T02:19:20.143Z,6.54
2018-03-07T02:20:20.652Z,6.59
2018-03-07T02:21:20.368Z,6.59
2018-03-07T02:22:20.614Z,6.63
2018-03-07T02:23:20.066Z,6.56
2018-03-07T02:24:20.046Z,6.58
2018-03-07T02:25:20.038Z,6.61
2018-03-07T02:26:20.269Z,6.61
2018-03-07T02:27:20.526Z,6.53
2018-03-07T02:28:19.970Z,6.54
2018-03-07T02:29:20.268Z,6.56
2018-03-07T02:30:19.935Z,6.46
2018-03-07T02:31:19.916Z,6.46
2018-03-07T02:32:20.156Z,6.5
2018-03-07T02:33:20.143Z,6.48
2018-03-07T02:34:20.128Z,6.51
2018-03-07T02:35:19.840Z,6.53
2018-03-07T02:36:20.090Z,6.54
2018-03-07T02:37:20.069Z,6.54
2018-03-07T02:38:20.319Z,6.53
2018-03-07T02:39:20.029Z,6.47
2018-03-07T02:40:20.273Z,6.44
2018-03-07T02:41:19.728Z,6.44
2018-03-07T02:42:19.973Z,6.46
2018-03-07T02:43:20.225Z,6.38
2018-03-07T02:44:19.933Z,6.44
2018-03-07T02:45:19.683Z,6.43
2018-03-07T02:46:19.631Z,6.41
2018-03-07T02:47:19.614Z,6.46
2018-03-07T02:48:19.640Z,6.48
2018-03-07T02:49:19.839Z,6.46
2018-03-07T02:50:19.823Z,6.4
2018-03-07T02:51:19.799Z,6.4
2018-03-07T02:52:19.519Z,6.36
2018-03-07T02:53:20.036Z,6.36
2018-03-07T02:54:20.019Z,6.3
2018-03-07T02:55:19.513Z,6.36
2018-03-07T02:56:19.448Z,6.33
2018-03-07T02:57:19.957Z,6.29
2018-03-07T02:58:19.945Z,6.3
2018-03-07T02:59:19.916Z,6.36
2018-03-07T03:00:19.373Z,6.3
2018-03-07T03:01:19.618Z,6.26
2018-03-07T03:02:19.595Z,6.26
2018-03-07T03:03:19.580Z,6.32
2018-03-07T03:04:19.566Z,6.21
2018-03-07T03:05:19.275Z,6.21
2018-03-07T03:06:19.811Z,6.22
2018-03-07T03:07:19.506Z,6.22
2018-03-07T03:08:19.805Z,6.22
2018-03-07T03:09:19.730Z,6.26
2018-03-07T03:10:19.446Z,6.28
2018-03-07T03:11:19.161Z,6.1
2018-03-07T03:12:19.671Z,6.09
2018-03-07T03:13:19.120Z,6.07
2018-03-07T03:14:19.364Z,6.1
2018-03-07T03:15:19.345Z,6.11
2018-03-07T03:16:19.327Z,6.14
2018-03-07T03:17:19.574Z,6.03
2018-03-07T03:18:19.296Z,6.09
2018-03-07T03:19:19.274Z,6.07
2018-03-07T03:20:19.253Z,6.09
2018-03-07T03:21:19.497Z,6.01
2018-03-07T03:22:19.218Z,6.07
2018-03-07T03:23:19.196Z,6.04
2018-03-07T03:24:18.911Z,6.07
2018-03-07T03:25:19.156Z,6.09
2018-03-07T03:26:19.140Z,5.96
2018-03-07T03:27:18.855Z,5.98
2018-03-07T03:28:19.365Z,5.98
2018-03-07T03:29:18.823Z,6.07
2018-03-07T03:30:18.803Z,6
2018-03-07T03:31:19.055Z,6.04
2018-03-07T03:32:18.764Z,6
2018-03-07T03:33:19.022Z,6.06
2018-03-07T03:34:18.986Z,5.96
2018-03-07T03:35:19.292Z,6
2018-03-07T03:36:18.953Z,5.92
2018-03-07T03:37:18.665Z,6.01
2018-03-07T03:38:18.909Z,5.95
2018-03-07T03:39:18.898Z,5.92
2018-03-07T03:40:18.877Z,6
2018-03-07T03:41:18.856Z,6.03
2018-03-07T03:42:18.570Z,5.91
2018-03-07T03:43:19.080Z,5.96
2018-03-07T03:44:18.799Z,5.95
2018-03-07T03:45:18.827Z,6.03
2018-03-07T03:46:18.503Z,5.89
2018-03-07T03:47:19.010Z,5.83
2018-03-07T03:48:18.732Z,5.85
2018-03-07T03:49:18.708Z,5.89
2018-03-07T03:50:18.683Z,5.78
2018-03-07T03:51:18.662Z,5.77
2018-03-07T03:52:18.653Z,5.78
2018-03-07T03:53:18.624Z,5.78
2018-03-07T03:54:18.391Z,5.81
2018-03-07T03:55:18.318Z,5.75
2018-03-07T03:56:18.570Z,5.81
2018-03-07T03:57:18.284Z,5.75
2018-03-07T03:58:18.266Z,5.82
2018-03-07T03:59:18.507Z,5.81
2018-03-07T04:00:18.760Z,5.71
2018-03-07T04:01:18.484Z,5.75
2018-03-07T04:02:18.483Z,5.75
2018-03-07T04:03:18.695Z,5.75
2018-03-07T04:04:18.413Z,5.66
2018-03-07T04:05:18.655Z,5.74
2018-03-07T04:06:18.376Z,5.73
2018-03-07T04:07:18.086Z,5.66
2018-03-07T04:08:18.340Z,5.66
2018-03-07T04:09:18.315Z,5.63
2018-03-07T04:10:18.301Z,5.6
2018-03-07T04:11:24.545Z,5.56
2018-03-07T04:12:18.257Z,5.52
2018-03-07T04:13:17.975Z,5.59
2018-03-07T04:14:18.216Z,5.48
2018-03-07T04:15:18.460Z,5.45
2018-03-07T04:16:18.181Z,5.46
2018-03-07T04:17:17.895Z,5.3
2018-03-07T04:18:18.406Z,5.23
2018-03-07T04:19:18.119Z,5.19
2018-03-07T04:20:18.361Z,5.16
2018-03-07T04:21:18.080Z,5.14
2018-03-07T04:22:18.062Z,5.07
2018-03-07T04:23:18.037Z,5.1
2018-03-07T04:24:17.756Z,4.99
2018-03-07T04:25:17.734Z,4.96
2018-03-07T04:26:17.977Z,4.86
2018-03-07T04:27:17.960Z,4.89
2018-03-07T04:28:17.938Z,4.83
2018-03-07T04:29:18.184Z,4.75
2018-03-07T04:30:18.216Z,4.65
2018-03-07T04:31:18.196Z,4.67
2018-03-07T04:32:17.592Z,4.62
2018-03-07T04:33:17.843Z,4.58
2018-03-07T04:34:17.560Z,4.55
2018-03-07T04:35:17.803Z,4.5
2018-03-07T04:36:17.795Z,4.5
2018-03-07T04:37:18.046Z,4.44
2018-03-07T04:38:18.008Z,4.39
2018-03-07T04:39:17.717Z,4.39
2018-03-07T04:40:17.703Z,4.37
2018-03-07T04:41:17.706Z,4.39
2018-03-07T04:42:17.389Z,4.25
2018-03-07T04:43:17.638Z,4.26
2018-03-07T04:44:17.619Z,4.24
2018-03-07T04:45:17.598Z,4.26
2018-03-07T04:46:17.314Z,4.22
2018-03-07T04:47:17.561Z,4.24
2018-03-07T04:48:17.271Z,4.19
2018-03-07T04:49:17.790Z,4.1
2018-03-07T04:50:17.492Z,4.16
2018-03-07T04:51:17.478Z,4.08
2018-03-07T04:52:17.453Z,4.08
2018-03-07T04:53:17.432Z,3.98
2018-03-07T04:54:17.678Z,3.97
2018-03-07T04:55:17.395Z,4.08
2018-03-07T04:56:17.374Z,4.03
2018-03-07T04:57:17.357Z,4.03
2018-03-07T04:58:17.332Z,4.01
2018-03-07T04:59:17.309Z,3.89
2018-03-07T05:00:17.553Z,3.88
2018-03-07T05:01:17.270Z,3.86
2018-03-07T05:02:17.515Z,3.86
2018-03-07T05:03:17.493Z,3.79
2018-03-07T05:04:17.213Z,3.8
2018-03-07T05:05:17.194Z,3.76
2018-03-07T05:06:17.178Z,3.71
2018-03-07T05:07:17.148Z,3.76
2018-03-07T05:08:16.861Z,3.72
2018-03-07T05:09:17.101Z,3.67
2018-03-07T05:10:17.085Z,3.64
2018-03-07T05:11:17.062Z,3.7
2018-03-07T05:12:17.045Z,3.61
2018-03-07T05:13:16.755Z,3.54
2018-03-07T05:14:16.734Z,3.61
2018-03-07T05:15:17.244Z,3.61
2018-03-07T05:16:16.959Z,3.62
2018-03-07T05:17:16.671Z,3.62
2018-03-07T05:18:16.916Z,3.58
2018-03-07T05:19:16.897Z,3.61
2018-03-07T05:20:16.614Z,3.58
2018-03-07T05:21:16.858Z,3.47
2018-03-07T05:22:16.838Z,3.47
2018-03-07T05:23:16.549Z,3.5
2018-03-07T05:24:17.054Z,3.44
2018-03-07T05:25:17.049Z,3.43
2018-03-07T05:26:16.487Z,3.33
2018-03-07T05:27:16.994Z,3.36
2018-03-07T05:28:16.971Z,3.27
2018-03-07T05:29:16.421Z,3.25
2018-03-07T05:30:16.405Z,3.33
2018-03-07T05:31:16.375Z,3.28
2018-03-07T05:32:16.617Z,3.21
2018-03-07T05:33:16.869Z,3.25
2018-03-07T05:34:16.316Z,3.2
2018-03-07T05:35:16.817Z,3.18
2018-03-07T05:36:16.269Z,3.2
2018-03-07T05:37:16.782Z,3.16
2018-03-07T05:38:16.490Z,3.2
2018-03-07T05:39:16.473Z,3.15
2018-03-07T05:40:16.192Z,3.09
2018-03-07T05:41:16.434Z,3.06
2018-03-07T05:42:16.415Z,3.1
2018-03-07T05:43:16.390Z,2.97
2018-03-07T05:44:16.631Z,3.09
2018-03-07T05:45:16.080Z,2.91
2018-03-07T05:46:16.327Z,2.89
2018-03-07T05:47:16.039Z,2.88
2018-03-07T05:48:16.017Z,2.92
2018-03-07T05:49:16.265Z,2.79
2018-03-07T05:50:16.242Z,2.79
2018-03-07T05:51:15.955Z,2.82
2018-03-07T05:52:16.202Z,2.79
2018-03-07T05:53:16.179Z,2.81
2018-03-07T05:54:16.152Z,2.79
2018-03-07T05:55:16.131Z,2.76
2018-03-07T05:56:16.375Z,2.81
2018-03-07T05:57:16.087Z,2.77
2018-03-07T05:58:16.367Z,2.77
2018-03-07T05:59:16.333Z,2.69
2018-03-07T06:00:16.032Z,2.71
2018-03-07T06:01:16.270Z,2.73
2018-03-07T06:02:15.726Z,2.77
2018-03-07T06:03:15.691Z,2.7
2018-03-07T06:04:15.940Z,2.7
2018-03-07T06:05:15.918Z,2.64
2018-03-07T06:06:15.636Z,2.76
2018-03-07T06:07:15.875Z,2.69
2018-03-07T06:08:15.862Z,2.67
2018-03-07T06:09:15.571Z,2.67
2018-03-07T06:10:16.073Z,2.64
2018-03-07T06:11:15.786Z,2.66
2018-03-07T06:12:15.504Z,2.58
2018-03-07T06:13:16.008Z,2.56
2018-03-07T06:14:15.721Z,2.55
2018-03-07T06:15:15.703Z,2.51
2018-03-07T06:16:15.414Z,2.56
2018-03-07T06:17:15.393Z,2.46
2018-03-07T06:18:15.905Z,2.58
2018-03-07T06:19:15.613Z,2.56
2018-03-07T06:20:15.861Z,2.58
2018-03-07T06:21:15.837Z,2.51
2018-03-07T06:22:15.550Z,2.53
2018-03-07T06:23:15.528Z,2.52
2018-03-07T06:24:40.914Z,2.63
2018-03-07T06:25:15.751Z,2.55
2018-03-07T06:26:15.729Z,2.52
2018-03-07T06:27:15.182Z,2.53
2018-03-07T06:28:15.424Z,2.61
2018-03-07T06:29:15.658Z,2.56
2018-03-07T06:30:15.638Z,2.64
2018-03-07T06:31:15.357Z,2.64
2018-03-07T06:32:15.596Z,2.66
2018-03-07T06:33:15.574Z,2.64
2018-03-07T06:34:15.344Z,2.7
2018-03-07T06:35:15.004Z,2.63
2018-03-07T06:36:15.508Z,2.67
2018-03-07T06:37:14.956Z,2.73
2018-03-07T06:38:14.941Z,2.74
2018-03-07T06:39:14.916Z,2.66
2018-03-07T06:40:15.167Z,2.71
2018-03-07T06:41:15.524Z,2.84
2018-03-07T06:42:15.117Z,2.77
2018-03-07T06:43:15.356Z,2.79
2018-03-07T06:44:15.334Z,2.74
2018-03-07T06:45:14.790Z,2.87
2018-03-07T06:46:15.294Z,2.76
2018-03-07T06:47:15.265Z,2.74
2018-03-07T06:48:14.979Z,2.88
2018-03-07T06:49:14.700Z,2.89
2018-03-07T06:50:15.279Z,2.92
2018-03-07T06:51:14.920Z,2.95
2018-03-07T06:52:15.169Z,2.97
2018-03-07T06:53:14.612Z,3
2018-03-07T06:54:14.858Z,3.03
2018-03-07T06:55:14.834Z,3.06
2018-03-07T06:56:15.086Z,3.2
2018-03-07T06:57:14.797Z,3.15
2018-03-07T06:58:14.782Z,3.18
2018-03-07T06:59:14.759Z,3.16
2018-03-07T07:00:14.991Z,3.27
2018-03-07T07:01:14.710Z,3.23
2018-03-07T07:02:14.419Z,3.31
2018-03-07T07:03:14.665Z,3.46
2018-03-07T07:04:14.378Z,3.46
2018-03-07T07:05:14.882Z,3.57
2018-03-07T07:06:14.341Z,3.68
2018-03-07T07:07:14.578Z,3.75
2018-03-07T07:08:14.565Z,3.82
2018-03-07T07:09:14.275Z,3.88
2018-03-07T07:10:14.520Z,3.94
2018-03-07T07:11:14.495Z,4
2018-03-07T07:12:14.748Z,4.08
2018-03-07T07:13:14.451Z,4.15
2018-03-07T07:14:14.697Z,4.18
2018-03-07T07:15:14.409Z,4.18
2018-03-07T07:16:14.399Z,4.21
2018-03-07T07:17:14.641Z,4.22
2018-03-07T07:18:14.614Z,4.32
2018-03-07T07:19:14.597Z,4.26
2018-03-07T07:20:14.575Z,4.36
2018-03-07T07:21:14.286Z,4.37
2018-03-07T07:22:14.293Z,4.43
2018-03-07T07:23:14.518Z,4.44
2018-03-07T07:24:13.959Z,4.51
2018-03-07T07:25:14.471Z,4.54
2018-03-07T07:26:14.182Z,4.65
2018-03-07T07:27:14.427Z,4.59
2018-03-07T07:28:14.151Z,4.76
2018-03-07T07:29:13.861Z,4.94
2018-03-07T07:30:14.367Z,4.99
2018-03-07T07:31:14.087Z,5.05
2018-03-07T07:32:14.323Z,5.09
2018-03-07T07:33:14.307Z,5.19
2018-03-07T07:34:13.755Z,5.25
2018-03-07T07:35:14.206Z,5.25
2018-03-07T07:36:13.980Z,5.28
2018-03-07T07:37:14.228Z,5.3
2018-03-07T07:38:14.210Z,5.38
2018-03-07T07:39:14.192Z,5.35
2018-03-07T07:40:13.903Z,5.25
2018-03-07T07:41:13.618Z,5.32
2018-03-07T07:42:13.867Z,5.31
2018-03-07T07:43:13.874Z,5.38
2018-03-07T07:44:13.825Z,5.3
2018-03-07T07:45:14.068Z,5.38
2018-03-07T07:46:14.060Z,5.3
2018-03-07T07:47:13.806Z,5.27
2018-03-07T07:48:14.011Z,5.4
2018-03-07T07:49:13.998Z,5.41
2018-03-07T07:50:13.713Z,5.49
2018-03-07T07:51:13.420Z,5.45
2018-03-07T07:52:13.931Z,5.46
2018-03-07T07:53:13.665Z,5.41
2018-03-07T07:54:13.899Z,5.55
2018-03-07T07:55:13.612Z,5.6
2018-03-07T07:56:13.856Z,5.59
2018-03-07T07:57:13.314Z,5.64
2018-03-07T07:58:13.286Z,5.6
2018-03-07T07:59:13.270Z,5.74
2018-03-07T08:00:13.516Z,5.71
2018-03-07T08:01:13.757Z,5.77
2018-03-07T08:02:13.477Z,5.78
2018-03-07T08:03:13.191Z,5.85
2018-03-07T08:04:13.706Z,5.88
2018-03-07T08:05:13.422Z,5.95
2018-03-07T08:06:13.666Z,5.93
2018-03-07T08:07:13.383Z,6.09
2018-03-07T08:08:13.632Z,6.1
2018-03-07T08:09:13.342Z,6.21
2018-03-07T08:10:13.338Z,6.26
2018-03-07T08:11:13.302Z,6.32
2018-03-07T08:12:13.551Z,6.41
2018-03-07T08:13:13.527Z,6.58
2018-03-07T08:14:13.515Z,6.54
2018-03-07T08:15:13.224Z,6.61
2018-03-07T08:16:13.487Z,6.56
2018-03-07T08:17:13.191Z,6.65
2018-03-07T08:18:13.323Z,6.76
2018-03-07T08:19:12.885Z,6.76
2018-03-07T08:20:12.870Z,6.79
2018-03-07T08:21:12.848Z,6.86
2018-03-07T08:22:13.365Z,6.87
2018-03-07T08:23:13.340Z,6.97
2018-03-07T08:24:13.330Z,6.99
2018-03-07T08:25:12.777Z,7.04
2018-03-07T08:26:12.761Z,7.07
2018-03-07T08:27:12.737Z,7.53
2018-03-07T08:28:13.253Z,8.22
2018-03-07T08:29:12.703Z,9.12
2018-03-07T08:30:13.217Z,10.09
2018-03-07T08:31:13.204Z,10.71
2018-03-07T08:32:12.922Z,11.39
2018-03-07T08:33:12.907Z,11.96
2018-03-07T08:34:12.890Z,12.49
2018-03-07T08:35:12.618Z,13
2018-03-07T08:36:13.121Z,13.52
2018-03-07T08:37:12.582Z,14.02
2018-03-07T08:38:12.569Z,14.44
2018-03-07T08:39:12.823Z,14.65
2018-03-07T08:40:12.812Z,15.05
2018-03-07T08:41:12.796Z,15.36
2018-03-07T08:42:12.780Z,15.66
2018-03-07T08:43:12.509Z,15.86
2018-03-07T08:44:12.758Z,15.93
2018-03-07T08:45:12.757Z,15.76
2018-03-07T08:46:12.748Z,16.09
2018-03-07T08:47:12.726Z,16.33
2018-03-07T08:48:12.718Z,16.4
2018-03-07T08:49:12.702Z,16.27
2018-03-07T08:50:12.430Z,16.22
2018-03-07T08:51:12.422Z,15.94
2018-03-07T08:52:12.941Z,15.94
2018-03-07T08:53:12.932Z,16.16
2018-03-07T08:54:12.652Z,16.48
2018-03-07T08:55:12.647Z,16.78
2018-03-07T08:56:12.945Z,17.11
2018-03-07T08:57:12.629Z,17.33
2018-03-07T08:58:12.618Z,17.48
2018-03-07T08:59:12.344Z,17.82
2018-03-07T09:00:12.603Z,17.81
2018-03-07T09:01:12.594Z,17.78
2018-03-07T09:02:12.858Z,17.7
2018-03-07T09:03:12.847Z,17.62
2018-03-07T09:04:12.576Z,17.54
2018-03-07T09:05:12.832Z,17.33
2018-03-07T09:06:12.560Z,17.2
2018-03-07T09:07:12.544Z,17.15
2018-03-07T09:08:12.541Z,17.08
2018-03-07T09:09:12.799Z,17.1
2018-03-07T09:10:12.805Z,17.18
2018-03-07T09:11:12.249Z,17.13
2018-03-07T09:12:12.513Z,17.23
2018-03-07T09:13:12.496Z,17.25
2018-03-07T09:14:12.765Z,16.99
2018-03-07T09:15:12.488Z,16.85
2018-03-07T09:16:12.214Z,16.65
2018-03-07T09:17:12.727Z,16.27
2018-03-07T09:18:12.462Z,16.09
2018-03-07T09:19:12.455Z,15.88
2018-03-07T09:20:12.442Z,15.64
2018-03-07T09:21:12.434Z,15.72
2018-03-07T09:22:12.426Z,16
2018-03-07T09:23:12.425Z,16.26
2018-03-07T09:24:12.150Z,16.04
2018-03-07T09:25:12.399Z,15.54
2018-03-07T09:26:12.661Z,14.93
2018-03-07T09:27:12.121Z,14.54
2018-03-07T09:28:12.380Z,14.95
2018-03-07T09:29:12.635Z,15.6
2018-03-07T09:30:12.098Z,15.96
2018-03-07T09:31:12.349Z,16.09
2018-03-07T09:32:12.080Z,15.89
2018-03-07T09:33:12.603Z,15.78
2018-03-07T09:34:12.332Z,15.76
2018-03-07T09:35:12.525Z,15.84
2018-03-07T09:36:12.324Z,16.12
2018-03-07T09:37:12.309Z,16.35
2018-03-07T09:38:12.305Z,16.09
2018-03-07T09:39:12.299Z,15.99
2018-03-07T09:40:12.293Z,16.2
2018-03-07T09:41:12.283Z,16.18
2018-03-07T09:42:12.536Z,16
2018-03-07T09:43:12.268Z,15.76
2018-03-07T09:44:12.524Z,15.52
2018-03-07T09:45:12.329Z,15.31
2018-03-07T09:46:12.244Z,15.56
2018-03-07T09:47:12.251Z,16.06
2018-03-07T09:48:12.498Z,16.06
2018-03-07T09:49:11.956Z,16.56
2018-03-07T09:50:12.259Z,17.14
2018-03-07T09:51:12.202Z,17.51
2018-03-07T09:52:11.936Z,17.85
2018-03-07T09:53:11.926Z,18.09
2018-03-07T09:54:12.190Z,17.97
2018-03-07T09:55:12.175Z,17.84
2018-03-07T09:56:12.821Z,17.33
2018-03-07T09:57:12.170Z,17.35
2018-03-07T09:58:12.418Z,17.15
2018-03-07T09:59:11.889Z,16.68
2018-03-07T10:00:11.877Z,16.01
2018-03-07T10:01:12.408Z,15.7
2018-03-07T10:02:12.124Z,15.7
2018-03-07T10:03:12.387Z,15.76
2018-03-07T10:04:12.377Z,15.66
2018-03-07T10:05:11.838Z,15.45
2018-03-07T10:06:12.365Z,15.2
2018-03-07T10:07:12.130Z,14.91
2018-03-07T10:08:12.083Z,14.57
2018-03-07T10:09:11.813Z,14.5
2018-03-07T10:10:11.804Z,14.37
2018-03-07T10:11:12.061Z,14.29
2018-03-07T10:12:12.326Z,14.24
2018-03-07T10:13:12.053Z,14.14
2018-03-07T10:14:12.040Z,14.27
2018-03-07T10:15:12.049Z,14.6
2018-03-07T10:16:11.756Z,15.02
2018-03-07T10:17:12.010Z,15.36
2018-03-07T10:18:12.004Z,15.38
2018-03-07T10:19:11.729Z,15.54
2018-03-07T10:20:11.721Z,15.85
2018-03-07T10:21:12.240Z,15.93
2018-03-07T10:22:11.705Z,15.92
2018-03-07T10:23:12.231Z,16.18
2018-03-07T10:24:11.951Z,16.37
2018-03-07T10:25:12.212Z,16.37
2018-03-07T10:26:12.137Z,15.89
2018-03-07T10:27:11.926Z,15.99
2018-03-07T10:28:11.918Z,16.03
2018-03-07T10:29:11.649Z,15.89
2018-03-07T10:30:11.690Z,15.94
2018-03-07T10:31:12.161Z,16.2
2018-03-07T10:32:11.888Z,16.01
2018-03-07T10:33:12.145Z,16.01
2018-03-07T10:34:11.658Z,16.22
2018-03-07T10:35:11.895Z,16.27
2018-03-07T10:36:11.907Z,16.5
2018-03-07T10:37:11.858Z,16.68
2018-03-07T10:38:12.159Z,16.8
2018-03-07T10:39:11.830Z,17.08
2018-03-07T10:40:12.091Z,17.33
2018-03-07T10:41:11.830Z,17.46
2018-03-07T10:42:11.545Z,17.4
2018-03-07T10:43:11.813Z,17.2
2018-03-07T10:44:11.798Z,16.83
2018-03-07T10:45:12.057Z,16.52
2018-03-07T10:46:11.525Z,15.85
2018-03-07T10:47:11.875Z,15.6
2018-03-07T10:48:12.034Z,15.45
2018-03-07T10:49:12.027Z,15.35
2018-03-07T10:50:11.774Z,15.23
2018-03-07T10:51:11.757Z,15.05
2018-03-07T10:52:11.767Z,14.93
2018-03-07T10:53:11.739Z,14.74
2018-03-07T10:54:11.739Z,14.8
2018-03-07T10:55:11.456Z,14.49
2018-03-07T10:56:11.987Z,14.43
2018-03-07T10:57:11.972Z,14.35
2018-03-07T10:58:11.436Z,14.29
2018-03-07T10:59:11.427Z,14.16
2018-03-07T11:00:11.424Z,13.96
2018-03-07T11:01:11.669Z,13.91
2018-03-07T11:02:11.932Z,13.81
2018-03-07T11:03:11.925Z,13.87
2018-03-07T11:04:11.379Z,13.73
2018-03-07T11:05:11.903Z,13.59
2018-03-07T11:06:11.636Z,13.52
2018-03-07T11:07:11.891Z,13.49
2018-03-07T11:08:11.603Z,13.37
2018-03-07T11:09:11.590Z,13.24
2018-03-07T11:10:11.588Z,13.11
2018-03-07T11:11:11.577Z,12.89
2018-03-07T11:12:11.300Z,12.67
2018-03-07T11:13:11.553Z,12.66
2018-03-07T11:14:12.006Z,12.52
2018-03-07T11:15:11.531Z,12.49
2018-03-07T11:16:11.788Z,12.44
2018-03-07T11:17:11.510Z,12.46
2018-03-07T11:18:11.506Z,12.34
2018-03-07T11:19:11.487Z,12.24
2018-03-07T11:20:11.216Z,12.12
2018-03-07T11:21:11.201Z,12.16
2018-03-07T11:22:11.713Z,12.08
2018-03-07T11:23:11.223Z,11.99
2018-03-07T11:24:11.161Z,11.99
2018-03-07T11:25:11.411Z,11.94
2018-03-07T11:26:11.664Z,11.82
2018-03-07T11:27:11.385Z,11.89
2018-03-07T11:28:11.380Z,11.9
2018-03-07T11:29:11.145Z,11.85
2018-03-07T11:30:11.395Z,11.94
2018-03-07T11:31:11.336Z,11.93
2018-03-07T11:32:11.325Z,11.9
2018-03-07T11:33:11.042Z,11.83
2018-03-07T11:34:11.028Z,11.82
2018-03-07T11:35:11.746Z,11.78
2018-03-07T11:36:10.999Z,11.7
2018-03-07T11:37:10.988Z,11.65
2018-03-07T11:38:11.239Z,11.7
2018-03-07T11:39:11.232Z,11.68
2018-03-07T11:40:11.217Z,11.68
2018-03-07T11:41:11.204Z,11.57
2018-03-07T11:42:11.457Z,11.56
2018-03-07T11:43:11.173Z,11.64
2018-03-07T11:44:11.424Z,11.62
2018-03-07T11:45:11.517Z,11.65
2018-03-07T11:46:10.864Z,11.64
2018-03-07T11:47:11.118Z,11.64
2018-03-07T11:48:11.102Z,11.64
2018-03-07T11:49:11.094Z,11.65
2018-03-07T11:50:11.073Z,11.61
2018-03-07T11:51:11.068Z,11.65
2018-03-07T11:52:11.048Z,11.57
2018-03-07T11:53:11.297Z,11.56
2018-03-07T11:54:11.020Z,11.57
2018-03-07T11:55:10.738Z,11.46
2018-03-07T11:56:11.340Z,11.5
2018-03-07T11:57:11.237Z,11.53
2018-03-07T11:58:11.224Z,11.5
2018-03-07T11:59:11.208Z,11.52
2018-03-07T12:00:10.934Z,11.53
2018-03-07T12:01:10.648Z,11.59
2018-03-07T12:02:10.639Z,11.47
2018-03-07T12:03:10.893Z,11.44
2018-03-07T12:04:10.868Z,11.34
2018-03-07T12:05:10.595Z,11.36
2018-03-07T12:06:11.115Z,11.38
2018-03-07T12:07:11.125Z,11.39
2018-03-07T12:08:11.085Z,11.31
2018-03-07T12:09:10.795Z,11.32
2018-03-07T12:10:10.516Z,11.29
2018-03-07T12:11:10.783Z,11.25
2018-03-07T12:12:10.755Z,11.34
2018-03-07T12:13:11.008Z,11.25
2018-03-07T12:14:10.723Z,11.21
2018-03-07T12:15:10.711Z,11.2
2018-03-07T12:16:11.007Z,11.27
2018-03-07T12:17:10.944Z,11.13
2018-03-07T12:18:10.666Z,11.14
2018-03-07T12:19:10.385Z,11.09
2018-03-07T12:20:10.915Z,11.07
2018-03-07T12:21:10.354Z,11.03
2018-03-07T12:22:10.614Z,11.03
2018-03-07T12:23:10.327Z,10.99
2018-03-07T12:24:10.583Z,10.99
2018-03-07T12:25:10.304Z,10.94
2018-03-07T12:26:10.555Z,10.95
2018-03-07T12:27:10.804Z,10.95
2018-03-07T12:28:10.786Z,11.02
2018-03-07T12:29:10.766Z,11.03
2018-03-07T12:30:10.486Z,11.06
2018-03-07T12:31:10.472Z,11.09
2018-03-07T12:32:10.457Z,11.02
2018-03-07T12:33:10.179Z,11.01
2018-03-07T12:34:10.433Z,11.01
2018-03-07T12:35:10.450Z,11.01
2018-03-07T12:36:10.690Z,11.14
2018-03-07T12:37:10.653Z,11.13
2018-03-07T12:38:10.369Z,11.21
2018-03-07T12:39:10.359Z,11.29
2018-03-07T12:40:10.069Z,11.35
2018-03-07T12:41:10.326Z,11.31
2018-03-07T12:42:10.045Z,11.38
2018-03-07T12:43:10.302Z,11.44
2018-03-07T12:44:10.283Z,11.49
2018-03-07T12:45:10.526Z,11.43
2018-03-07T12:46:10.516Z,11.35
2018-03-07T12:47:09.967Z,11.29
2018-03-07T12:48:10.219Z,11.29
2018-03-07T12:49:10.225Z,11.21
2018-03-07T12:50:10.190Z,11.1
2018-03-07T12:51:10.493Z,11.14
2018-03-07T12:52:10.493Z,11.1
2018-03-07T12:53:09.882Z,11.11
2018-03-07T12:54:10.397Z,11.09
2018-03-07T12:55:10.119Z,11.13
2018-03-07T12:56:10.111Z,11.1
2018-03-07T12:57:10.094Z,11.11
2018-03-07T12:58:10.080Z,11.19
2018-03-07T12:59:10.341Z,11.09
2018-03-07T13:00:10.370Z,11.1
2018-03-07T13:01:09.767Z,11.11
2018-03-07T13:02:10.287Z,11.16
2018-03-07T13:03:10.002Z,11.19
2018-03-07T13:04:09.999Z,11.24
2018-03-07T13:05:09.721Z,11.21
2018-03-07T13:06:09.695Z,11.27
2018-03-07T13:07:10.213Z,11.25
2018-03-07T13:08:10.194Z,11.32
2018-03-07T13:09:09.914Z,11.31
2018-03-07T13:10:10.161Z,11.29
2018-03-07T13:11:10.155Z,11.29
2018-03-07T13:12:10.141Z,11.29