createdAt,value
2018-03-18T10:18:59.467Z,-3.40
2018-03-18T10:21:29.094Z,-3.10
2018-03-18T10:23:58.912Z,-3.40
2018-03-18T10:26:29.029Z,-3.50
2018-03-18T10:28:58.487Z,-3.40
2018-03-18T10:31:29.439Z,-3.60
2018-03-18T10:33:59.761Z,-3.60
2018-03-18T10:36:29.841Z,-3.40
2018-03-18T10:38:59.267Z,-3.50
2018-03-18T10:41:28.807Z,-3.20
2018-03-18T10:43:59.144Z,-3.30
2018-03-18T10:46:28.849Z,-3.40
2018-03-18T10:48:59.099Z,-3.30
2018-03-18T10:51:30.850Z,-3.40
2018-03-18T10:54:00.285Z,-3.20
2018-03-18T10:56:29.803Z,-3.20
2018-03-18T10:58:59.235Z,-3.20
2018-03-18T11:01:34.083Z,-3.10
2018-03-18T11:04:08.372Z,-3.10
2018-03-18T11:06:43.205Z,-3.20
2018-03-18T11:09:13.371Z,-3.30
2018-03-18T11:11:42.798Z,-3.40
2018-03-18T11:14:12.887Z,-3.10
2018-03-18T11:16:42.336Z,-3.10
2018-03-18T11:19:12.581Z,-3.00
2018-03-18T11:21:42.133Z,-3.00
2018-03-18T11:24:11.570Z,-3.00
2018-03-18T11:26:41.673Z,-2.80
2018-03-18T11:29:11.157Z,-2.80
2018-03-18T11:31:42.146Z,-2.70
2018-03-18T11:34:12.057Z,-3.00
2018-03-18T11:36:41.536Z,-3.00
2018-03-18T11:39:18.491Z,-2.90
2018-03-18T11:41:48.104Z,-2.80
2018-03-18T11:44:17.588Z,-2.90
2018-03-18T11:46:47.050Z,-3.00
2018-03-18T11:49:17.525Z,-3.00
2018-03-18T11:51:47.700Z,-2.80
2018-03-18T11:54:18.156Z,-2.80
2018-03-18T11:56:47.826Z,-2.90
2018-03-18T11:59:18.214Z,-2.70
2018-03-18T12:01:49.506Z,-2.80
2018-03-18T12:04:19.617Z,-1.90
2018-03-18T12:06:53.676Z,-2.30
2018-03-18T12:09:23.924Z,-2.30
2018-03-18T12:11:53.354Z,-2.30
2018-03-18T12:14:23.205Z,-2.50
2018-03-18T12:16:53.586Z,-2.30
2018-03-18T12:19:22.974Z,-2.40
2018-03-18T12:21:52.478Z,-2.30
2018-03-18T12:24:22.044Z,-2.10
2018-03-18T12:29:27.849Z,-2.40
2018-03-18T12:31:57.433Z,-2.20
2018-03-18T12:34:26.916Z,-2.30
2018-03-18T12:36:56.473Z,-2.20
2018-03-18T12:39:31.991Z,-2.10
2018-03-18T12:42:01.822Z,-2.20
2018-03-18T12:44:31.253Z,-2.40
2018-03-18T12:47:01.554Z,-2.20
2018-03-18T12:49:31.014Z,-2.20
2018-03-18T12:52:06.600Z,-2.30
2018-03-18T12:54:36.137Z,-2.30
2018-03-18T12:57:06.298Z,-2.50
2018-03-18T12:59:36.728Z,-2.50
2018-03-18T13:02:06.076Z,-2.60
2018-03-18T13:04:36.272Z,-2.50
2018-03-18T13:07:11.102Z,-2.50
2018-03-18T13:09:40.609Z,-2.40
2018-03-18T13:12:10.180Z,-2.50
2018-03-18T13:14:39.573Z,-2.60
2018-03-18T13:17:09.001Z,-2.50
2018-03-18T13:19:38.597Z,-2.40
2018-03-18T13:22:08.138Z,-2.30
2018-03-18T13:24:37.769Z,-2.40
2018-03-18T13:27:08.088Z,-2.10
2018-03-18T13:29:37.531Z,-2.20
2018-03-18T13:32:07.125Z,-2.20
2018-03-18T13:34:36.647Z,-2.20
2018-03-18T13:37:06.111Z,-1.90
2018-03-18T13:39:36.357Z,-1.90
2018-03-18T13:42:05.835Z,-2.00
2018-03-18T13:44:36.046Z,-2.00
2018-03-18T13:47:06.316Z,-2.20
2018-03-18T13:49:35.589Z,-2.20
2018-03-18T13:52:05.125Z,-2.00
2018-03-18T13:54:34.479Z,-2.20
2018-03-18T13:57:04.890Z,-2.40
2018-03-18T13:59:34.295Z,-2.40
2018-03-18T14:02:03.781Z,-2.20
2018-03-18T14:04:33.231Z,-2.40
2018-03-18T14:07:03.384Z,-2.60
2018-03-18T14:09:32.796Z,-2.70
2018-03-18T14:12:02.445Z,-2.60
2018-03-18T14:14:31.969Z,-2.60
2018-03-18T14:17:01.402Z,-2.60
2018-03-18T14:19:30.690Z,-2.60
2018-03-18T14:21:59.927Z,-2.70
2018-03-18T14:24:29.315Z,-2.70
2018-03-18T14:26:58.655Z,-2.80
2018-03-18T14:29:28.920Z,-2.70
2018-03-18T14:31:58.453Z,-2.70
2018-03-18T14:34:27.903Z,-2.60
2018-03-18T14:36:58.080Z,-2.60
2018-03-18T14:39:27.452Z,-2.70
2018-03-18T14:41:56.985Z,-2.70
2018-03-18T14:44:27.180Z,-2.70
2018-03-18T14:46:56.647Z,-2.80
2018-03-18T14:49:27.084Z,-2.60
2018-03-18T14:51:57.210Z,-2.60
2018-03-18T14:54:27.477Z,-2.60
2018-03-18T14:56:56.941Z,-2.70
2018-03-18T14:59:27.727Z,-2.60
2018-03-18T15:01:57.189Z,-2.60
2018-03-18T15:04:26.686Z,-2.70
2018-03-18T15:06:56.117Z,-2.60
2018-03-18T15:09:25.472Z,-2.60
2018-03-18T15:11:55.647Z,-2.60
2018-03-18T15:14:25.048Z,-2.70
2018-03-18T15:16:54.461Z,-2.60
2018-03-18T15:19:24.767Z,-2.70
2018-03-18T15:21:54.391Z,-2.70
2018-03-18T15:24:23.798Z,-2.60
2018-03-18T15:26:53.276Z,-2.70
2018-03-18T15:29:23.546Z,-2.60
2018-03-18T15:31:54.724Z,-2.70
2018-03-18T15:34:24.198Z,-2.80
2018-03-18T15:36:53.602Z,-2.70
2018-03-18T15:39:23.783Z,-2.70
2018-03-18T15:41:53.240Z,-2.80
2018-03-18T15:44:23.390Z,-2.80
2018-03-18T15:46:52.829Z,-2.80
2018-03-18T15:49:22.284Z,-2.80
2018-03-18T15:51:51.727Z,-2.80
2018-03-18T15:54:21.422Z,-2.80
2018-03-18T15:56:51.071Z,-2.80
2018-03-18T15:59:20.473Z,-2.80
2018-03-18T16:01:49.880Z,-2.80
2018-03-18T16:04:20.977Z,-2.80
2018-03-18T16:06:50.474Z,-2.80
2018-03-18T16:09:19.988Z,-2.80
2018-03-18T16:11:49.699Z,-2.80
2018-03-18T16:14:19.153Z,-2.80
2018-03-18T16:16:48.435Z,-2.80
2018-03-18T16:19:18.546Z,-2.80
2018-03-18T16:21:48.236Z,-2.80
2018-03-18T16:24:17.663Z,-2.80
2018-03-18T16:26:47.774Z,-2.90
2018-03-18T16:29:29.251Z,-2.90
2018-03-18T16:31:58.598Z,-2.90
2018-03-18T16:34:28.834Z,-2.90
2018-03-18T16:36:58.922Z,-2.90
2018-03-18T16:39:29.101Z,-2.90
2018-03-18T16:41:58.567Z,-3.00
2018-03-18T16:44:27.832Z,-2.90
2018-03-18T16:46:57.171Z,-2.90
2018-03-18T16:49:26.679Z,-2.90
2018-03-18T16:51:56.830Z,-2.90
2018-03-18T16:54:40.940Z,-3.00
2018-03-18T16:57:11.204Z,-3.00
2018-03-18T16:59:40.597Z,-3.00
2018-03-18T17:02:10.040Z,-3.00
2018-03-18T17:04:39.405Z,-3.00
2018-03-18T17:07:08.904Z,-3.00
2018-03-18T17:09:38.443Z,-3.00
2018-03-18T17:12:07.935Z,-3.10
2018-03-18T17:14:37.301Z,-3.00
2018-03-18T17:17:06.692Z,-3.00
2018-03-18T17:19:36.100Z,-3.00
2018-03-18T17:22:05.363Z,-3.10
2018-03-18T17:24:35.724Z,-3.10
2018-03-18T17:27:05.270Z,-3.10
2018-03-18T17:29:34.782Z,-3.10
2018-03-18T17:32:04.211Z,-3.00
2018-03-18T17:34:34.292Z,-3.10
2018-03-18T17:37:11.505Z,-3.20
2018-03-18T17:39:41.099Z,-3.10
2018-03-18T17:42:11.309Z,-3.20
2018-03-18T17:46:53.279Z,-3.20
2018-03-18T17:50:35.252Z,-3.20
2018-03-18T17:53:16.099Z,-3.30
2018-03-18T17:55:45.432Z,-3.30
2018-03-18T17:58:15.769Z,-3.30
2018-03-18T18:00:45.032Z,-3.30
2018-03-18T18:03:15.144Z,-3.30
2018-03-18T18:05:44.476Z,-3.40
2018-03-18T18:08:14.598Z,-3.30
2018-03-18T18:10:44.807Z,-3.30
2018-03-18T18:13:14.120Z,-3.30
2018-03-18T18:15:44.472Z,-3.20
2018-03-18T18:18:13.813Z,-3.30
2018-03-18T18:20:43.231Z,-3.30
2018-03-18T18:23:12.541Z,-3.30
2018-03-18T18:25:42.584Z,-3.40
2018-03-18T18:28:13.265Z,-3.40
2018-03-18T18:30:42.679Z,-3.30
2018-03-18T18:33:18.594Z,-3.30
2018-03-18T18:35:48.745Z,-3.30
2018-03-18T18:38:18.148Z,-3.40
2018-03-18T18:40:47.641Z,-3.30
2018-03-18T18:43:17.837Z,-3.30
2018-03-18T18:45:47.934Z,-3.40
2018-03-18T18:48:17.355Z,-3.40
2018-03-18T18:50:46.835Z,-3.40
2018-03-18T18:53:21.516Z,-3.50
2018-03-18T18:55:50.815Z,-3.50
2018-03-18T18:58:20.273Z,-3.40
2018-03-18T19:00:49.904Z,-3.40
2018-03-18T19:03:19.312Z,-3.50
2018-03-18T19:05:48.674Z,-3.50
2018-03-18T19:08:20.211Z,-3.50
2018-03-18T19:10:50.336Z,-3.50
2018-03-18T19:13:20.956Z,-3.60
2018-03-18T19:15:50.662Z,-3.60
2018-03-18T19:18:21.207Z,-3.60
2018-03-18T19:20:51.597Z,-3.50
2018-03-18T19:23:21.084Z,-3.60
2018-03-18T19:25:51.900Z,-3.60
2018-03-18T19:28:21.421Z,-3.60
2018-03-18T19:30:50.924Z,-3.60
2018-03-18T19:33:21.120Z,-3.60
2018-03-18T19:35:50.584Z,-3.70
2018-03-18T19:38:19.912Z,-3.60
2018-03-18T19:41:00.183Z,-3.70
2018-03-18T19:43:30.452Z,-3.70
2018-03-18T19:45:59.770Z,-3.80
2018-03-18T19:48:29.964Z,-3.70
2018-03-18T19:50:59.577Z,-3.70
2018-03-18T19:53:28.933Z,-3.70
2018-03-18T19:55:58.240Z,-3.80
2018-03-18T19:58:27.756Z,-3.80
2018-03-18T20:00:58.015Z,-3.80
2018-03-18T20:03:27.631Z,-3.80
2018-03-18T20:05:57.193Z,-3.80
2018-03-18T20:08:26.573Z,-3.90
2018-03-18T20:10:56.836Z,-3.90
2018-03-18T20:13:26.954Z,-4.00
2018-03-18T20:15:56.453Z,-3.90
2018-03-18T20:18:25.720Z,-4.00
2018-03-18T20:20:56.020Z,-4.00
2018-03-18T20:23:25.387Z,-4.00
2018-03-18T20:25:55.648Z,-4.00
2018-03-18T20:28:25.896Z,-4.10
2018-03-18T20:30:55.268Z,-4.20
2018-03-18T20:33:24.629Z,-4.10
2018-03-18T20:35:54.072Z,-4.20
2018-03-18T20:38:23.465Z,-4.20
2018-03-18T20:40:52.841Z,-4.20
2018-03-18T20:43:22.257Z,-4.20
2018-03-18T20:45:51.642Z,-4.20
2018-03-18T20:48:21.094Z,-4.30
2018-03-18T20:50:50.574Z,-4.30
2018-03-18T20:53:19.962Z,-4.30
2018-03-18T20:55:49.395Z,-4.20
2018-03-18T20:58:20.614Z,-4.30
2018-03-18T21:00:50.136Z,-4.40
2018-03-18T21:03:19.575Z,-4.40
2018-03-18T21:05:49.038Z,-4.40
2018-03-18T21:08:18.465Z,-4.40
2018-03-18T21:10:47.966Z,-4.40
2018-03-18T21:13:18.074Z,-4.40
2018-03-18T21:15:47.390Z,-4.50
2018-03-18T21:18:16.714Z,-4.50
2018-03-18T21:20:46.152Z,-4.50
2018-03-18T21:23:15.539Z,-4.50
2018-03-18T21:25:44.942Z,-4.50
2018-03-18T21:28:14.384Z,-4.50
2018-03-18T21:30:43.732Z,-4.60
2018-03-18T21:33:13.636Z,-4.60
2018-03-18T21:35:43.075Z,-4.60
2018-03-18T21:38:12.633Z,-4.60
2018-03-18T21:40:43.971Z,-4.70
2018-03-18T21:43:15.052Z,-4.70
2018-03-18T21:45:44.540Z,-4.80
2018-03-18T21:48:14.002Z,-4.70
2018-03-18T21:50:43.495Z,-4.70
2018-03-18T21:53:13.492Z,-4.70
2018-03-18T21:55:43.443Z,-4.80
2018-03-18T21:58:12.876Z,-4.80
2018-03-18T22:00:42.342Z,-4.80
2018-03-18T22:03:11.713Z,-4.80
2018-03-18T22:05:41.239Z,-4.90
2018-03-18T22:08:11.995Z,-4.80
2018-03-18T22:10:41.383Z,-4.90
2018-03-18T22:13:10.960Z,-4.90
2018-03-18T22:15:40.623Z,-4.90
2018-03-18T22:18:10.229Z,-5.00
2018-03-18T22:20:39.855Z,-5.00
2018-03-18T22:23:10.014Z,-5.00
2018-03-18T22:25:39.456Z,-5.10
2018-03-18T22:28:11.680Z,-5.00
2018-03-18T22:30:41.164Z,-5.10
2018-03-18T22:33:10.714Z,-5.10
2018-03-18T22:38:39.971Z,-5.10
2018-03-18T22:41:09.450Z,-5.10
2018-03-18T22:43:39.693Z,-5.10
2018-03-18T22:46:10.660Z,-5.20
2018-03-18T22:48:40.100Z,-5.20
2018-03-18T22:51:09.688Z,-5.10
2018-03-18T22:53:39.380Z,-5.20
2018-03-18T22:56:08.873Z,-5.20
2018-03-18T22:58:38.629Z,-5.30
2018-03-18T23:01:08.293Z,-5.30
2018-03-18T23:03:41.416Z,-5.30
2018-03-18T23:06:11.448Z,-5.30
2018-03-18T23:08:41.011Z,-5.30
2018-03-18T23:11:10.471Z,-5.30
2018-03-18T23:13:40.164Z,-5.30
2018-03-18T23:16:10.184Z,-5.30
2018-03-18T23:18:39.762Z,-5.30
2018-03-18T23:21:09.453Z,-5.30
2018-03-18T23:23:39.189Z,-5.40
2018-03-18T23:26:11.166Z,-5.40
2018-03-18T23:28:40.784Z,-5.40
2018-03-18T23:31:10.622Z,-5.40
2018-03-18T23:33:41.036Z,-5.50
2018-03-18T23:36:12.415Z,-5.50
2018-03-18T23:38:42.345Z,-5.50
2018-03-18T23:41:12.124Z,-5.40
2018-03-18T23:43:42.607Z,-5.50
2018-03-18T23:46:12.134Z,-5.60
2018-03-18T23:48:41.899Z,-5.60
2018-03-18T23:51:11.522Z,-5.60
2018-03-18T23:53:41.384Z,-5.60
2018-03-18T23:56:12.096Z,-5.50
2018-03-18T23:58:41.705Z,-5.50
