createdAt,value
2022-12-15T00:02:21.961Z,8.73
2022-12-15T00:05:08.003Z,9.23
2022-12-15T00:07:54.074Z,9.23
2022-12-15T00:10:39.994Z,10.55
2022-12-15T00:13:32.648Z,11.88
2022-12-15T00:16:18.657Z,10.20
2022-12-15T00:19:04.592Z,8.68
2022-12-15T00:21:50.553Z,12.40
2022-12-15T00:24:36.694Z,8.88
2022-12-15T00:27:22.930Z,9.30
2022-12-15T00:30:08.865Z,11.13
2022-12-15T00:32:54.753Z,10.38
2022-12-15T00:35:40.887Z,9.87
2022-12-15T00:38:30.908Z,8.85
2022-12-15T00:41:01.131Z,9.10
2022-12-15T00:43:36.012Z,10.95
2022-12-15T00:46:22.632Z,9.10
2022-12-15T00:48:50.239Z,11.63
2022-12-15T00:51:18.221Z,9.82
2022-12-15T00:54:04.492Z,10.93
2022-12-15T00:56:50.532Z,7.47
2022-12-15T00:59:36.830Z,9.98
2022-12-15T01:02:22.530Z,9.83
2022-12-15T01:05:08.628Z,8.88
2022-12-15T01:07:54.310Z,8.52
2022-12-15T01:10:40.384Z,9.45
2022-12-15T01:13:26.193Z,9.60
2022-12-15T01:16:12.143Z,10.77
2022-12-15T01:18:58.084Z,9.63
2022-12-15T01:21:25.618Z,9.87
2022-12-15T01:23:53.307Z,9.85
2022-12-15T01:26:20.755Z,11.68
2022-12-15T01:28:47.965Z,10.50
2022-12-15T01:31:15.427Z,12.82
2022-12-15T01:33:43.717Z,12.25
2022-12-15T01:36:11.563Z,10.30
2022-12-15T01:38:38.755Z,12.20
2022-12-15T01:41:07.930Z,10.93
2022-12-15T01:43:36.471Z,10.00
2022-12-15T01:46:04.998Z,11.77
2022-12-15T01:48:32.190Z,9.70
2022-12-15T01:51:01.651Z,10.65
2022-12-15T01:53:30.399Z,10.50
2022-12-15T01:55:57.919Z,10.07
2022-12-15T01:58:25.451Z,10.05
2022-12-15T02:00:52.306Z,9.05
2022-12-15T02:03:19.916Z,9.55
2022-12-15T02:05:47.621Z,9.65
2022-12-15T02:08:14.900Z,9.88
2022-12-15T02:11:14.658Z,12.27
2022-12-15T02:13:52.979Z,8.02
2022-12-15T02:16:26.818Z,11.10
2022-12-15T02:19:12.726Z,10.33
2022-12-15T02:21:42.995Z,9.57
2022-12-15T02:24:28.014Z,10.02
2022-12-15T02:26:58.227Z,10.13
2022-12-15T02:29:40.018Z,10.68
2022-12-15T02:32:36.322Z,9.50
2022-12-15T02:35:06.492Z,10.48
2022-12-15T02:37:36.233Z,9.67
2022-12-15T02:40:04.229Z,10.25
2022-12-15T02:42:33.278Z,9.43
2022-12-15T02:45:05.416Z,9.80
2022-12-15T02:47:51.490Z,10.48
2022-12-15T02:50:30.013Z,9.18
2022-12-15T02:53:15.537Z,8.05
2022-12-15T02:55:57.995Z,9.02
2022-12-15T02:58:32.228Z,10.82
2022-12-15T03:01:01.919Z,9.15
2022-12-15T03:03:30.551Z,9.77
2022-12-15T03:05:58.446Z,9.38
2022-12-15T03:08:25.635Z,9.48
2022-12-15T03:10:53.710Z,8.93
2022-12-15T03:13:23.314Z,9.50
2022-12-15T03:15:50.499Z,8.32
2022-12-15T03:18:17.706Z,9.65
2022-12-15T03:20:44.926Z,9.35
2022-12-15T03:23:12.283Z,8.50
2022-12-15T03:25:39.446Z,7.97
2022-12-15T03:28:06.620Z,8.83
2022-12-15T03:30:33.373Z,9.48
2022-12-15T03:33:00.504Z,9.05
2022-12-15T03:35:27.698Z,8.63
2022-12-15T03:37:54.895Z,8.23
2022-12-15T03:40:22.083Z,8.15
2022-12-15T03:42:48.900Z,9.55
2022-12-15T03:45:25.998Z,9.85
2022-12-15T03:47:54.047Z,8.60
2022-12-15T03:50:22.652Z,9.93
2022-12-15T03:52:53.590Z,9.03
2022-12-15T03:55:21.183Z,7.28
2022-12-15T03:57:48.435Z,9.48
2022-12-15T04:00:16.689Z,6.83
2022-12-15T04:02:44.284Z,8.35
2022-12-15T04:05:16.155Z,7.40
2022-12-15T04:07:43.349Z,8.63
2022-12-15T04:10:11.334Z,8.63
2022-12-15T04:12:39.647Z,7.88
2022-12-15T04:15:07.692Z,9.07
2022-12-15T04:17:34.879Z,8.83
2022-12-15T04:20:11.211Z,8.60
2022-12-15T04:22:42.744Z,8.43
2022-12-15T04:25:30.487Z,10.07
2022-12-15T04:28:16.486Z,9.18
2022-12-15T04:31:07.429Z,8.02
2022-12-15T04:33:53.704Z,8.10
2022-12-15T04:36:39.320Z,8.70
2022-12-15T04:39:25.422Z,8.85
2022-12-15T04:42:12.527Z,8.18
2022-12-15T04:44:58.546Z,7.80
2022-12-15T04:47:44.185Z,8.25
2022-12-15T04:50:29.919Z,9.45
2022-12-15T04:53:15.947Z,7.80
2022-12-15T04:56:01.684Z,6.40
2022-12-15T04:58:47.177Z,6.90
2022-12-15T05:01:33.063Z,7.40
2022-12-15T05:04:18.904Z,9.30
2022-12-15T05:07:06.375Z,8.38
2022-12-15T05:09:51.617Z,6.82
2022-12-15T05:12:37.800Z,8.00
2022-12-15T05:15:23.912Z,6.82
2022-12-15T05:18:09.896Z,7.53
2022-12-15T05:20:55.492Z,7.90
2022-12-15T05:23:41.686Z,6.90
2022-12-15T05:26:27.710Z,8.60
2022-12-15T05:29:13.764Z,9.05
2022-12-15T05:31:53.118Z,8.88
2022-12-15T05:34:21.322Z,9.23
2022-12-15T05:36:48.627Z,8.25
2022-12-15T05:39:15.845Z,8.23
2022-12-15T05:41:42.767Z,6.78
2022-12-15T05:44:10.314Z,7.22
2022-12-15T05:46:37.604Z,6.90
2022-12-15T05:49:05.737Z,7.53
2022-12-15T05:51:33.305Z,6.97
2022-12-15T05:54:00.764Z,7.68
2022-12-15T05:56:28.567Z,7.70
2022-12-15T05:58:57.360Z,8.25
2022-12-15T06:01:25.722Z,8.18
2022-12-15T06:03:52.644Z,7.93
2022-12-15T06:06:20.190Z,8.07
2022-12-15T06:08:47.384Z,8.82
2022-12-15T06:11:18.271Z,10.20
2022-12-15T06:13:46.634Z,8.93
2022-12-15T06:16:15.204Z,6.35
2022-12-15T06:18:44.016Z,7.93
2022-12-15T06:21:18.683Z,9.65
2022-12-15T06:23:45.998Z,8.25
2022-12-15T06:26:14.819Z,9.95
2022-12-15T06:28:42.509Z,8.53
2022-12-15T06:31:10.920Z,8.25
2022-12-15T06:33:38.587Z,11.07
2022-12-15T06:36:10.068Z,9.03
2022-12-15T06:38:37.512Z,9.43
2022-12-15T06:41:05.756Z,9.90
2022-12-15T06:43:34.895Z,8.40
2022-12-15T06:46:03.460Z,9.57
2022-12-15T06:48:30.982Z,8.60
2022-12-15T06:51:02.556Z,10.70
2022-12-15T06:53:30.096Z,11.80
2022-12-15T06:56:04.418Z,9.70
2022-12-15T06:58:31.624Z,8.98
2022-12-15T07:00:59.008Z,9.00
2022-12-15T07:03:26.354Z,10.43
2022-12-15T07:06:03.738Z,8.20
2022-12-15T07:08:33.234Z,10.15
2022-12-15T07:11:06.174Z,8.85
2022-12-15T07:13:34.217Z,10.20
2022-12-15T07:16:02.596Z,7.70
2022-12-15T07:18:30.320Z,8.20
2022-12-15T07:20:57.850Z,8.77
2022-12-15T07:23:46.018Z,9.40
2022-12-15T07:26:12.005Z,7.50
2022-12-15T07:28:39.311Z,8.65
2022-12-15T07:31:08.067Z,9.30
2022-12-15T07:33:36.159Z,8.82
2022-12-15T07:36:03.454Z,7.93
2022-12-15T07:38:30.711Z,9.10
2022-12-15T07:41:02.061Z,8.95
2022-12-15T07:43:31.203Z,6.83
2022-12-15T07:45:59.037Z,10.25
2022-12-15T07:48:27.332Z,11.82
2022-12-15T07:51:05.018Z,11.13
2022-12-15T07:53:36.719Z,10.35
2022-12-15T07:56:08.154Z,11.05
2022-12-15T07:58:36.825Z,12.23
2022-12-15T08:01:05.586Z,10.50
2022-12-15T08:03:33.659Z,12.00
2022-12-15T08:06:07.926Z,10.68
2022-12-15T08:08:35.873Z,11.80
2022-12-15T08:11:07.006Z,11.50
2022-12-15T08:16:22.185Z,10.73
2022-12-15T08:18:49.428Z,17.15
2022-12-15T08:21:16.869Z,13.25
2022-12-15T08:23:44.219Z,11.75
2022-12-15T08:26:12.839Z,13.18
2022-12-15T08:28:41.291Z,12.75
2022-12-15T08:31:09.459Z,14.18
2022-12-15T08:33:37.761Z,15.10
2022-12-15T08:36:09.373Z,16.30
2022-12-15T08:38:38.653Z,15.52
2022-12-15T08:41:11.099Z,14.33
2022-12-15T08:43:44.024Z,13.27
2022-12-15T08:46:15.729Z,15.73
2022-12-15T08:48:42.911Z,13.23
2022-12-15T08:51:10.643Z,12.77
2022-12-15T08:53:38.741Z,13.88
2022-12-15T08:56:08.028Z,13.52
2022-12-15T08:58:35.463Z,12.93
2022-12-15T09:01:04.179Z,11.85
2022-12-15T09:03:31.556Z,11.48
2022-12-15T09:06:02.542Z,11.53
2022-12-15T09:08:30.921Z,14.80
2022-12-15T09:10:58.832Z,13.85
2022-12-15T09:13:25.773Z,12.70
2022-12-15T09:16:09.531Z,13.63
2022-12-15T09:18:36.984Z,12.98
2022-12-15T09:21:06.122Z,10.95
2022-12-15T09:23:34.529Z,9.53
2022-12-15T09:26:08.089Z,13.93
2022-12-15T09:28:35.492Z,13.23
2022-12-15T09:31:22.920Z,12.73
2022-12-15T09:33:51.906Z,12.00
2022-12-15T09:36:19.128Z,13.20
2022-12-15T09:38:45.935Z,13.25
2022-12-15T09:41:15.544Z,13.20
2022-12-15T09:43:55.383Z,13.05
2022-12-15T09:46:40.843Z,13.77
2022-12-15T09:49:52.733Z,7.22
2022-12-15T09:52:35.556Z,10.30
2022-12-15T09:55:16.263Z,10.80
2022-12-15T09:57:54.124Z,13.68
2022-12-15T10:00:28.196Z,7.27
2022-12-15T10:03:05.233Z,13.05
2022-12-15T10:08:50.540Z,12.60
2022-12-15T10:11:40.325Z,10.05
2022-12-15T10:14:16.427Z,12.27
2022-12-15T10:17:01.083Z,14.05
2022-12-15T10:19:42.292Z,14.82
2022-12-15T10:22:16.210Z,15.20
2022-12-15T10:27:54.876Z,15.07
2022-12-15T10:30:22.566Z,15.77
2022-12-15T10:32:54.059Z,15.77
2022-12-15T10:35:21.272Z,14.98
2022-12-15T10:37:48.457Z,14.55
2022-12-15T10:40:51.113Z,14.90
2022-12-15T10:43:28.290Z,14.85
2022-12-15T10:46:22.723Z,17.70
2022-12-15T10:48:52.543Z,16.05
2022-12-15T10:51:51.316Z,15.70
2022-12-15T10:54:18.981Z,15.60
2022-12-15T10:56:53.124Z,13.55
2022-12-15T10:59:34.599Z,16.25
2022-12-15T11:02:32.980Z,16.23
2022-12-15T11:05:00.481Z,15.05
2022-12-15T11:07:37.089Z,15.80
2022-12-15T11:10:19.122Z,16.42
2022-12-15T11:13:10.403Z,16.35
2022-12-15T11:15:41.882Z,17.60
2022-12-15T11:18:17.754Z,14.98
2022-12-15T11:20:51.631Z,15.93
2022-12-15T11:23:46.763Z,15.15
2022-12-15T11:26:37.131Z,17.17
2022-12-15T11:29:24.028Z,15.57
2022-12-15T11:31:52.355Z,15.32
2022-12-15T11:34:25.984Z,16.37
2022-12-15T11:36:53.124Z,14.85
2022-12-15T11:39:53.883Z,16.45
2022-12-15T11:42:21.692Z,15.77
2022-12-15T11:45:17.532Z,16.08
2022-12-15T11:47:56.376Z,16.73
2022-12-15T11:50:25.988Z,16.70
2022-12-15T11:53:17.375Z,16.48
2022-12-15T11:56:16.109Z,15.73
2022-12-15T11:59:02.365Z,16.42
2022-12-15T12:01:45.481Z,16.87
2022-12-15T12:04:29.753Z,16.45
2022-12-15T12:07:02.344Z,16.90
2022-12-15T12:09:34.787Z,15.48
2022-12-15T12:12:30.376Z,14.77
2022-12-15T12:15:02.971Z,16.40
2022-12-15T12:17:51.857Z,15.93
2022-12-15T12:20:39.196Z,16.92
2022-12-15T12:23:31.373Z,16.15
2022-12-15T12:26:07.368Z,16.92
2022-12-15T12:28:50.824Z,16.73
2022-12-15T12:31:34.553Z,17.85
2022-12-15T12:34:09.874Z,20.17
2022-12-15T12:36:37.920Z,17.15
2022-12-15T12:39:05.515Z,19.40
2022-12-15T12:42:00.449Z,17.17
2022-12-15T12:44:53.683Z,17.40
2022-12-15T12:47:43.627Z,17.52
2022-12-15T12:50:19.876Z,19.15
2022-12-15T12:53:01.343Z,24.90
2022-12-15T12:55:40.789Z,14.97
2022-12-15T12:58:41.410Z,46.90
2022-12-15T13:01:11.441Z,20.58
2022-12-15T13:03:42.448Z,44.25
2022-12-15T13:06:34.772Z,25.23
2022-12-15T13:09:16.947Z,32.90
2022-12-15T13:11:51.160Z,24.02
2022-12-15T13:14:36.734Z,23.40
2022-12-15T13:17:26.624Z,16.13
2022-12-15T13:19:56.720Z,15.73
2022-12-15T13:22:41.412Z,14.83
2022-12-15T13:25:38.207Z,15.20
2022-12-15T13:28:23.193Z,16.08
2022-12-15T13:31:13.266Z,14.90
2022-12-15T13:33:55.544Z,17.08
2022-12-15T13:36:40.297Z,13.70
2022-12-15T13:39:13.167Z,16.23
2022-12-15T13:42:23.812Z,16.92
2022-12-15T13:44:44.127Z,15.40
2022-12-15T13:47:30.004Z,14.00
2022-12-15T13:50:01.679Z,15.87
2022-12-15T13:53:18.539Z,15.02
2022-12-15T13:55:51.231Z,15.45
2022-12-15T13:58:20.321Z,15.13
2022-12-15T14:00:53.607Z,15.55
2022-12-15T14:03:21.205Z,14.60
2022-12-15T14:05:53.400Z,14.30
2022-12-15T14:08:23.450Z,18.75
2022-12-15T14:10:56.030Z,15.27
2022-12-15T14:13:31.903Z,14.48
2022-12-15T14:16:04.051Z,14.50
2022-12-15T14:18:36.687Z,13.25
2022-12-15T14:21:29.769Z,12.80
2022-12-15T14:24:28.777Z,15.15
2022-12-15T14:26:44.916Z,14.98
2022-12-15T14:29:13.019Z,13.93
2022-12-15T14:31:40.701Z,12.70
2022-12-15T14:34:29.671Z,15.45
2022-12-15T14:36:59.787Z,16.25
2022-12-15T14:39:29.549Z,12.05
2022-12-15T14:41:57.330Z,13.20
2022-12-15T14:44:39.333Z,13.57
2022-12-15T14:47:16.541Z,14.52
2022-12-15T14:49:45.690Z,15.25
2022-12-15T14:52:31.760Z,15.23
2022-12-15T14:55:21.618Z,15.60
2022-12-15T14:57:48.869Z,15.73
2022-12-15T15:00:35.537Z,14.98
2022-12-15T15:03:18.380Z,16.05
2022-12-15T15:05:49.303Z,16.02
2022-12-15T15:08:28.783Z,16.27
2022-12-15T15:11:01.797Z,16.95
2022-12-15T15:13:40.685Z,16.30
2022-12-15T15:16:18.644Z,16.98
2022-12-15T15:18:54.043Z,17.73
2022-12-15T15:21:26.994Z,16.07
2022-12-15T15:24:10.779Z,17.23
2022-12-15T15:26:39.220Z,20.80
2022-12-15T15:29:44.979Z,29.05
2022-12-15T15:32:17.145Z,31.58
2022-12-15T15:34:47.312Z,17.63
2022-12-15T15:37:18.359Z,21.88
2022-12-15T15:39:47.776Z,34.42
2022-12-15T15:42:15.011Z,24.02
2022-12-15T15:44:42.465Z,31.52
2022-12-15T15:47:17.256Z,21.27
2022-12-15T15:49:45.197Z,23.08
2022-12-15T15:52:13.776Z,20.65
2022-12-15T15:54:42.621Z,18.58
2022-12-15T15:57:12.892Z,16.88
2022-12-15T15:59:42.275Z,16.37
2022-12-15T16:02:13.409Z,19.17
2022-12-15T16:04:42.343Z,19.17
2022-12-15T16:07:26.151Z,21.55
2022-12-15T16:09:54.310Z,21.65
2022-12-15T16:12:29.587Z,22.77
2022-12-15T16:14:56.935Z,21.00
2022-12-15T16:17:24.224Z,19.25
2022-12-15T16:19:51.511Z,21.38
2022-12-15T16:22:20.193Z,19.90
2022-12-15T16:24:47.348Z,20.57
2022-12-15T16:27:15.634Z,21.52
2022-12-15T16:29:43.307Z,21.40
2022-12-15T16:32:12.528Z,22.88
2022-12-15T16:34:39.799Z,26.50
2022-12-15T16:37:09.483Z,21.53
2022-12-15T16:39:36.660Z,22.27
2022-12-15T16:42:04.118Z,24.98
2022-12-15T16:44:31.465Z,21.98
2022-12-15T16:46:59.063Z,23.02
2022-12-15T16:49:27.757Z,24.50
2022-12-15T16:51:55.158Z,23.15
2022-12-15T16:54:26.886Z,23.83
2022-12-15T16:56:54.837Z,23.67
2022-12-15T16:59:38.900Z,24.48
2022-12-15T17:02:27.233Z,27.00
2022-12-15T17:04:55.572Z,24.85
2022-12-15T17:07:23.047Z,26.83
2022-12-15T17:09:51.218Z,23.35
2022-12-15T17:12:18.534Z,39.88
2022-12-15T17:14:45.780Z,36.37
2022-12-15T17:17:17.002Z,32.58
2022-12-15T17:20:11.894Z,33.33
2022-12-15T17:22:32.748Z,27.58
2022-12-15T17:24:59.980Z,28.30
2022-12-15T17:27:28.760Z,25.73
2022-12-15T17:29:56.694Z,24.75
2022-12-15T17:32:24.063Z,24.13
2022-12-15T17:34:51.923Z,38.05
2022-12-15T17:37:19.131Z,43.70
2022-12-15T17:39:51.074Z,27.17
2022-12-15T17:42:19.644Z,23.83
2022-12-15T17:44:47.980Z,24.70
2022-12-15T17:47:16.133Z,23.83
2022-12-15T17:49:43.899Z,22.27
2022-12-15T17:52:14.099Z,29.30
2022-12-15T17:54:41.307Z,24.95
2022-12-15T17:57:09.751Z,22.70
2022-12-15T17:59:37.064Z,23.30
2022-12-15T18:02:04.376Z,24.98
2022-12-15T18:04:31.703Z,22.63
2022-12-15T18:07:02.146Z,38.30
2022-12-15T18:09:30.192Z,32.38
2022-12-15T18:11:57.415Z,25.27
2022-12-15T18:14:24.874Z,31.38
2022-12-15T18:16:52.263Z,28.93
2022-12-15T18:19:20.158Z,27.98
2022-12-15T18:21:47.512Z,27.52
2022-12-15T18:24:17.375Z,25.55
2022-12-15T18:26:45.241Z,42.20
2022-12-15T18:29:17.450Z,27.20
2022-12-15T18:31:48.550Z,28.38
2022-12-15T18:34:22.873Z,24.75
2022-12-15T18:36:51.458Z,24.55
2022-12-15T18:39:19.458Z,27.50
2022-12-15T18:41:47.010Z,23.40
2022-12-15T18:44:30.943Z,85.22
2022-12-15T18:46:58.223Z,59.55
2022-12-15T18:49:25.690Z,33.15
2022-12-15T18:51:53.067Z,28.45
2022-12-15T18:54:22.414Z,19.67
2022-12-15T18:56:50.074Z,17.95
2022-12-15T18:59:19.005Z,66.25
2022-12-15T19:01:47.834Z,23.75
2022-12-15T19:04:15.525Z,21.55
2022-12-15T19:06:43.131Z,30.63
2022-12-15T19:09:21.623Z,15.43
2022-12-15T19:12:08.422Z,17.63
2022-12-15T19:14:42.716Z,21.75
2022-12-15T19:17:39.933Z,22.63
2022-12-15T19:20:35.863Z,16.97
2022-12-15T19:23:03.061Z,23.13
2022-12-15T19:25:30.563Z,18.45
2022-12-15T19:27:59.809Z,22.67
2022-12-15T19:30:40.299Z,21.77
2022-12-15T19:33:09.109Z,19.50
2022-12-15T19:35:37.266Z,22.38
2022-12-15T19:38:06.262Z,23.90
2022-12-15T19:40:35.173Z,19.02
2022-12-15T19:43:04.217Z,22.75
2022-12-15T19:45:32.634Z,22.73
2022-12-15T19:48:00.067Z,24.50
2022-12-15T19:50:33.182Z,22.42
2022-12-15T19:53:02.852Z,21.85
2022-12-15T19:55:36.172Z,23.65
2022-12-15T19:58:26.669Z,22.13
2022-12-15T20:01:00.317Z,20.25
2022-12-15T20:03:29.041Z,22.52
2022-12-15T20:05:57.545Z,21.55
2022-12-15T20:08:28.245Z,23.02
2022-12-15T20:10:56.477Z,19.03
2022-12-15T20:13:26.265Z,14.27
2022-12-15T20:15:54.309Z,22.90
2022-12-15T20:18:21.778Z,21.50
2022-12-15T20:20:49.689Z,21.10
2022-12-15T20:23:27.746Z,30.90
2022-12-15T20:25:56.140Z,22.98
2022-12-15T20:28:28.814Z,30.35
2022-12-15T20:30:57.173Z,20.20
2022-12-15T20:33:24.576Z,23.38
2022-12-15T20:35:51.932Z,21.10
2022-12-15T20:38:21.968Z,23.13
2022-12-15T20:40:49.380Z,26.63
2022-12-15T20:43:18.743Z,21.45
2022-12-15T20:45:46.904Z,27.35
2022-12-15T20:48:15.131Z,21.50
2022-12-15T20:50:45.490Z,23.85
2022-12-15T20:53:24.953Z,21.13
2022-12-15T20:55:53.733Z,20.55
2022-12-15T20:58:21.066Z,17.85
2022-12-15T21:00:50.194Z,14.10
2022-12-15T21:03:23.156Z,19.70
2022-12-15T21:05:52.084Z,21.10
2022-12-15T21:08:30.980Z,20.92
2022-12-15T21:11:07.117Z,19.73
2022-12-15T21:13:35.402Z,20.40
2022-12-15T21:16:02.899Z,20.55
2022-12-15T21:19:10.861Z,23.00
2022-12-15T21:21:31.999Z,24.20
2022-12-15T21:24:11.176Z,24.42
2022-12-15T21:26:38.371Z,20.33
2022-12-15T21:29:11.395Z,22.42
2022-12-15T21:31:38.718Z,25.75
2022-12-15T21:34:06.303Z,23.10
2022-12-15T21:36:33.527Z,24.13
2022-12-15T21:39:00.743Z,22.03
2022-12-15T21:41:27.562Z,22.77
2022-12-15T21:43:54.999Z,23.13
2022-12-15T21:46:30.528Z,22.48
2022-12-15T21:49:18.129Z,21.15
2022-12-15T21:51:49.640Z,20.33
2022-12-15T21:54:30.384Z,21.15
2022-12-15T21:56:59.471Z,15.23
2022-12-15T21:59:29.477Z,18.23
2022-12-15T22:01:56.866Z,21.75
2022-12-15T22:04:34.972Z,16.90
2022-12-15T22:07:02.357Z,17.90
2022-12-15T22:09:29.622Z,13.35
2022-12-15T22:11:57.157Z,21.33
2022-12-15T22:14:33.705Z,21.10
2022-12-15T22:17:01.948Z,23.53
2022-12-15T22:19:29.198Z,22.55
2022-12-15T22:21:56.388Z,21.63
2022-12-15T22:24:23.231Z,22.65
2022-12-15T22:26:50.453Z,23.33
2022-12-15T22:29:22.204Z,22.77
2022-12-15T22:31:52.713Z,22.45
2022-12-15T22:34:23.847Z,23.73
2022-12-15T22:36:51.929Z,24.20
2022-12-15T22:39:19.787Z,23.95
2022-12-15T22:41:50.253Z,20.80
2022-12-15T22:44:23.819Z,16.15
2022-12-15T22:46:52.641Z,22.55
2022-12-15T22:49:24.865Z,19.55
2022-12-15T22:51:52.411Z,22.70
2022-12-15T22:54:26.899Z,24.43
2022-12-15T22:57:06.617Z,23.33
2022-12-15T22:59:38.135Z,22.50
2022-12-15T23:02:05.432Z,21.52
2022-12-15T23:04:32.710Z,23.52
2022-12-15T23:07:01.992Z,20.00
2022-12-15T23:09:29.823Z,22.92
2022-12-15T23:11:57.231Z,22.48
2022-12-15T23:14:44.499Z,23.73
2022-12-15T23:17:13.043Z,21.30
2022-12-15T23:19:44.644Z,24.03
2022-12-15T23:22:11.848Z,20.65
2022-12-15T23:24:39.127Z,23.20
2022-12-15T23:27:10.224Z,24.67
2022-12-15T23:29:37.702Z,17.65
2022-12-15T23:32:04.934Z,26.30
2022-12-15T23:34:32.126Z,23.05
2022-12-15T23:36:59.369Z,24.85
2022-12-15T23:39:26.199Z,22.77
2022-12-15T23:41:53.375Z,16.98
2022-12-15T23:44:20.662Z,23.07
2022-12-15T23:46:47.938Z,22.77
2022-12-15T23:49:15.394Z,22.40
2022-12-15T23:51:42.262Z,22.52
2022-12-15T23:54:10.112Z,18.08
2022-12-15T23:56:40.012Z,22.87
2022-12-15T23:59:07.577Z,22.50
