createdAt,value
2018-01-25T00:02:21.091Z,1.20
2018-01-25T00:04:53.908Z,1.20
2018-01-25T00:07:26.431Z,1.27
2018-01-25T00:09:59.280Z,1.17
2018-01-25T00:12:31.951Z,1.55
2018-01-25T00:15:04.455Z,1.23
2018-01-25T00:17:36.975Z,1.30
2018-01-25T00:20:10.652Z,1.50
2018-01-25T00:22:43.196Z,1.30
2018-01-25T00:25:15.722Z,1.50
2018-01-25T00:27:48.642Z,1.40
2018-01-25T00:30:22.140Z,1.42
2018-01-25T00:32:54.825Z,1.30
2018-01-25T00:35:27.480Z,1.35
2018-01-25T00:38:00.045Z,1.23
2018-01-25T00:40:32.910Z,1.20
2018-01-25T00:43:11.214Z,1.37
2018-01-25T00:45:43.695Z,1.40
2018-01-25T00:48:16.925Z,1.20
2018-01-25T00:50:50.032Z,1.60
2018-01-25T00:53:23.285Z,1.30
2018-01-25T00:55:56.227Z,1.52
2018-01-25T00:58:28.770Z,1.73
2018-01-25T01:01:01.266Z,1.30
2018-01-25T01:03:34.808Z,1.52
2018-01-25T01:06:07.449Z,1.50
2018-01-25T01:08:40.402Z,1.20
2018-01-25T01:11:13.526Z,0.88
2018-01-25T01:13:46.628Z,0.88
2018-01-25T01:16:19.129Z,0.77
2018-01-25T01:18:52.252Z,0.70
2018-01-25T01:21:28.025Z,0.80
2018-01-25T01:24:01.381Z,0.88
2018-01-25T01:26:33.901Z,0.90
2018-01-25T01:29:06.554Z,0.80
2018-01-25T01:31:39.063Z,0.70
2018-01-25T01:34:12.128Z,0.80
2018-01-25T01:36:44.633Z,0.60
2018-01-25T01:39:17.686Z,0.70
2018-01-25T01:41:50.342Z,0.60
2018-01-25T01:44:22.861Z,0.60
2018-01-25T01:46:55.618Z,0.80
2018-01-25T01:49:29.240Z,0.57
2018-01-25T01:52:02.102Z,0.73
2018-01-25T01:54:34.613Z,0.70
2018-01-25T01:57:07.142Z,0.50
2018-01-25T01:59:40.317Z,0.60
2018-01-25T02:02:12.893Z,0.73
2018-01-25T02:04:45.677Z,0.73
2018-01-25T02:07:18.214Z,1.00
2018-01-25T02:09:51.244Z,0.73
2018-01-25T02:12:24.100Z,0.70
2018-01-25T02:14:56.704Z,0.60
2018-01-25T02:17:29.351Z,0.70
2018-01-25T02:20:01.977Z,0.90
2018-01-25T02:22:34.505Z,0.70
2018-01-25T02:25:06.995Z,0.70
2018-01-25T02:27:39.517Z,0.60
2018-01-25T02:30:12.948Z,0.80
2018-01-25T02:32:45.715Z,0.73
2018-01-25T02:35:18.360Z,0.73
2018-01-25T02:37:50.879Z,0.70
2018-01-25T02:40:23.600Z,0.70
2018-01-25T02:42:56.132Z,0.80
2018-01-25T02:45:29.252Z,0.80
2018-01-25T02:48:02.001Z,0.70
2018-01-25T02:50:34.505Z,0.70
2018-01-25T02:53:07.041Z,0.93
2018-01-25T02:55:39.542Z,0.80
2018-01-25T02:58:12.086Z,0.80
2018-01-25T03:00:45.263Z,0.70
2018-01-25T03:03:18.799Z,0.80
2018-01-25T03:05:51.425Z,0.90
2018-01-25T03:08:23.935Z,1.00
2018-01-25T03:10:56.585Z,1.50
2018-01-25T03:13:29.253Z,1.10
2018-01-25T03:16:01.796Z,0.90
2018-01-25T03:18:34.796Z,0.90
2018-01-25T03:21:07.296Z,1.00
2018-01-25T03:23:39.846Z,0.87
2018-01-25T03:26:12.564Z,1.20
2018-01-25T03:28:45.309Z,0.80
2018-01-25T03:31:18.071Z,0.90
2018-01-25T03:33:51.015Z,1.03
2018-01-25T03:36:24.818Z,1.10
2018-01-25T03:38:58.785Z,1.00
2018-01-25T03:41:31.611Z,0.97
2018-01-25T03:44:05.187Z,1.07
2018-01-25T03:46:38.019Z,1.20
2018-01-25T03:49:10.650Z,1.40
2018-01-25T03:51:43.276Z,1.00
2018-01-25T03:54:16.093Z,1.20
2018-01-25T03:56:49.517Z,1.43
2018-01-25T03:59:23.170Z,1.27
2018-01-25T04:01:55.819Z,1.50
2018-01-25T04:04:28.595Z,1.20
2018-01-25T04:07:01.895Z,1.20
2018-01-25T04:09:34.739Z,1.40
2018-01-25T04:12:07.484Z,1.27
2018-01-25T04:14:40.065Z,1.23
2018-01-25T04:17:12.659Z,1.27
2018-01-25T04:19:45.192Z,1.40
2018-01-25T04:22:18.324Z,1.53
2018-01-25T04:24:50.998Z,1.73
2018-01-25T04:27:24.624Z,1.90
2018-01-25T04:29:58.301Z,1.70
2018-01-25T04:32:30.826Z,1.67
2018-01-25T04:35:03.545Z,1.80
2018-01-25T04:37:36.050Z,1.83
2018-01-25T04:40:08.799Z,2.10
2018-01-25T04:42:41.340Z,1.77
2018-01-25T04:45:14.427Z,2.63
2018-01-25T04:47:47.080Z,2.27
2018-01-25T04:50:19.602Z,2.63
2018-01-25T04:52:52.897Z,2.40
2018-01-25T04:55:25.434Z,2.40
2018-01-25T04:57:58.096Z,2.90
2018-01-25T05:00:30.641Z,2.20
2018-01-25T05:03:06.440Z,2.73
2018-01-25T05:05:38.931Z,2.40
2018-01-25T05:08:11.451Z,2.33
2018-01-25T05:10:44.684Z,2.50
2018-01-25T05:13:17.304Z,2.30
2018-01-25T05:15:49.931Z,2.60
2018-01-25T05:18:22.607Z,2.37
2018-01-25T05:20:55.252Z,2.40
2018-01-25T05:23:28.312Z,2.60
2018-01-25T05:26:00.952Z,3.17
2018-01-25T05:28:34.109Z,2.50
2018-01-25T05:31:06.602Z,3.60
2018-01-25T05:33:39.669Z,3.33
2018-01-25T05:36:12.171Z,4.07
2018-01-25T05:38:44.692Z,4.20
2018-01-25T05:41:17.642Z,5.03
2018-01-25T05:43:50.294Z,4.57
2018-01-25T05:46:22.932Z,5.67
2018-01-25T05:48:55.570Z,4.20
2018-01-25T05:51:28.303Z,5.70
2018-01-25T05:54:01.273Z,4.47
2018-01-25T05:56:34.517Z,6.00
2018-01-25T05:59:07.065Z,5.67
2018-01-25T06:01:39.574Z,4.57
2018-01-25T06:04:12.101Z,5.23
2018-01-25T06:06:44.618Z,4.43
2018-01-25T06:09:18.560Z,4.20
2018-01-25T06:11:51.209Z,4.70
2018-01-25T06:14:23.755Z,4.37
2018-01-25T06:16:56.391Z,4.00
2018-01-25T06:19:28.904Z,4.70
2018-01-25T06:22:01.715Z,3.80
2018-01-25T06:24:35.224Z,4.07
2018-01-25T06:27:07.731Z,3.33
2018-01-25T06:29:40.781Z,3.80
2018-01-25T06:32:13.296Z,3.60
2018-01-25T06:34:46.155Z,3.97
2018-01-25T06:37:18.678Z,3.20
2018-01-25T06:39:51.406Z,3.17
2018-01-25T06:42:24.852Z,3.20
2018-01-25T06:44:57.615Z,3.57
2018-01-25T06:47:31.058Z,3.77
2018-01-25T06:50:03.585Z,3.50
2018-01-25T06:52:36.082Z,3.13
2018-01-25T06:55:08.600Z,3.07
2018-01-25T06:57:41.108Z,3.10
2018-01-25T07:00:13.959Z,2.90
2018-01-25T07:02:46.600Z,3.20
2018-01-25T07:05:19.166Z,3.07
2018-01-25T07:07:51.656Z,2.90
2018-01-25T07:10:25.612Z,3.03
2018-01-25T07:12:58.440Z,4.67
2018-01-25T07:15:31.211Z,6.40
2018-01-25T07:18:03.718Z,3.27
2018-01-25T07:20:36.292Z,3.17
2018-01-25T07:23:08.805Z,2.73
2018-01-25T07:25:41.325Z,3.40
2018-01-25T07:28:14.546Z,2.87
2018-01-25T07:30:47.300Z,2.70
2018-01-25T07:33:20.811Z,3.10
2018-01-25T07:35:53.657Z,2.87
2018-01-25T07:38:26.160Z,2.90
2018-01-25T07:40:58.910Z,3.20
2018-01-25T07:43:31.643Z,2.83
2018-01-25T07:46:07.960Z,2.90
2018-01-25T07:48:41.233Z,2.70
2018-01-25T07:51:13.761Z,2.60
2018-01-25T07:53:46.616Z,2.73
2018-01-25T07:56:19.146Z,3.13
2018-01-25T07:58:51.984Z,2.93
2018-01-25T08:01:24.800Z,2.90
2018-01-25T08:03:57.454Z,2.70
2018-01-25T08:06:29.984Z,2.50
2018-01-25T08:09:02.640Z,2.63
2018-01-25T08:11:35.880Z,2.43
2018-01-25T08:14:08.406Z,2.70
2018-01-25T08:16:46.648Z,2.43
2018-01-25T08:19:19.163Z,2.37
2018-01-25T08:21:52.088Z,2.83
2018-01-25T08:24:24.817Z,2.67
2018-01-25T08:26:57.660Z,2.60
2018-01-25T08:29:30.180Z,2.63
2018-01-25T08:32:06.117Z,2.70
2018-01-25T08:34:38.632Z,2.60
2018-01-25T08:37:11.560Z,2.87
2018-01-25T08:39:44.304Z,2.23
2018-01-25T08:42:16.814Z,2.33
2018-01-25T08:44:49.873Z,2.57
2018-01-25T08:47:22.399Z,2.63
2018-01-25T08:49:55.027Z,2.30
2018-01-25T08:52:27.682Z,2.53
2018-01-25T08:55:01.122Z,2.60
2018-01-25T08:57:33.752Z,2.60
2018-01-25T09:00:06.407Z,2.87
2018-01-25T09:02:38.897Z,2.47
2018-01-25T09:05:11.436Z,2.90
2018-01-25T09:07:43.966Z,2.67
2018-01-25T09:10:17.232Z,2.73
2018-01-25T09:12:50.734Z,2.80
2018-01-25T09:15:23.285Z,3.03
2018-01-25T09:17:57.133Z,2.70
2018-01-25T09:20:29.652Z,3.03
2018-01-25T09:23:02.400Z,3.30
2018-01-25T09:25:34.921Z,3.50
2018-01-25T09:28:07.423Z,3.10
2018-01-25T09:30:40.390Z,2.97
2018-01-25T09:33:12.896Z,5.17
2018-01-25T09:35:46.356Z,4.10
2018-01-25T09:38:18.873Z,5.07
2018-01-25T09:40:51.928Z,4.40
2018-01-25T09:43:24.560Z,3.63
2018-01-25T09:45:57.605Z,5.17
2018-01-25T09:48:30.546Z,5.67
2018-01-25T09:51:06.423Z,5.30
2018-01-25T09:53:38.916Z,4.60
2018-01-25T09:56:11.432Z,5.07
2018-01-25T09:58:44.440Z,6.00
2018-01-25T10:01:17.091Z,5.60
2018-01-25T10:03:49.806Z,4.53
2018-01-25T10:06:22.434Z,4.30
2018-01-25T10:08:54.934Z,4.43
2018-01-25T10:11:27.771Z,4.50
2018-01-25T10:14:00.509Z,4.57
2018-01-25T10:16:33.148Z,5.37
2018-01-25T10:19:06.540Z,6.67
2018-01-25T10:21:39.067Z,5.83
2018-01-25T10:24:11.576Z,6.10
2018-01-25T10:26:44.828Z,6.30
2018-01-25T10:29:17.452Z,6.30
2018-01-25T10:31:50.224Z,5.60
2018-01-25T10:34:22.765Z,5.83
2018-01-25T10:36:55.297Z,5.83
2018-01-25T10:39:29.076Z,5.47
2018-01-25T10:42:01.647Z,6.10
2018-01-25T10:44:35.271Z,5.57
2018-01-25T10:47:07.916Z,5.27
2018-01-25T10:49:40.852Z,5.87
2018-01-25T10:52:13.495Z,6.00
2018-01-25T10:54:46.927Z,6.70
2018-01-25T10:57:19.440Z,6.77
2018-01-25T10:59:52.406Z,7.87
2018-01-25T11:02:25.446Z,7.00
2018-01-25T11:04:58.295Z,7.60
2018-01-25T11:07:31.120Z,6.50
2018-01-25T11:10:04.205Z,7.27
2018-01-25T11:12:38.545Z,7.47
2018-01-25T11:15:11.104Z,6.17
2018-01-25T11:17:43.847Z,7.80
2018-01-25T11:20:16.399Z,7.23
2018-01-25T11:22:49.033Z,6.77
2018-01-25T11:25:22.546Z,6.60
2018-01-25T11:27:55.104Z,6.23
2018-01-25T11:30:27.662Z,6.13
2018-01-25T11:33:01.292Z,6.67
2018-01-25T11:35:34.722Z,6.90
2018-01-25T11:38:07.749Z,7.73
2018-01-25T11:40:40.383Z,7.37
2018-01-25T11:43:13.006Z,6.30
2018-01-25T11:45:45.747Z,6.10
2018-01-25T11:48:19.184Z,5.87
2018-01-25T11:50:51.828Z,6.30
2018-01-25T11:53:24.459Z,6.40
2018-01-25T11:55:58.211Z,6.47
2018-01-25T11:58:32.127Z,6.00
2018-01-25T12:01:06.095Z,5.73
2018-01-25T12:03:38.945Z,6.10
2018-01-25T12:06:11.586Z,5.33
2018-01-25T12:08:44.084Z,4.87
2018-01-25T12:11:16.817Z,6.07
2018-01-25T12:13:49.437Z,5.30
2018-01-25T12:16:22.064Z,6.23
2018-01-25T12:18:54.569Z,5.77
2018-01-25T12:21:27.304Z,5.90
2018-01-25T12:23:59.955Z,5.23
2018-01-25T12:26:32.608Z,5.00
2018-01-25T12:29:06.362Z,5.03
2018-01-25T12:31:39.892Z,4.67
2018-01-25T12:34:12.510Z,4.63
2018-01-25T12:36:45.353Z,4.40
2018-01-25T12:39:17.891Z,5.17
2018-01-25T12:41:50.544Z,6.03
2018-01-25T12:44:23.199Z,5.87
2018-01-25T12:46:55.844Z,4.93
2018-01-25T12:49:29.564Z,5.60
2018-01-25T12:52:02.489Z,5.67
2018-01-25T12:54:35.096Z,4.67
2018-01-25T12:57:07.948Z,4.73
2018-01-25T12:59:41.462Z,4.40
2018-01-25T13:02:13.970Z,5.00
2018-01-25T13:04:46.902Z,4.13
2018-01-25T13:07:19.650Z,3.37
2018-01-25T13:09:52.906Z,4.30
2018-01-25T13:12:26.204Z,3.97
2018-01-25T13:14:59.957Z,3.80
2018-01-25T13:17:33.553Z,4.10
2018-01-25T13:20:06.386Z,3.77
2018-01-25T13:22:39.025Z,4.50
2018-01-25T13:25:11.662Z,4.37
2018-01-25T13:27:45.191Z,4.53
2018-01-25T13:30:18.037Z,4.47
2018-01-25T13:32:56.333Z,4.60
2018-01-25T13:35:29.699Z,5.17
2018-01-25T13:38:05.447Z,4.40
2018-01-25T13:40:38.883Z,3.77
2018-01-25T13:43:11.535Z,4.17
2018-01-25T13:45:44.203Z,4.30
2018-01-25T13:48:16.704Z,3.80
2018-01-25T13:50:49.556Z,3.47
2018-01-25T13:53:22.270Z,3.33
2018-01-25T13:55:54.922Z,3.47
2018-01-25T13:58:27.478Z,3.37
2018-01-25T14:01:01.192Z,3.10
2018-01-25T14:03:34.238Z,2.87
2018-01-25T14:06:07.596Z,3.07
2018-01-25T14:08:41.062Z,3.00
2018-01-25T14:11:13.824Z,2.90
2018-01-25T14:13:47.443Z,3.17
2018-01-25T14:16:20.155Z,3.10
2018-01-25T14:18:52.727Z,3.37
2018-01-25T14:21:25.676Z,3.40
2018-01-25T14:23:59.431Z,3.83
2018-01-25T14:26:32.533Z,3.90
2018-01-25T14:29:05.055Z,3.30
2018-01-25T14:31:38.088Z,2.77
2018-01-25T14:34:11.726Z,3.27
2018-01-25T14:36:45.583Z,3.30
2018-01-25T14:39:18.080Z,3.27
2018-01-25T14:41:51.021Z,2.70
2018-01-25T14:44:23.620Z,3.07
2018-01-25T14:46:57.184Z,2.87
2018-01-25T14:49:29.683Z,3.43
2018-01-25T14:52:02.627Z,3.00
2018-01-25T14:54:35.236Z,2.90
2018-01-25T14:57:07.873Z,4.90
2018-01-25T14:59:40.906Z,2.77
2018-01-25T15:02:13.439Z,2.50
2018-01-25T15:04:46.163Z,3.00
2018-01-25T15:07:18.924Z,3.27
2018-01-25T15:09:51.576Z,3.17
2018-01-25T15:12:24.087Z,2.97
2018-01-25T15:14:56.908Z,2.53
2018-01-25T15:17:29.644Z,2.53
2018-01-25T15:20:02.613Z,2.57
2018-01-25T15:22:35.152Z,3.17
2018-01-25T15:28:20.388Z,2.60
2018-01-25T15:30:53.894Z,2.73
2018-01-25T15:33:27.471Z,2.83
2018-01-25T15:36:00.105Z,2.57
2018-01-25T15:38:32.716Z,3.10
2018-01-25T15:41:05.466Z,4.37
2018-01-25T15:43:38.012Z,3.30
2018-01-25T15:46:10.531Z,3.17
2018-01-25T15:48:43.033Z,3.03
2018-01-25T15:51:15.876Z,3.20
2018-01-25T15:53:48.409Z,4.83
2018-01-25T15:56:21.078Z,6.20
2018-01-25T15:58:53.718Z,3.90
2018-01-25T16:01:26.299Z,5.80
2018-01-25T16:03:58.819Z,6.23
2018-01-25T16:06:31.485Z,5.40
2018-01-25T16:09:07.087Z,6.13
2018-01-25T16:11:39.757Z,5.97
2018-01-25T16:14:13.411Z,5.30
2018-01-25T16:16:46.041Z,4.80
2018-01-25T16:19:19.700Z,4.73
2018-01-25T16:21:53.191Z,6.20
2018-01-25T16:24:25.689Z,5.47
2018-01-25T16:26:58.232Z,4.67
2018-01-25T16:29:30.880Z,4.03
2018-01-25T16:32:03.519Z,3.73
2018-01-25T16:34:36.072Z,3.00
2018-01-25T16:37:08.594Z,2.83
2018-01-25T16:39:42.120Z,3.00
2018-01-25T16:42:14.760Z,3.47
2018-01-25T16:44:47.392Z,3.10
2018-01-25T16:47:19.896Z,4.47
2018-01-25T16:49:52.719Z,3.40
2018-01-25T16:52:25.466Z,3.57
2018-01-25T16:54:57.970Z,3.43
2018-01-25T16:57:30.731Z,4.10
2018-01-25T17:00:03.333Z,4.73
2018-01-25T17:02:35.966Z,4.90
2018-01-25T17:05:08.586Z,4.77
2018-01-25T17:07:41.236Z,4.07
2018-01-25T17:10:13.909Z,4.37
2018-01-25T17:12:46.663Z,4.40
2018-01-25T17:15:19.296Z,4.87
2018-01-25T17:17:51.864Z,4.80
2018-01-25T17:20:24.410Z,5.07
2018-01-25T17:22:56.930Z,4.80
2018-01-25T17:25:29.642Z,4.60
2018-01-25T17:28:02.221Z,5.30
2018-01-25T17:30:35.640Z,5.87
2018-01-25T17:33:08.165Z,5.93
2018-01-25T17:35:42.025Z,5.40
2018-01-25T17:38:14.679Z,7.77
2018-01-25T17:40:47.217Z,5.70
2018-01-25T17:43:19.762Z,7.37
2018-01-25T17:45:52.515Z,7.77
2018-01-25T17:48:26.063Z,7.37
2018-01-25T17:50:58.616Z,7.53
2018-01-25T17:53:31.148Z,8.33
2018-01-25T17:56:04.888Z,7.20
2018-01-25T17:58:38.412Z,7.30
2018-01-25T18:01:11.294Z,7.10
2018-01-25T18:03:43.832Z,5.13
2018-01-25T18:06:17.658Z,5.43
2018-01-25T18:08:50.324Z,5.60
2018-01-25T18:11:22.979Z,5.20
2018-01-25T18:13:55.782Z,5.73
2018-01-25T18:16:28.303Z,5.03
2018-01-25T18:19:01.971Z,7.53
2018-01-25T18:21:34.639Z,7.70
2018-01-25T18:24:07.205Z,5.97
2018-01-25T18:26:39.777Z,5.03
2018-01-25T18:29:12.309Z,5.50
2018-01-25T18:31:45.045Z,5.00
2018-01-25T18:34:17.624Z,5.37
2018-01-25T18:36:50.270Z,5.10
2018-01-25T18:39:23.911Z,5.80
2018-01-25T18:41:56.422Z,6.13
2018-01-25T18:44:29.976Z,6.17
2018-01-25T18:47:02.659Z,6.43
2018-01-25T18:49:36.006Z,5.97
2018-01-25T18:52:08.525Z,5.90
2018-01-25T18:54:41.260Z,6.07
2018-01-25T18:57:14.504Z,6.67
2018-01-25T18:59:46.999Z,8.50
2018-01-25T19:02:19.522Z,8.70
2018-01-25T19:04:52.018Z,7.47
2018-01-25T19:07:25.969Z,8.87
2018-01-25T19:09:58.481Z,8.57
2018-01-25T19:12:30.992Z,8.93
2018-01-25T19:15:04.295Z,8.33
2018-01-25T19:17:37.435Z,6.90
2018-01-25T19:20:10.082Z,4.60
2018-01-25T19:22:43.616Z,6.67
2018-01-25T19:25:16.256Z,5.53
2018-01-25T19:27:48.914Z,5.57
2018-01-25T19:30:21.522Z,6.63
2018-01-25T19:32:54.178Z,6.20
2018-01-25T19:35:26.698Z,8.07
2018-01-25T19:37:59.445Z,5.57
2018-01-25T19:40:34.249Z,5.57
2018-01-25T19:43:07.730Z,5.90
2018-01-25T19:45:40.224Z,5.37
2018-01-25T19:48:13.298Z,4.87
2018-01-25T19:50:46.906Z,5.33
2018-01-25T19:53:21.203Z,5.10
2018-01-25T19:55:53.715Z,4.77
2018-01-25T19:58:26.336Z,4.03
2018-01-25T20:00:58.885Z,4.90
2018-01-25T20:03:31.534Z,5.80
2018-01-25T20:06:08.310Z,5.17
2018-01-25T20:08:43.225Z,5.07
2018-01-25T20:11:16.303Z,6.20
2018-01-25T20:13:48.862Z,5.53
2018-01-25T20:16:22.460Z,6.77
2018-01-25T20:18:56.691Z,6.43
2018-01-25T20:21:29.555Z,6.33
2018-01-25T20:24:02.086Z,6.57
2018-01-25T20:26:36.453Z,7.83
2018-01-25T20:29:09.321Z,6.93
2018-01-25T20:31:41.841Z,5.60
2018-01-25T20:34:14.621Z,6.40
2018-01-25T20:36:47.897Z,5.20
2018-01-25T20:39:20.424Z,6.33
2018-01-25T20:41:53.524Z,6.83
2018-01-25T20:44:26.946Z,4.10
2018-01-25T20:46:59.465Z,5.30
2018-01-25T20:49:31.976Z,5.50
2018-01-25T20:52:05.559Z,6.20
2018-01-25T20:54:38.879Z,6.23
2018-01-25T20:57:13.560Z,4.90
2018-01-25T20:59:47.058Z,4.90
2018-01-25T21:02:21.087Z,5.10
2018-01-25T21:04:55.187Z,4.57
2018-01-25T21:07:28.257Z,4.60
2018-01-25T21:10:00.990Z,4.27
2018-01-25T21:12:35.116Z,4.53
2018-01-25T21:15:09.000Z,4.00
2018-01-25T21:17:41.522Z,4.93
2018-01-25T21:20:14.760Z,4.53
2018-01-25T21:22:48.562Z,5.30
2018-01-25T21:25:21.449Z,4.17
2018-01-25T21:27:55.088Z,4.10
2018-01-25T21:30:28.038Z,5.70
2018-01-25T21:33:01.600Z,3.53
2018-01-25T21:35:35.608Z,5.37
2018-01-25T21:38:08.686Z,4.43
2018-01-25T21:40:42.335Z,4.57
2018-01-25T21:43:16.109Z,4.27
2018-01-25T21:45:49.462Z,4.10
2018-01-25T21:48:22.995Z,4.90
2018-01-25T21:50:55.524Z,3.83
2018-01-25T21:53:28.223Z,4.50
2018-01-25T21:56:00.714Z,5.20
2018-01-25T21:58:34.084Z,4.43
2018-01-25T22:01:06.958Z,4.90
2018-01-25T22:03:39.495Z,5.40
2018-01-25T22:06:11.988Z,4.60
2018-01-25T22:08:44.526Z,4.37
2018-01-25T22:11:18.053Z,6.57
2018-01-25T22:13:50.708Z,8.17
2018-01-25T22:16:23.242Z,11.73
2018-01-25T22:18:55.768Z,10.10
2018-01-25T22:21:28.654Z,18.23
2018-01-25T22:24:02.240Z,16.60
2018-01-25T22:26:35.584Z,12.03
2018-01-25T22:29:09.501Z,12.90
2018-01-25T22:31:42.008Z,13.50
2018-01-25T22:34:14.847Z,19.27
2018-01-25T22:36:48.581Z,19.17
2018-01-25T22:39:22.263Z,20.20
2018-01-25T22:41:54.768Z,18.37
2018-01-25T22:44:27.322Z,17.63
2018-01-25T22:46:59.961Z,17.13
2018-01-25T22:49:33.879Z,11.17
2018-01-25T22:52:07.250Z,13.67
2018-01-25T22:54:39.883Z,10.20
2018-01-25T22:57:12.610Z,9.70
2018-01-25T22:59:45.140Z,7.70
2018-01-25T23:02:17.634Z,7.60
2018-01-25T23:04:51.393Z,7.53
2018-01-25T23:07:24.034Z,7.97
2018-01-25T23:09:57.587Z,9.93
2018-01-25T23:12:30.684Z,7.70
2018-01-25T23:15:04.475Z,8.23
2018-01-25T23:17:38.518Z,7.63
2018-01-25T23:20:11.051Z,7.97
2018-01-25T23:22:43.540Z,6.40
2018-01-25T23:25:16.295Z,8.10
2018-01-25T23:27:48.918Z,7.20
2018-01-25T23:30:21.559Z,6.43
2018-01-25T23:32:54.039Z,5.90
2018-01-25T23:35:27.698Z,6.63
2018-01-25T23:38:00.307Z,6.93
2018-01-25T23:40:34.580Z,6.00
2018-01-25T23:43:07.072Z,6.83
2018-01-25T23:45:39.918Z,6.93
2018-01-25T23:48:12.559Z,6.47
2018-01-25T23:50:45.300Z,5.20
2018-01-25T23:53:17.961Z,5.43
2018-01-25T23:55:51.501Z,5.33
2018-01-25T23:58:24.933Z,7.27
