createdAt,value
2018-06-30T00:01:11.266Z,17.04
2018-06-30T00:03:46.857Z,17.02
2018-06-30T00:06:17.383Z,17.04
2018-06-30T00:08:47.840Z,16.98
2018-06-30T00:11:18.463Z,16.97
2018-06-30T00:13:48.787Z,16.97
2018-06-30T00:16:19.259Z,16.96
2018-06-30T00:18:49.870Z,16.97
2018-06-30T00:21:20.402Z,16.97
2018-06-30T00:23:51.150Z,16.91
2018-06-30T00:26:21.882Z,16.91
2018-06-30T00:28:52.411Z,16.87
2018-06-30T00:31:23.068Z,16.83
2018-06-30T00:33:53.495Z,16.80
2018-06-30T00:36:24.094Z,16.74
2018-06-30T00:38:54.485Z,16.69
2018-06-30T00:41:24.875Z,16.68
2018-06-30T00:43:55.559Z,16.69
2018-06-30T00:46:26.151Z,16.67
2018-06-30T00:48:56.592Z,16.62
2018-06-30T00:51:26.982Z,16.56
2018-06-30T00:53:57.287Z,16.59
2018-06-30T00:56:27.741Z,16.61
2018-06-30T00:58:58.272Z,16.54
2018-06-30T01:01:28.542Z,16.46
2018-06-30T01:03:58.930Z,16.49
2018-06-30T01:06:29.449Z,16.48
2018-06-30T01:08:59.874Z,16.46
2018-06-30T01:11:30.384Z,16.43
2018-06-30T01:14:00.804Z,16.45
2018-06-30T01:16:31.461Z,16.45
2018-06-30T01:19:02.051Z,16.42
2018-06-30T01:21:32.658Z,16.34
2018-06-30T01:24:03.104Z,16.31
2018-06-30T01:26:33.477Z,16.27
2018-06-30T01:29:03.907Z,16.26
2018-06-30T01:31:34.548Z,16.28
2018-06-30T01:34:04.791Z,16.22
2018-06-30T01:36:35.238Z,16.12
2018-06-30T01:39:08.137Z,16.04
2018-06-30T01:41:38.603Z,16.11
2018-06-30T01:44:09.104Z,16.14
2018-06-30T01:46:39.640Z,16.15
2018-06-30T01:49:09.972Z,16.13
2018-06-30T01:51:40.395Z,16.11
2018-06-30T01:54:10.796Z,16.06
2018-06-30T01:56:41.254Z,16.04
2018-06-30T01:59:11.676Z,16.05
2018-06-30T02:01:42.235Z,16.08
2018-06-30T02:04:12.720Z,16.05
2018-06-30T02:06:43.247Z,15.99
2018-06-30T02:09:13.683Z,15.89
2018-06-30T02:11:44.096Z,15.86
2018-06-30T02:14:14.498Z,15.85
2018-06-30T02:16:44.374Z,15.90
2018-06-30T02:19:14.902Z,15.93
2018-06-30T02:21:45.391Z,15.81
2018-06-30T02:24:15.899Z,15.75
2018-06-30T02:26:46.443Z,15.72
2018-06-30T02:29:16.779Z,15.72
2018-06-30T02:31:47.247Z,15.72
2018-06-30T02:34:17.758Z,15.75
2018-06-30T02:36:48.437Z,15.77
2018-06-30T02:39:18.988Z,15.75
2018-06-30T02:41:48.961Z,15.66
2018-06-30T02:44:19.425Z,15.58
2018-06-30T02:46:49.792Z,15.56
2018-06-30T02:49:20.079Z,15.58
2018-06-30T02:51:50.773Z,15.61
2018-06-30T02:54:21.290Z,15.62
2018-06-30T02:56:51.831Z,15.57
2018-06-30T02:59:22.383Z,15.53
2018-06-30T03:01:52.826Z,15.58
2018-06-30T03:04:23.301Z,15.60
2018-06-30T03:06:54.076Z,15.52
2018-06-30T03:09:24.549Z,15.49
2018-06-30T03:11:54.528Z,15.46
2018-06-30T03:14:25.088Z,15.48
2018-06-30T03:16:59.241Z,15.49
2018-06-30T03:19:29.891Z,15.47
2018-06-30T03:22:00.268Z,15.44
2018-06-30T03:24:30.756Z,15.27
2018-06-30T03:27:01.239Z,15.20
2018-06-30T03:29:31.716Z,15.19
2018-06-30T03:32:02.462Z,15.08
2018-06-30T03:34:32.958Z,15.06
2018-06-30T03:37:03.381Z,15.08
2018-06-30T03:39:33.917Z,15.17
2018-06-30T03:42:04.306Z,15.20
2018-06-30T03:44:34.617Z,15.16
2018-06-30T03:47:05.123Z,15.16
2018-06-30T03:49:35.888Z,15.22
2018-06-30T03:52:06.388Z,15.24
2018-06-30T03:54:37.107Z,15.22
2018-06-30T03:57:07.781Z,15.25
2018-06-30T03:59:38.240Z,15.27
2018-06-30T04:02:08.776Z,15.37
2018-06-30T04:04:39.562Z,15.48
2018-06-30T04:07:10.035Z,15.50
2018-06-30T04:09:41.636Z,15.55
2018-06-30T04:12:12.170Z,15.59
2018-06-30T04:14:45.931Z,15.64
2018-06-30T04:17:19.808Z,15.70
2018-06-30T04:19:50.348Z,15.76
2018-06-30T04:22:21.223Z,15.82
2018-06-30T04:24:51.853Z,15.84
2018-06-30T04:27:22.596Z,15.89
2018-06-30T04:29:53.216Z,15.92
2018-06-30T04:32:23.959Z,16.00
2018-06-30T04:34:54.459Z,16.09
2018-06-30T04:37:25.073Z,16.21
2018-06-30T04:39:55.507Z,16.39
2018-06-30T04:42:26.203Z,16.65
2018-06-30T04:44:56.497Z,16.91
2018-06-30T04:47:26.913Z,17.26
2018-06-30T04:49:57.287Z,17.58
2018-06-30T04:52:27.899Z,17.95
2018-06-30T04:54:58.355Z,18.25
2018-06-30T04:57:28.770Z,18.51
2018-06-30T04:59:59.239Z,18.83
2018-06-30T05:02:29.595Z,19.08
2018-06-30T05:04:59.975Z,19.37
2018-06-30T05:07:29.836Z,19.47
2018-06-30T05:10:00.099Z,19.72
2018-06-30T05:12:30.319Z,20.02
2018-06-30T05:15:00.427Z,20.25
2018-06-30T05:17:30.399Z,20.41
2018-06-30T05:20:00.171Z,20.60
2018-06-30T05:22:30.252Z,20.82
2018-06-30T05:25:00.207Z,21.00
2018-06-30T05:27:30.205Z,21.13
2018-06-30T05:30:00.228Z,21.08
2018-06-30T05:32:30.167Z,21.47
2018-06-30T05:35:00.176Z,22.05
2018-06-30T05:37:29.727Z,22.68
2018-06-30T05:39:59.638Z,23.67
2018-06-30T05:42:29.690Z,25.18
2018-06-30T05:44:59.775Z,26.59
2018-06-30T05:47:29.925Z,27.65
2018-06-30T05:50:00.106Z,27.60
2018-06-30T05:52:30.223Z,28.62
2018-06-30T05:55:00.328Z,28.68
2018-06-30T05:57:30.295Z,29.18
2018-06-30T06:00:00.235Z,29.81
2018-06-30T06:02:30.164Z,30.31
2018-06-30T06:05:00.071Z,30.47
2018-06-30T06:07:30.197Z,29.80
2018-06-30T06:10:00.177Z,30.53
2018-06-30T06:12:30.215Z,30.25
2018-06-30T06:15:00.187Z,29.65
2018-06-30T06:17:30.171Z,31.23
2018-06-30T06:20:00.342Z,31.84
2018-06-30T06:22:30.297Z,32.18
2018-06-30T06:25:00.210Z,32.10
2018-06-30T06:27:30.245Z,32.81
2018-06-30T06:30:10.330Z,31.78
2018-06-30T06:32:40.689Z,32.56
2018-06-30T06:35:10.538Z,32.95
2018-06-30T06:37:40.130Z,33.20
2018-06-30T06:40:10.090Z,33.18
2018-06-30T06:42:40.214Z,33.61
2018-06-30T06:45:10.477Z,33.17
2018-06-30T06:47:40.624Z,32.28
2018-06-30T06:50:10.731Z,33.31
2018-06-30T06:52:40.847Z,33.58
2018-06-30T06:55:10.855Z,34.01
2018-06-30T06:57:45.018Z,33.66
2018-06-30T07:00:14.832Z,33.44
2018-06-30T07:02:44.797Z,33.98
2018-06-30T07:05:18.577Z,33.97
2018-06-30T07:07:48.558Z,33.48
2018-06-30T07:10:18.608Z,32.79
2018-06-30T07:12:48.623Z,33.55
2018-06-30T07:15:18.482Z,33.88
2018-06-30T07:17:48.321Z,34.43
2018-06-30T07:20:18.602Z,34.05
2018-06-30T07:22:48.494Z,33.49
2018-06-30T07:25:18.069Z,34.10
2018-06-30T07:27:47.987Z,33.69
2018-06-30T07:30:18.142Z,32.81
2018-06-30T07:32:47.937Z,33.16
2018-06-30T07:35:29.350Z,33.22
2018-06-30T07:37:59.247Z,33.63
2018-06-30T07:40:29.283Z,33.20
2018-06-30T07:42:59.323Z,33.32
2018-06-30T07:45:29.463Z,33.76
2018-06-30T07:48:00.374Z,33.21
2018-06-30T07:50:30.338Z,33.08
2018-06-30T07:53:00.448Z,34.06
2018-06-30T07:55:30.752Z,34.47
2018-06-30T07:58:00.710Z,34.94
2018-06-30T08:00:30.874Z,35.00
2018-06-30T08:03:00.909Z,33.00
2018-06-30T08:05:30.811Z,33.48
2018-06-30T08:08:00.655Z,34.79
2018-06-30T08:10:36.446Z,34.84
2018-06-30T08:13:06.546Z,35.35
2018-06-30T08:15:36.473Z,33.83
2018-06-30T08:18:06.350Z,35.11
2018-06-30T08:20:36.608Z,35.96
2018-06-30T08:23:06.909Z,35.33
2018-06-30T08:25:37.309Z,34.89
2018-06-30T08:28:14.774Z,34.80
2018-06-30T08:30:44.830Z,33.91
2018-06-30T08:33:14.719Z,34.20
2018-06-30T08:35:44.666Z,34.67
2018-06-30T08:38:14.591Z,34.95
2018-06-30T08:40:44.484Z,34.43
2018-06-30T08:43:14.527Z,35.44
2018-06-30T08:45:44.675Z,33.92
2018-06-30T08:48:14.654Z,32.69
2018-06-30T08:50:44.638Z,33.97
2018-06-30T08:53:14.679Z,34.75
2018-06-30T08:55:44.865Z,34.12
2018-06-30T08:58:14.603Z,34.93
2018-06-30T09:00:44.660Z,35.44
2018-06-30T09:03:14.628Z,32.91
2018-06-30T09:05:51.308Z,32.01
2018-06-30T09:08:21.345Z,34.21
2018-06-30T09:10:51.347Z,35.93
2018-06-30T09:13:21.350Z,37.22
2018-06-30T09:15:51.249Z,36.29
2018-06-30T09:18:20.874Z,34.44
2018-06-30T09:20:50.816Z,34.62
2018-06-30T09:23:20.799Z,34.99
2018-06-30T09:25:50.923Z,35.31
2018-06-30T09:28:21.331Z,35.94
2018-06-30T09:30:51.263Z,34.06
2018-06-30T09:33:21.157Z,32.85
2018-06-30T09:35:51.228Z,34.17
2018-06-30T09:38:21.152Z,33.33
2018-06-30T09:40:51.038Z,36.05
2018-06-30T09:43:21.007Z,36.98
2018-06-30T09:45:50.957Z,37.08
2018-06-30T09:48:20.890Z,34.67
2018-06-30T09:50:50.900Z,33.97
2018-06-30T09:53:20.783Z,32.92
2018-06-30T09:55:50.715Z,32.48
2018-06-30T09:58:20.698Z,32.88
2018-06-30T10:00:55.752Z,34.98
2018-06-30T10:03:26.284Z,37.11
2018-06-30T10:05:56.203Z,36.59
2018-06-30T10:08:26.174Z,37.64
2018-06-30T10:10:56.091Z,38.24
2018-06-30T10:13:26.014Z,38.23
2018-06-30T10:15:55.882Z,38.83
2018-06-30T10:18:25.959Z,39.01
2018-06-30T10:20:55.976Z,38.42
2018-06-30T10:23:25.810Z,39.18
2018-06-30T10:25:55.823Z,38.62
2018-06-30T10:28:25.886Z,38.90
2018-06-30T10:30:55.894Z,36.56
2018-06-30T10:33:25.843Z,35.10
2018-06-30T10:35:55.802Z,34.19
2018-06-30T10:38:25.695Z,35.47
2018-06-30T10:40:55.606Z,38.54
2018-06-30T10:43:25.711Z,39.76
2018-06-30T10:45:55.686Z,39.38
2018-06-30T10:48:25.811Z,39.73
2018-06-30T10:50:55.911Z,36.88
2018-06-30T10:53:25.962Z,38.62
2018-06-30T10:55:55.863Z,39.05
2018-06-30T10:58:25.783Z,38.54
2018-06-30T11:00:55.826Z,37.61
2018-06-30T11:03:25.871Z,39.38
2018-06-30T11:05:56.000Z,36.89
2018-06-30T11:08:25.852Z,38.25
2018-06-30T11:10:56.081Z,38.62
2018-06-30T11:13:25.876Z,39.17
2018-06-30T11:15:55.991Z,39.19
2018-06-30T11:18:26.211Z,39.50
2018-06-30T11:20:56.296Z,39.66
2018-06-30T11:23:26.303Z,40.51
2018-06-30T11:25:56.250Z,40.19
2018-06-30T11:28:26.213Z,40.36
2018-06-30T11:30:55.789Z,40.50
2018-06-30T11:33:26.014Z,40.19
2018-06-30T11:35:55.963Z,39.21
2018-06-30T11:38:25.889Z,39.41
2018-06-30T11:40:58.766Z,37.96
2018-06-30T11:43:28.604Z,38.70
2018-06-30T11:45:59.752Z,40.34
2018-06-30T11:48:29.558Z,39.27
2018-06-30T11:50:59.205Z,37.65
2018-06-30T11:53:28.824Z,38.80
2018-06-30T11:56:09.675Z,38.35
2018-06-30T11:58:39.538Z,38.54
2018-06-30T12:01:09.356Z,38.74
2018-06-30T12:03:39.063Z,40.24
2018-06-30T12:06:08.987Z,41.22
2018-06-30T12:08:38.702Z,41.21
2018-06-30T12:11:08.409Z,41.17
2018-06-30T12:13:38.084Z,40.03
2018-06-30T12:16:07.900Z,41.11
2018-06-30T12:18:37.547Z,39.34
2018-06-30T12:21:07.437Z,40.24
2018-06-30T12:23:37.355Z,41.79
2018-06-30T12:26:07.036Z,40.31
2018-06-30T12:28:37.228Z,39.44
2018-06-30T12:31:06.851Z,38.77
2018-06-30T12:33:36.542Z,41.69
2018-06-30T12:36:06.589Z,40.64
2018-06-30T12:38:36.234Z,39.76
2018-06-30T12:41:06.116Z,42.59
2018-06-30T12:43:35.727Z,43.78
2018-06-30T12:46:05.004Z,41.21
2018-06-30T12:48:34.682Z,40.42
2018-06-30T12:51:10.628Z,41.30
2018-06-30T12:53:40.297Z,41.74
2018-06-30T12:56:09.928Z,42.58
2018-06-30T12:58:39.525Z,40.63
2018-06-30T13:01:09.201Z,37.99
2018-06-30T13:03:38.830Z,38.12
2018-06-30T13:06:08.598Z,38.33
2018-06-30T13:08:38.439Z,41.13
2018-06-30T13:11:08.133Z,40.24
2018-06-30T13:13:37.882Z,41.55
2018-06-30T13:16:07.918Z,39.32
2018-06-30T13:18:37.730Z,40.14
2018-06-30T13:21:08.190Z,41.03
2018-06-30T13:23:37.790Z,40.93
2018-06-30T13:26:07.433Z,43.29
2018-06-30T13:28:37.119Z,40.94
2018-06-30T13:31:07.130Z,43.81
2018-06-30T13:33:47.313Z,45.00
2018-06-30T13:36:17.018Z,45.34
2018-06-30T13:38:46.650Z,45.87
2018-06-30T13:41:16.692Z,43.21
2018-06-30T13:43:46.357Z,44.28
2018-06-30T13:46:15.775Z,43.04
2018-06-30T13:48:45.414Z,42.01
2018-06-30T13:51:14.682Z,43.68
2018-06-30T13:53:44.560Z,42.32
2018-06-30T13:56:14.223Z,43.04
2018-06-30T13:58:43.980Z,41.96
2018-06-30T14:01:13.629Z,42.13
2018-06-30T14:03:43.373Z,42.95
2018-06-30T14:06:12.957Z,42.79
2018-06-30T14:08:42.927Z,41.15
2018-06-30T14:11:12.590Z,42.08
2018-06-30T14:13:41.812Z,43.30
2018-06-30T14:16:11.553Z,42.87
2018-06-30T14:18:42.138Z,42.55
2018-06-30T14:21:12.430Z,43.29
2018-06-30T14:23:42.915Z,41.98
2018-06-30T14:26:13.829Z,43.62
2018-06-30T14:28:43.884Z,42.36
2018-06-30T14:31:13.928Z,42.03
2018-06-30T14:33:44.146Z,43.35
2018-06-30T14:36:14.608Z,44.65
2018-06-30T14:38:44.694Z,45.50
2018-06-30T14:41:14.891Z,45.38
2018-06-30T14:43:44.964Z,45.07
2018-06-30T14:46:15.249Z,45.90
2018-06-30T14:48:45.437Z,42.73
2018-06-30T14:51:15.484Z,42.88
2018-06-30T14:53:45.505Z,42.96
2018-06-30T14:56:15.703Z,42.93
2018-06-30T14:58:45.823Z,42.38
2018-06-30T15:01:17.188Z,41.80
2018-06-30T15:03:46.877Z,41.59
2018-06-30T15:06:17.174Z,40.80
2018-06-30T15:08:47.236Z,38.58
2018-06-30T15:11:17.359Z,35.63
2018-06-30T15:13:47.527Z,35.20
2018-06-30T15:16:17.768Z,34.22
2018-06-30T15:18:48.123Z,34.37
2018-06-30T15:21:18.888Z,36.05
2018-06-30T15:23:49.293Z,37.55
2018-06-30T15:26:19.143Z,38.35
2018-06-30T15:28:49.438Z,39.38
2018-06-30T15:31:19.997Z,41.73
2018-06-30T15:33:50.494Z,40.80
2018-06-30T15:36:20.840Z,38.52
2018-06-30T15:38:51.316Z,36.26
2018-06-30T15:41:21.875Z,36.09
2018-06-30T15:47:10.101Z,36.64
2018-06-30T15:49:40.495Z,38.89
2018-06-30T15:52:10.956Z,40.24
2018-06-30T15:54:41.223Z,40.55
2018-06-30T15:57:11.630Z,41.07
2018-06-30T15:59:42.063Z,41.56
2018-06-30T16:02:12.554Z,42.96
2018-06-30T16:04:42.811Z,39.54
2018-06-30T16:07:13.336Z,37.04
2018-06-30T16:09:43.707Z,37.65
2018-06-30T16:12:14.213Z,38.57
2018-06-30T16:14:44.886Z,37.25
2018-06-30T16:17:15.248Z,36.85
2018-06-30T16:19:45.748Z,35.48
2018-06-30T16:22:16.195Z,36.22
2018-06-30T16:24:46.535Z,37.63
2018-06-30T16:27:17.092Z,39.39
2018-06-30T16:29:47.613Z,38.72
2018-06-30T16:32:18.128Z,36.75
2018-06-30T16:34:48.512Z,35.70
2018-06-30T16:37:18.947Z,33.36
2018-06-30T16:39:49.331Z,32.71
2018-06-30T16:45:21.944Z,31.27
2018-06-30T16:47:52.536Z,32.79
2018-06-30T16:50:22.974Z,34.37
2018-06-30T16:52:53.620Z,35.17
2018-06-30T16:55:24.017Z,34.72
2018-06-30T16:57:54.792Z,35.42
2018-06-30T17:00:25.261Z,36.04
2018-06-30T17:02:55.753Z,35.95
2018-06-30T17:05:26.295Z,35.84
2018-06-30T17:07:56.779Z,34.84
2018-06-30T17:10:27.183Z,34.81
2018-06-30T17:12:57.550Z,34.87
2018-06-30T17:15:27.946Z,34.47
2018-06-30T17:17:58.585Z,34.53
2018-06-30T17:20:29.051Z,34.93
2018-06-30T17:22:59.452Z,33.49
2018-06-30T17:25:29.770Z,32.15
2018-06-30T17:28:00.013Z,32.53
2018-06-30T17:30:30.495Z,31.70
2018-06-30T17:33:01.066Z,32.20
2018-06-30T17:35:31.479Z,32.31
2018-06-30T17:38:02.153Z,32.39
2018-06-30T17:40:32.627Z,32.29
2018-06-30T17:43:03.142Z,32.97
2018-06-30T17:45:33.673Z,33.67
2018-06-30T17:48:03.963Z,33.27
2018-06-30T17:50:34.403Z,33.68
2018-06-30T17:53:04.912Z,33.86
2018-06-30T17:55:35.412Z,32.77
2018-06-30T17:58:05.975Z,33.08
2018-06-30T18:00:36.506Z,32.27
2018-06-30T18:03:06.927Z,31.98
2018-06-30T18:05:37.571Z,31.43
2018-06-30T18:08:07.915Z,31.67
2018-06-30T18:10:38.305Z,31.69
2018-06-30T18:13:08.863Z,32.19
2018-06-30T18:15:39.361Z,31.25
2018-06-30T18:18:09.866Z,30.98
2018-06-30T18:20:40.417Z,30.55
2018-06-30T18:23:11.052Z,30.61
2018-06-30T18:25:41.475Z,30.27
2018-06-30T18:28:12.245Z,30.01
2018-06-30T18:30:42.670Z,30.40
2018-06-30T18:33:13.047Z,30.33
2018-06-30T18:35:43.668Z,30.39
2018-06-30T18:38:14.104Z,30.40
2018-06-30T18:40:44.726Z,29.71
2018-06-30T18:43:15.061Z,29.05
2018-06-30T18:45:45.612Z,28.43
2018-06-30T18:48:16.095Z,27.91
2018-06-30T18:50:46.663Z,27.65
2018-06-30T18:53:17.219Z,27.50
2018-06-30T18:55:47.690Z,27.35
2018-06-30T18:58:18.096Z,27.17
2018-06-30T19:00:48.642Z,27.06
2018-06-30T19:03:19.254Z,26.90
2018-06-30T19:05:49.238Z,26.81
2018-06-30T19:08:19.818Z,26.66
2018-06-30T19:10:50.232Z,26.53
2018-06-30T19:13:20.624Z,26.39
2018-06-30T19:15:51.023Z,26.20
2018-06-30T19:18:21.667Z,25.96
2018-06-30T19:20:52.291Z,25.81
2018-06-30T19:23:22.928Z,25.69
2018-06-30T19:25:53.523Z,25.58
2018-06-30T19:28:23.946Z,25.46
2018-06-30T19:30:54.424Z,25.29
2018-06-30T19:33:25.099Z,25.10
2018-06-30T19:35:55.656Z,25.04
2018-06-30T19:38:26.235Z,24.93
2018-06-30T19:40:56.839Z,24.90
2018-06-30T19:43:27.315Z,24.83
2018-06-30T19:45:57.835Z,24.79
2018-06-30T19:48:28.634Z,24.74
2018-06-30T19:50:59.098Z,24.70
2018-06-30T19:53:29.538Z,24.60
2018-06-30T19:56:00.104Z,24.56
2018-06-30T19:58:30.825Z,24.51
2018-06-30T20:01:01.187Z,24.45
2018-06-30T20:03:37.439Z,24.27
2018-06-30T20:06:08.022Z,24.13
2018-06-30T20:08:38.531Z,24.12
2018-06-30T20:11:09.238Z,24.13
2018-06-30T20:13:39.816Z,24.01
2018-06-30T20:16:10.366Z,23.88
2018-06-30T20:18:41.052Z,23.76
2018-06-30T20:21:11.317Z,23.70
2018-06-30T20:23:42.069Z,23.80
2018-06-30T20:26:12.983Z,23.79
2018-06-30T20:28:43.394Z,23.81
2018-06-30T20:31:13.707Z,23.84
2018-06-30T20:33:44.266Z,23.83
2018-06-30T20:36:15.793Z,23.86
2018-06-30T20:38:46.192Z,23.78
2018-06-30T20:41:16.932Z,23.68
2018-06-30T20:43:47.300Z,23.55
2018-06-30T20:46:17.943Z,23.41
2018-06-30T20:48:54.664Z,23.40
2018-06-30T20:51:25.336Z,23.30
2018-06-30T20:53:55.849Z,23.29
2018-06-30T20:56:26.285Z,23.28
2018-06-30T20:58:56.669Z,23.21
2018-06-30T21:01:27.458Z,23.24
2018-06-30T21:03:57.913Z,23.27
2018-06-30T21:06:28.440Z,23.24
2018-06-30T21:08:59.042Z,23.15
2018-06-30T21:11:29.523Z,23.10
2018-06-30T21:13:59.996Z,23.11
2018-06-30T21:16:30.443Z,23.01
2018-06-30T21:19:01.048Z,22.99
2018-06-30T21:21:31.704Z,22.94
2018-06-30T21:24:19.966Z,22.92
2018-06-30T21:26:50.532Z,22.80
2018-06-30T21:29:20.959Z,22.74
2018-06-30T21:31:51.456Z,22.69
2018-06-30T21:34:21.987Z,22.55
2018-06-30T21:36:53.498Z,22.36
2018-06-30T21:39:24.021Z,22.21
2018-06-30T21:41:55.239Z,22.19
2018-06-30T21:44:25.600Z,22.15
2018-06-30T21:46:56.670Z,22.08
2018-06-30T21:49:27.049Z,21.97
2018-06-30T21:51:56.946Z,21.98
2018-06-30T21:54:27.411Z,22.06
2018-06-30T21:56:58.182Z,21.94
2018-06-30T21:59:28.716Z,21.82
2018-06-30T22:01:59.240Z,21.75
2018-06-30T22:04:29.628Z,21.97
2018-06-30T22:07:00.017Z,21.93
2018-06-30T22:09:53.456Z,21.96
2018-06-30T22:12:24.383Z,21.98
2018-06-30T22:14:55.120Z,21.94
2018-06-30T22:17:25.462Z,21.84
2018-06-30T22:19:55.962Z,21.91
2018-06-30T22:22:26.611Z,21.86
2018-06-30T22:24:58.304Z,21.78
2018-06-30T22:27:28.921Z,21.79
2018-06-30T22:29:59.489Z,21.86
2018-06-30T22:32:30.010Z,21.76
2018-06-30T22:35:00.536Z,21.72
2018-06-30T22:37:42.208Z,21.66
2018-06-30T22:40:20.476Z,21.57
2018-06-30T22:43:11.123Z,21.54
2018-06-30T22:45:41.612Z,21.44
2018-06-30T22:48:12.002Z,21.36
2018-06-30T22:50:42.565Z,21.34
2018-06-30T22:53:13.044Z,21.34
2018-06-30T22:55:43.425Z,21.26
2018-06-30T22:58:36.012Z,21.14
2018-06-30T23:01:06.435Z,21.05
2018-06-30T23:03:36.802Z,20.95
2018-06-30T23:06:07.720Z,20.85
2018-06-30T23:08:42.136Z,20.75
2018-06-30T23:11:12.371Z,20.63
2018-06-30T23:13:43.066Z,20.55
2018-06-30T23:16:13.763Z,20.47
2018-06-30T23:18:44.080Z,20.37
2018-06-30T23:21:14.531Z,20.40
2018-06-30T23:23:44.856Z,20.34
2018-06-30T23:26:15.377Z,20.29
2018-06-30T23:28:45.355Z,20.21
2018-06-30T23:31:15.815Z,20.14
2018-06-30T23:33:46.305Z,20.06
2018-06-30T23:36:16.779Z,20.05
2018-06-30T23:38:47.413Z,20.00
2018-06-30T23:41:17.798Z,19.92
2018-06-30T23:43:48.300Z,19.82
2018-06-30T23:46:18.825Z,19.70
2018-06-30T23:48:49.206Z,19.65
2018-06-30T23:51:19.673Z,19.65
2018-06-30T23:53:49.983Z,19.68
2018-06-30T23:56:20.418Z,19.93
2018-06-30T23:58:50.811Z,19.96
