createdAt,value
2016-10-01T00:28:21.647Z,23.18
2016-10-01T00:29:31.996Z,23.08
2016-10-01T00:30:42.347Z,23.13
2016-10-01T00:31:52.701Z,23.17
2016-10-01T00:33:03.047Z,23.14
2016-10-01T00:34:13.395Z,23.17
2016-10-01T00:35:23.746Z,23.11
2016-10-01T00:36:34.103Z,23.17
2016-10-01T00:37:44.453Z,23.23
2016-10-01T00:38:54.805Z,23.2
2016-10-01T00:40:05.161Z,23.18
2016-10-01T00:41:15.513Z,23.13
2016-10-01T00:42:25.853Z,23.16
2016-10-01T00:43:36.216Z,23.13
2016-10-01T00:44:46.553Z,23.11
2016-10-01T01:28:18.966Z,23.11
2016-10-01T01:29:29.323Z,23.01
2016-10-01T01:30:39.674Z,23.08
2016-10-01T01:31:50.020Z,23.06
2016-10-01T01:33:00.363Z,22.95
2016-10-01T01:34:10.717Z,22.99
2016-10-01T01:35:21.069Z,23.02
2016-10-01T01:36:31.422Z,23.06
2016-10-01T01:37:41.782Z,22.99
2016-10-01T01:38:52.130Z,23.02
2016-10-01T01:40:02.480Z,23.01
2016-10-01T01:41:12.827Z,23.01
2016-10-01T01:42:23.176Z,23.01
2016-10-01T01:43:33.534Z,22.99
2016-10-01T01:44:43.889Z,23.04
2016-10-01T01:45:54.252Z,23.01
2016-10-01T01:47:04.610Z,23.08
2016-10-01T01:48:14.968Z,23.04
2016-10-01T01:49:25.310Z,23.06
2016-10-01T01:50:35.671Z,22.98
2016-10-01T01:51:46.028Z,22.98
2016-10-01T02:28:09.219Z,23.04
2016-10-01T02:29:19.579Z,23.02
2016-10-01T02:30:29.928Z,22.95
2016-10-01T02:31:40.275Z,23.01
2016-10-01T02:32:50.644Z,23.02
2016-10-01T02:34:00.975Z,22.98
2016-10-01T02:35:11.324Z,22.93
2016-10-01T02:36:21.671Z,23.02
2016-10-01T02:37:32.027Z,23.01
2016-10-01T02:38:42.380Z,22.98
2016-10-01T02:39:52.723Z,22.96
2016-10-01T02:41:03.076Z,23.02
2016-10-01T02:42:13.436Z,22.98
2016-10-01T02:43:23.793Z,22.98
2016-10-01T02:44:34.140Z,22.99
2016-10-01T03:28:19.213Z,22.98
2016-10-01T03:29:29.471Z,22.95
2016-10-01T04:28:29.341Z,23.02
2016-10-01T05:27:59.020Z,23.02
2016-10-01T05:29:09.367Z,23.02
2016-10-01T05:30:19.719Z,22.99
2016-10-01T05:31:30.068Z,22.98
2016-10-01T05:32:40.420Z,22.98
2016-10-01T05:33:50.777Z,23.02
2016-10-01T05:35:01.122Z,23.02
2016-10-01T05:36:11.473Z,22.98
2016-10-01T05:37:21.830Z,23.02
2016-10-01T05:38:32.187Z,23.06
2016-10-01T05:39:42.540Z,23.02
2016-10-01T05:40:52.893Z,23.02
2016-10-01T05:42:03.248Z,22.99
2016-10-01T05:43:13.605Z,22.99
2016-10-01T05:44:23.958Z,23.01
2016-10-01T05:45:34.321Z,23.02
2016-10-01T05:46:44.672Z,22.99
2016-10-01T05:47:55.023Z,23.06
2016-10-01T05:49:05.373Z,23.02
2016-10-01T05:50:15.727Z,23.01
2016-10-01T05:51:26.083Z,22.99
2016-10-01T05:52:36.437Z,23.06
2016-10-01T05:53:46.797Z,22.98
2016-10-01T05:54:57.163Z,22.98
2016-10-01T06:27:54.208Z,23.01
2016-10-01T06:29:04.533Z,23.11
2016-10-01T06:30:14.881Z,23.06
2016-10-01T06:31:25.231Z,22.98
2016-10-01T06:32:35.598Z,22.99
2016-10-01T06:33:45.933Z,22.96
2016-10-01T06:34:56.294Z,22.98
2016-10-01T06:36:06.630Z,22.99
2016-10-01T06:37:16.977Z,23.01
2016-10-01T06:38:27.330Z,23.07
2016-10-01T06:39:37.684Z,23.06
2016-10-01T06:40:48.029Z,23.04
2016-10-01T06:41:58.381Z,23.08
2016-10-01T06:43:08.735Z,23.06
2016-10-01T06:44:19.091Z,23.14
2016-10-01T06:45:29.449Z,23.04
2016-10-01T06:46:39.799Z,23.01
2016-10-01T06:47:57.927Z,23.01
2016-10-01T06:49:08.280Z,23.02
2016-10-01T06:50:18.632Z,23.1
2016-10-01T06:51:28.987Z,23.17
2016-10-01T06:52:39.345Z,23.02
2016-10-01T06:53:49.697Z,23.02
2016-10-01T06:55:00.051Z,23.02
2016-10-01T07:27:49.029Z,23.02
2016-10-01T07:28:59.385Z,22.96
2016-10-01T08:27:44.811Z,22.53
2016-10-01T08:28:55.149Z,22.49
2016-10-01T08:30:05.498Z,22.47
2016-10-01T09:27:41.562Z,22.95
2016-10-01T09:28:51.891Z,22.93
2016-10-01T09:30:02.241Z,22.96
2016-10-01T09:31:12.590Z,22.92
2016-10-01T09:32:22.941Z,22.93
2016-10-01T09:33:33.289Z,22.95
2016-10-01T09:34:43.644Z,22.92
2016-10-01T09:35:54.017Z,22.91
2016-10-01T09:37:04.366Z,22.98
2016-10-01T09:38:14.722Z,22.93
2016-10-01T10:27:38.222Z,23.01
2016-10-01T10:28:48.568Z,23.01
2016-10-01T11:27:22.322Z,23.06
2016-10-01T11:28:32.667Z,23.11
2016-10-01T11:29:43.018Z,22.99
2016-10-01T11:30:53.362Z,23.02
2016-10-01T11:32:03.704Z,23.07
2016-10-01T11:33:14.056Z,23.07
2016-10-01T11:34:24.412Z,23.02
2016-10-01T11:35:34.777Z,23.06
2016-10-01T11:36:45.124Z,23.08
2016-10-01T11:37:55.475Z,23.04
2016-10-01T11:39:05.836Z,22.98
2016-10-01T11:40:16.179Z,23.02
2016-10-01T11:41:26.536Z,23.04
2016-10-01T11:42:36.894Z,23.11
2016-10-01T11:43:47.242Z,23.08
2016-10-01T11:44:57.602Z,23.06
2016-10-01T11:46:07.960Z,23.1
2016-10-01T11:47:18.320Z,23.1
2016-10-01T11:48:28.667Z,23.06
2016-10-01T11:49:39.023Z,23.08
2016-10-01T11:50:49.376Z,23.06
2016-10-01T11:51:59.736Z,23.13
2016-10-01T11:53:10.076Z,23.13
2016-10-01T11:54:20.428Z,23.1
2016-10-01T11:55:30.797Z,23.08
2016-10-01T12:27:45.750Z,23.13
2016-10-01T12:28:56.098Z,23.2
2016-10-01T12:30:06.448Z,23.16
2016-10-01T12:31:16.802Z,23.11
2016-10-01T13:27:49.866Z,23.32
2016-10-01T13:29:00.193Z,23.33
2016-10-01T14:27:49.923Z,23.37
2016-10-01T14:29:00.400Z,23.33
2016-10-01T15:27:42.929Z,23.37
2016-10-01T16:27:46.989Z,23.45
2016-10-01T17:27:43.322Z,23.32
2016-10-01T18:28:09.581Z,23.21
2016-10-01T19:28:18.573Z,23.13
2016-10-01T20:28:21.723Z,22.36
2016-10-01T20:29:32.077Z,22.55
2016-10-01T20:30:42.428Z,22.71
2016-10-01T20:31:52.782Z,22.83
2016-10-01T20:33:03.140Z,22.89
2016-10-01T20:34:13.506Z,22.92
2016-10-01T20:35:23.864Z,23.02
2016-10-01T20:36:34.230Z,23.02
2016-10-01T20:37:44.611Z,23.02
2016-10-01T21:28:18.123Z,23.45
2016-10-01T21:29:28.474Z,23.32
2016-10-01T21:30:38.831Z,23.4
2016-10-01T22:28:14.527Z,23.49
2016-10-01T22:29:24.870Z,23.52
2016-10-01T23:28:03.837Z,23.51
2016-10-01T23:29:14.191Z,23.45
2016-10-01T23:30:24.443Z,23.47
