createdAt,value
2019-06-26T00:12:42.682Z,24.9
2019-06-26T00:28:03.174Z,24.9
2019-06-26T00:43:23.580Z,24.8
2019-06-26T00:58:35.117Z,24.7
2019-06-26T01:14:04.440Z,24.6
2019-06-26T01:29:24.721Z,24.6
2019-06-26T01:44:45.103Z,24.4
2019-06-26T01:59:46.570Z,24.3
2019-06-26T02:15:19.920Z,24.2
2019-06-26T02:30:46.110Z,24.2
2019-06-26T02:46:06.208Z,24.2
2019-06-26T03:01:26.305Z,24
2019-06-26T03:16:31.039Z,23.9
2019-06-26T03:32:04.455Z,24
2019-06-26T03:47:26.494Z,23.9
2019-06-26T04:02:46.623Z,24
2019-06-26T04:18:06.769Z,24.1
2019-06-26T04:33:15.856Z,24.1
2019-06-26T04:48:47.292Z,24.3
2019-06-26T05:04:07.491Z,24.6
2019-06-26T05:19:28.064Z,25.1
2019-06-26T05:34:39.316Z,25.4
2019-06-26T05:50:09.797Z,25.9
2019-06-26T06:05:31.024Z,26.4
2019-06-26T06:20:33.693Z,26.7
2019-06-26T06:36:12.056Z,27.4
2019-06-26T06:51:36.236Z,28
2019-06-26T07:06:58.842Z,28.6
2019-06-26T07:22:03.105Z,29.3
2019-06-26T07:37:41.116Z,30.2
2019-06-26T07:53:08.029Z,31
2019-06-26T08:08:32.113Z,31.7
2019-06-26T08:23:33.824Z,32.2
2019-06-26T08:39:12.587Z,32.6
2019-06-26T08:54:45.098Z,32.8
2019-06-26T09:10:09.769Z,33.2
2019-06-26T09:25:34.703Z,33.6
2019-06-26T09:40:45.543Z,33.8
2019-06-26T09:56:24.506Z,34.2
2019-06-26T10:11:50.483Z,34.9
2019-06-26T10:27:16.204Z,35.1
2019-06-26T10:42:18.551Z,35.3
2019-06-26T10:57:57.336Z,35.5
2019-06-26T11:13:34.070Z,36
2019-06-26T11:29:00.666Z,36.2
2019-06-26T11:44:26.900Z,36.3
2019-06-26T11:59:31.108Z,37
2019-06-26T12:15:10.529Z,37.2
2019-06-26T12:30:48.450Z,37.4
2019-06-26T12:46:18.198Z,37.6
2019-06-26T13:01:44.068Z,37.8
2019-06-26T13:16:47.327Z,38.2
2019-06-26T13:32:27.314Z,38
2019-06-26T13:48:07.336Z,38.1
2019-06-26T14:03:36.750Z,38.6
2019-06-26T14:19:05.294Z,38.5
2019-06-26T14:34:33.950Z,38.6
2019-06-26T14:49:45.857Z,38.6
2019-06-26T15:05:26.121Z,38.5
2019-06-26T15:21:00.177Z,38.7
2019-06-26T15:36:29.093Z,38.7
2019-06-26T15:52:10.870Z,38.6
2019-06-26T16:07:25.882Z,38.1
2019-06-26T16:22:44.383Z,37.9
2019-06-26T16:38:22.033Z,37.7
2019-06-26T16:53:49.966Z,37.6
2019-06-26T17:09:17.719Z,37.3
2019-06-26T17:24:20.197Z,36.8
2019-06-26T17:39:59.099Z,36.4
2019-06-26T17:55:40.098Z,36
2019-06-26T18:11:05.562Z,35.5
2019-06-26T18:26:32.613Z,34.9
2019-06-26T18:41:57.189Z,34.4
2019-06-26T18:57:08.044Z,33.9
2019-06-26T19:12:45.541Z,33.2
2019-06-26T19:28:11.513Z,32.6
2019-06-26T19:43:35.647Z,32
2019-06-26T19:58:59.539Z,31.4
2019-06-26T20:14:10.725Z,31
2019-06-26T20:29:46.376Z,30.6
2019-06-26T20:45:09.525Z,30.1
2019-06-26T21:00:32.426Z,29.6
2019-06-26T21:15:55.101Z,29.2
2019-06-26T21:31:08.290Z,28.9
2019-06-26T21:46:39.968Z,28.7
2019-06-26T22:02:02.426Z,28.4
2019-06-26T22:17:24.674Z,28.1
2019-06-26T22:32:27.211Z,27.9
2019-06-26T22:48:01.875Z,27.5
2019-06-26T23:03:29.885Z,27.2
2019-06-26T23:18:51.403Z,26.9
2019-06-26T23:34:12.837Z,26.7
2019-06-26T23:49:18.413Z,26.5
