createdAt,value
2019-05-10T06:25:38.710Z,29.20
2019-05-10T06:31:39.249Z,29.70
2019-05-10T06:34:43.168Z,30.40
2019-05-10T06:37:46.995Z,30.90
2019-05-10T06:40:50.878Z,30.60
2019-05-10T06:43:54.743Z,31.20
2019-05-10T06:50:04.609Z,31.90
2019-05-10T06:53:10.897Z,32.00
2019-05-10T06:56:14.054Z,32.20
2019-05-10T06:59:19.338Z,32.90
2019-05-10T07:02:26.672Z,32.90
2019-05-10T07:05:28.937Z,33.00
2019-05-10T07:11:37.943Z,32.90
2019-05-10T07:14:45.812Z,33.40
2019-05-10T07:17:47.505Z,33.70
2019-05-10T07:23:54.864Z,34.20
2019-05-10T07:27:02.020Z,34.00
2019-05-10T07:30:06.636Z,33.30
2019-05-10T07:33:10.526Z,32.10
2019-05-10T07:36:15.592Z,31.30
2019-05-10T07:39:19.870Z,29.80
2019-05-10T07:42:23.772Z,28.40
2019-05-10T07:48:31.694Z,26.50
2019-05-10T07:57:44.227Z,24.10
2019-05-10T08:00:48.094Z,23.50
2019-05-10T08:03:52.608Z,23.00
2019-05-10T08:06:56.641Z,22.70
2019-05-10T08:10:00.469Z,22.50
2019-05-10T08:13:04.395Z,22.20
2019-05-10T08:16:11.746Z,22.20
2019-05-10T08:19:13.796Z,22.40
2019-05-10T08:25:22.988Z,21.90
2019-05-10T08:28:28.093Z,21.50
2019-05-10T08:31:40.528Z,21.40
2019-05-10T08:34:40.260Z,21.20
2019-05-10T08:37:44.372Z,20.80
2019-05-10T08:40:48.255Z,20.50
2019-05-10T08:46:56.589Z,20.10
2019-05-10T08:50:18.015Z,19.50
2019-05-10T08:53:10.952Z,19.20
2019-05-10T08:56:13.685Z,19.10
2019-05-10T08:59:23.592Z,19.10
2019-05-10T09:02:28.924Z,19.20
2019-05-10T09:05:29.372Z,19.40
2019-05-10T09:08:34.698Z,19.60
2019-05-10T09:11:38.808Z,19.60
2019-05-10T09:14:42.757Z,19.80
2019-05-10T09:17:46.635Z,19.80
2019-05-10T09:20:51.445Z,19.70
2019-05-10T09:24:01.685Z,19.50
2019-05-10T09:27:01.826Z,19.50
2019-05-10T09:30:08.087Z,19.50
2019-05-10T09:33:14.470Z,19.30
2019-05-10T09:36:17.503Z,19.50
2019-05-10T09:39:24.772Z,19.60
2019-05-10T09:42:34.790Z,19.90
2019-05-10T09:45:32.631Z,20.00
2019-05-10T09:48:36.579Z,19.90
2019-05-10T09:51:42.282Z,19.90
2019-05-10T09:54:49.197Z,19.80
2019-05-10T09:57:51.809Z,19.60
2019-05-10T10:01:12.856Z,19.40
2019-05-10T10:04:02.299Z,19.60
2019-05-10T10:07:06.236Z,19.70
2019-05-10T10:10:12.705Z,19.70
2019-05-10T10:13:35.783Z,19.70
2019-05-10T10:16:21.452Z,19.80
2019-05-10T10:19:27.634Z,19.80
2019-05-10T10:22:30.849Z,19.60
2019-05-10T10:25:35.177Z,19.40
2019-05-10T10:28:40.199Z,19.60
2019-05-10T10:31:51.400Z,19.80
2019-05-10T10:34:54.085Z,19.80
2019-05-10T10:37:57.446Z,19.60
2019-05-10T10:41:00.567Z,19.50
2019-05-10T10:44:04.428Z,19.40
2019-05-10T10:50:13.801Z,19.60
2019-05-10T10:53:18.017Z,19.70
2019-05-10T10:56:22.001Z,19.70
2019-05-10T10:59:26.290Z,19.90
2019-05-10T11:02:33.616Z,20.00
2019-05-10T11:05:35.657Z,20.10
2019-05-10T11:08:41.298Z,20.00
2019-05-10T11:11:45.020Z,19.90
2019-05-10T11:17:52.349Z,20.00
2019-05-10T11:20:56.233Z,20.10
2019-05-10T11:24:01.386Z,20.00
2019-05-10T11:27:07.315Z,20.10
2019-05-10T11:30:12.361Z,20.00
2019-05-10T11:33:29.115Z,20.20
2019-05-10T11:36:21.825Z,20.20
2019-05-10T11:39:26.868Z,20.10
2019-05-10T11:42:31.165Z,19.90
2019-05-10T11:45:36.679Z,20.00
2019-05-10T11:48:42.230Z,20.20
2019-05-10T11:51:47.862Z,20.30
2019-05-10T11:54:51.726Z,20.10
2019-05-10T11:58:03.256Z,19.80
2019-05-10T12:01:12.842Z,19.50
2019-05-10T12:04:15.328Z,19.60
2019-05-10T12:07:13.059Z,19.60
2019-05-10T12:10:24.354Z,19.40
2019-05-10T12:13:24.941Z,19.00
2019-05-10T12:19:36.738Z,18.60
2019-05-10T12:22:38.504Z,18.70
2019-05-10T12:25:59.256Z,18.90
2019-05-10T12:28:50.866Z,19.20
2019-05-10T12:31:56.942Z,19.40
2019-05-10T12:35:01.294Z,19.60
2019-05-10T12:41:08.397Z,19.30
2019-05-10T12:44:12.299Z,19.10
2019-05-10T12:47:16.139Z,19.10
2019-05-10T12:50:20.422Z,19.20
2019-05-10T12:53:24.239Z,19.20
2019-05-10T12:56:28.121Z,19.30
2019-05-10T12:59:34.994Z,19.00
2019-05-10T13:02:37.480Z,18.80
2019-05-10T13:05:52.048Z,18.70
2019-05-10T13:08:46.811Z,18.60
2019-05-10T13:11:50.646Z,18.50
2019-05-10T13:14:54.544Z,18.30
2019-05-10T13:17:58.539Z,18.10
2019-05-10T13:24:06.005Z,17.70
2019-05-10T13:27:10.048Z,17.60
2019-05-10T13:30:14.346Z,17.50
2019-05-10T13:33:28.509Z,17.40
2019-05-10T13:36:23.780Z,17.30
2019-05-10T13:39:27.796Z,17.30
2019-05-10T13:42:36.431Z,17.50
2019-05-10T13:45:39.444Z,17.60
2019-05-10T13:48:42.774Z,17.70
2019-05-10T13:51:46.721Z,17.90
2019-05-10T13:54:50.610Z,18.20
2019-05-10T14:00:58.272Z,18.40
2019-05-10T14:04:03.522Z,18.00
2019-05-10T14:07:07.878Z,17.70
2019-05-10T14:10:17.994Z,17.60
2019-05-10T14:13:17.931Z,17.60
2019-05-10T14:16:22.558Z,17.50
2019-05-10T14:19:26.761Z,17.20
2019-05-10T14:22:30.667Z,16.80
2019-05-10T14:25:36.648Z,16.50
2019-05-10T14:28:40.036Z,16.30
2019-05-10T14:31:43.945Z,16.10
2019-05-10T14:34:47.914Z,15.90
2019-05-10T14:37:51.800Z,15.90
2019-05-10T14:40:55.640Z,15.80
2019-05-10T14:43:59.556Z,15.70
2019-05-10T14:47:03.442Z,15.60
2019-05-10T14:50:08.168Z,15.60
2019-05-10T14:53:12.026Z,15.50
2019-05-10T14:56:15.859Z,15.50
2019-05-10T15:02:25.043Z,15.00
2019-05-10T15:05:28.785Z,15.00
2019-05-10T15:08:32.689Z,14.80
2019-05-10T15:11:36.832Z,14.60
2019-05-10T15:14:40.744Z,14.50
2019-05-10T15:17:44.584Z,14.40
2019-05-10T15:20:48.487Z,14.40
2019-05-10T15:23:55.345Z,14.40
2019-05-10T15:26:57.848Z,14.40
2019-05-10T15:30:05.172Z,14.30
2019-05-10T15:36:10.802Z,14.40
2019-05-10T15:39:14.660Z,14.30
2019-05-10T15:42:21.817Z,14.10
2019-05-10T15:45:24.600Z,14.00
2019-05-10T15:48:28.499Z,13.90
2019-05-10T15:51:36.205Z,13.80
2019-05-10T16:00:46.612Z,13.40
2019-05-10T16:03:50.498Z,13.40
2019-05-10T16:06:54.357Z,13.30
2019-05-10T16:09:58.265Z,13.30
2019-05-10T16:13:02.141Z,13.20
2019-05-10T16:19:12.970Z,13.10
2019-05-10T16:25:18.475Z,13.00
2019-05-10T16:28:22.979Z,12.90
2019-05-10T16:31:27.001Z,12.90
2019-05-10T16:34:32.387Z,12.90
2019-05-10T16:40:39.893Z,12.80
2019-05-10T16:56:00.978Z,12.80
2019-05-10T16:59:04.819Z,12.80
2019-05-10T17:02:11.839Z,12.90
2019-05-10T17:08:19.508Z,13.00
2019-05-10T17:11:23.325Z,13.10
2019-05-10T17:14:27.228Z,13.20
2019-05-10T17:17:36.463Z,13.20
2019-05-10T17:26:45.223Z,13.10
2019-05-10T17:32:57.929Z,13.10
2019-05-10T17:42:09.796Z,13.00
2019-05-10T17:45:13.908Z,13.00
2019-05-10T17:48:17.727Z,12.80
2019-05-10T17:51:21.613Z,12.80
2019-05-10T17:54:25.598Z,12.70
2019-05-10T17:57:29.655Z,12.60
2019-05-10T18:22:00.732Z,11.90
2019-05-10T18:25:03.820Z,11.90
2019-05-10T18:28:07.704Z,11.90
2019-05-10T18:31:11.565Z,11.90
2019-05-10T18:37:21.723Z,11.90
2019-05-10T18:40:25.294Z,11.80
2019-05-10T18:43:30.086Z,11.80
2019-05-10T18:46:33.929Z,11.80
2019-05-10T18:49:37.828Z,11.80
2019-05-10T18:52:41.707Z,11.80
2019-05-10T18:55:45.576Z,11.80
2019-05-10T18:58:49.467Z,11.80
2019-05-10T19:01:53.315Z,11.70
2019-05-10T19:04:57.244Z,11.70
2019-05-10T19:17:14.471Z,11.60
2019-05-10T19:20:18.574Z,11.60
2019-05-10T19:23:22.513Z,11.60
2019-05-10T19:26:29.662Z,11.60
2019-05-10T19:32:35.439Z,11.60
2019-05-10T19:35:39.410Z,11.70
2019-05-10T20:58:21.867Z,11.10
2019-05-10T21:01:25.723Z,11.10
2019-05-10T21:04:29.619Z,11.00
2019-05-10T21:07:33.467Z,11.00
2019-05-10T21:10:37.403Z,10.90
2019-05-10T21:22:51.898Z,11.10
2019-05-10T21:25:55.740Z,11.10
2019-05-10T21:28:59.586Z,11.20
2019-05-10T21:32:03.568Z,11.20
2019-05-10T21:35:07.570Z,11.20
2019-05-10T21:38:11.439Z,11.30
2019-05-10T21:41:15.384Z,11.30
2019-05-10T21:44:19.369Z,11.30
2019-05-10T21:47:23.262Z,11.30
2019-05-10T21:50:27.116Z,11.40
2019-05-10T21:53:30.995Z,11.40
2019-05-10T21:56:35.932Z,11.50
2019-05-10T21:59:40.633Z,11.50
2019-05-10T22:02:44.726Z,11.50
2019-05-10T22:05:48.544Z,11.50
2019-05-10T22:08:52.451Z,11.50
2019-05-10T22:11:59.322Z,11.50
2019-05-10T22:45:37.234Z,11.50
2019-05-10T22:48:41.142Z,11.40
2019-05-10T22:54:48.701Z,11.40
2019-05-10T22:57:52.601Z,11.40
2019-05-10T23:00:56.472Z,11.30
2019-05-10T23:16:14.447Z,11.00
2019-05-10T23:22:21.898Z,10.50
2019-05-10T23:25:25.747Z,10.40
2019-05-10T23:28:29.694Z,10.30
2019-05-10T23:31:35.623Z,10.10
2019-05-10T23:34:39.065Z,9.90
2019-05-10T23:37:42.927Z,9.90
2019-05-10T23:40:46.769Z,9.80
2019-05-10T23:43:50.609Z,9.80
2019-05-10T23:46:54.487Z,9.70
2019-05-10T23:49:58.325Z,9.70
2019-05-10T23:53:02.250Z,9.70
2019-05-10T23:56:06.128Z,9.60
2019-05-10T23:59:10.008Z,9.50
