createdAt,value
2023-05-13T00:00:07.353Z,99.99
2023-05-13T00:01:07.342Z,99.99
2023-05-13T00:02:07.320Z,99.99
2023-05-13T00:03:07.447Z,99.99
2023-05-13T00:04:07.333Z,99.99
2023-05-13T00:05:07.310Z,99.99
2023-05-13T00:06:07.342Z,99.99
2023-05-13T00:07:07.271Z,99.99
2023-05-13T00:08:07.420Z,99.99
2023-05-13T00:09:07.299Z,99.99
2023-05-13T00:10:07.236Z,99.99
2023-05-13T00:11:07.235Z,99.99
2023-05-13T00:12:07.219Z,99.99
2023-05-13T00:13:07.234Z,99.99
2023-05-13T00:14:07.227Z,99.99
2023-05-13T00:15:07.192Z,99.99
2023-05-13T00:16:07.228Z,99.99
2023-05-13T00:17:07.174Z,99.99
2023-05-13T00:18:07.176Z,99.99
2023-05-13T00:19:07.192Z,99.99
2023-05-13T00:20:07.145Z,99.99
2023-05-13T00:21:07.129Z,99.99
2023-05-13T00:22:07.113Z,99.99
2023-05-13T00:23:07.130Z,99.99
2023-05-13T00:24:07.085Z,99.99
2023-05-13T00:25:07.105Z,99.99
2023-05-13T00:26:07.080Z,99.99
2023-05-13T00:27:07.056Z,99.99
2023-05-13T00:28:07.044Z,99.99
2023-05-13T00:29:07.060Z,99.99
2023-05-13T00:30:07.041Z,99.99
2023-05-13T00:31:07.058Z,99.99
2023-05-13T00:32:07.037Z,99.99
2023-05-13T00:33:07.053Z,99.99
2023-05-13T00:34:07.001Z,99.99
2023-05-13T00:35:07.005Z,99.99
2023-05-13T00:36:06.965Z,99.99
2023-05-13T00:37:06.956Z,99.99
2023-05-13T00:38:06.970Z,99.99
2023-05-13T00:39:06.930Z,99.99
2023-05-13T00:40:06.935Z,99.99
2023-05-13T00:41:07.068Z,99.99
2023-05-13T00:42:06.897Z,99.99
2023-05-13T00:43:06.906Z,99.99
2023-05-13T00:44:06.874Z,99.99
2023-05-13T00:45:06.889Z,99.99
2023-05-13T00:46:06.924Z,99.99
2023-05-13T00:47:06.850Z,99.99
2023-05-13T00:48:06.865Z,99.99
2023-05-13T00:49:06.821Z,99.99
2023-05-13T00:50:06.809Z,99.99
2023-05-13T00:51:06.797Z,99.99
2023-05-13T00:52:06.789Z,99.99
2023-05-13T00:53:06.827Z,99.99
2023-05-13T00:54:06.768Z,99.99
2023-05-13T00:55:06.788Z,99.99
2023-05-13T00:56:06.743Z,99.99
2023-05-13T00:57:06.756Z,99.99
2023-05-13T00:58:06.760Z,99.99
2023-05-13T00:59:06.733Z,99.99
2023-05-13T01:00:06.708Z,99.99
2023-05-13T01:01:06.709Z,99.99
2023-05-13T01:02:06.715Z,99.99
2023-05-13T01:03:06.922Z,99.99
2023-05-13T01:04:06.685Z,99.99
2023-05-13T01:05:06.649Z,99.99
2023-05-13T01:06:06.646Z,99.99
2023-05-13T01:07:06.630Z,99.99
2023-05-13T01:08:06.622Z,99.99
2023-05-13T01:09:06.630Z,99.99
2023-05-13T01:10:06.610Z,99.99
2023-05-13T01:11:06.580Z,99.99
2023-05-13T01:12:06.583Z,99.99
2023-05-13T01:13:06.690Z,99.99
2023-05-13T01:14:06.575Z,99.99
2023-05-13T01:15:06.553Z,99.99
2023-05-13T01:16:06.628Z,99.99
2023-05-13T01:17:06.564Z,99.99
2023-05-13T01:18:06.609Z,99.99
2023-05-13T01:19:06.545Z,99.99
2023-05-13T01:20:06.490Z,99.99
2023-05-13T01:21:06.479Z,99.99
2023-05-13T01:22:06.476Z,99.99
2023-05-13T01:23:06.471Z,99.99
2023-05-13T01:24:06.510Z,99.99
2023-05-13T01:25:06.467Z,99.99
2023-05-13T01:26:06.425Z,99.99
2023-05-13T01:27:06.421Z,99.99
2023-05-13T01:28:06.403Z,99.99
2023-05-13T01:29:06.440Z,99.99
2023-05-13T01:30:06.380Z,99.99
2023-05-13T01:31:06.398Z,99.99
2023-05-13T01:32:06.358Z,99.99
2023-05-13T01:33:06.378Z,99.99
2023-05-13T01:34:06.358Z,99.99
2023-05-13T01:35:06.326Z,99.99
2023-05-13T01:36:06.323Z,99.99
2023-05-13T01:37:06.301Z,99.99
2023-05-13T01:38:06.296Z,99.99
2023-05-13T01:39:06.305Z,99.99
2023-05-13T01:40:17.072Z,99.99
2023-05-13T01:41:07.258Z,99.99
2023-05-13T01:42:06.258Z,99.99
2023-05-13T01:43:06.241Z,99.99
2023-05-13T01:44:06.253Z,99.99
2023-05-13T01:45:06.244Z,99.99
2023-05-13T01:46:06.237Z,99.99
2023-05-13T01:47:06.195Z,99.99
2023-05-13T01:48:06.231Z,99.99
2023-05-13T01:49:06.204Z,99.99
2023-05-13T01:50:06.163Z,99.99
2023-05-13T01:51:06.150Z,99.99
2023-05-13T01:52:06.150Z,99.99
2023-05-13T01:53:06.131Z,99.99
2023-05-13T01:54:06.119Z,99.99
2023-05-13T01:55:06.138Z,99.99
2023-05-13T01:56:06.097Z,99.99
2023-05-13T01:57:06.092Z,99.99
2023-05-13T01:58:06.079Z,99.99
2023-05-13T01:59:06.081Z,99.99
2023-05-13T02:00:06.082Z,99.99
2023-05-13T02:01:06.078Z,99.99
2023-05-13T02:02:06.045Z,99.99
2023-05-13T02:03:06.181Z,99.99
2023-05-13T02:04:06.203Z,99.99
2023-05-13T02:05:06.033Z,99.99
2023-05-13T02:06:05.991Z,99.99
2023-05-13T02:07:05.971Z,99.99
2023-05-13T02:08:05.961Z,99.99
2023-05-13T02:09:05.953Z,99.99
2023-05-13T02:10:05.961Z,99.99
2023-05-13T02:11:05.969Z,99.99
2023-05-13T02:12:05.928Z,99.99
2023-05-13T02:13:05.916Z,99.99
2023-05-13T02:14:05.914Z,99.99
2023-05-13T02:15:05.903Z,99.99
2023-05-13T02:16:05.932Z,99.99
2023-05-13T02:17:05.912Z,99.99
2023-05-13T02:18:05.975Z,99.99
2023-05-13T02:19:05.974Z,99.99
2023-05-13T02:20:05.843Z,99.99
2023-05-13T02:21:05.853Z,99.99
2023-05-13T02:22:05.823Z,99.99
2023-05-13T02:23:05.805Z,99.99
2023-05-13T02:24:05.792Z,99.99
2023-05-13T02:25:05.778Z,99.99
2023-05-13T02:26:05.811Z,99.99
2023-05-13T02:27:05.764Z,99.99
2023-05-13T02:28:05.754Z,99.99
2023-05-13T02:29:05.738Z,99.99
2023-05-13T02:30:05.745Z,99.99
2023-05-13T02:31:05.743Z,99.99
2023-05-13T02:32:05.750Z,99.99
2023-05-13T02:33:05.751Z,99.99
2023-05-13T02:34:05.702Z,99.99
2023-05-13T02:35:05.672Z,99.99
2023-05-13T02:36:05.688Z,99.99
2023-05-13T02:37:05.647Z,99.99
2023-05-13T02:38:05.661Z,99.99
2023-05-13T02:39:05.628Z,99.99
2023-05-13T02:40:05.624Z,99.99
2023-05-13T02:41:05.632Z,99.99
2023-05-13T02:42:05.644Z,99.99
2023-05-13T02:43:05.585Z,99.99
2023-05-13T02:44:05.579Z,99.99
2023-05-13T02:45:05.562Z,99.99
2023-05-13T02:46:05.606Z,99.99
2023-05-13T02:47:05.593Z,99.99
2023-05-13T02:48:05.564Z,99.99
2023-05-13T02:49:05.560Z,99.99
2023-05-13T02:50:05.517Z,99.99
2023-05-13T02:51:05.509Z,99.99
2023-05-13T02:52:05.507Z,99.99
2023-05-13T02:53:05.500Z,99.99
2023-05-13T02:54:05.472Z,99.99
2023-05-13T02:55:05.479Z,99.99
2023-05-13T02:56:05.463Z,99.99
2023-05-13T02:57:05.459Z,99.99
2023-05-13T02:58:05.428Z,99.99
2023-05-13T02:59:05.421Z,99.99
2023-05-13T03:00:05.426Z,99.99
2023-05-13T03:01:05.411Z,99.99
2023-05-13T03:02:05.422Z,99.99
2023-05-13T03:03:05.426Z,99.99
2023-05-13T03:04:05.367Z,99.99
2023-05-13T03:05:05.373Z,99.99
2023-05-13T03:06:05.341Z,99.99
2023-05-13T03:07:05.371Z,99.99
2023-05-13T03:08:05.315Z,99.99
2023-05-13T03:09:05.339Z,99.99
2023-05-13T03:10:05.292Z,99.99
2023-05-13T03:11:05.287Z,99.99
2023-05-13T03:12:05.273Z,99.99
2023-05-13T03:13:05.292Z,99.99
2023-05-13T03:14:05.264Z,99.99
2023-05-13T03:15:05.244Z,99.99
2023-05-13T03:16:05.270Z,99.99
2023-05-13T03:17:05.244Z,99.99
2023-05-13T03:18:05.234Z,99.99
2023-05-13T03:19:05.217Z,99.99
2023-05-13T03:20:05.203Z,99.99
2023-05-13T03:21:05.192Z,99.99
2023-05-13T03:22:05.194Z,99.99
2023-05-13T03:23:05.179Z,99.99
2023-05-13T03:24:05.141Z,99.99
2023-05-13T03:25:05.131Z,99.99
2023-05-13T03:26:05.140Z,99.99
2023-05-13T03:27:05.112Z,99.99
2023-05-13T03:28:05.134Z,99.99
2023-05-13T03:29:05.080Z,99.99
2023-05-13T03:30:05.075Z,99.99
2023-05-13T03:31:05.147Z,99.99
2023-05-13T03:32:05.054Z,99.99
2023-05-13T03:33:05.127Z,99.99
2023-05-13T03:34:05.040Z,99.99
2023-05-13T03:35:05.019Z,99.99
2023-05-13T03:36:05.021Z,99.99
2023-05-13T03:37:05.017Z,99.99
2023-05-13T03:38:05.015Z,99.99
2023-05-13T03:39:04.974Z,99.99
2023-05-13T03:40:04.962Z,99.99
2023-05-13T03:41:04.962Z,99.99
2023-05-13T03:42:04.948Z,99.99
2023-05-13T03:43:04.962Z,99.99
2023-05-13T03:44:04.924Z,99.99
2023-05-13T03:45:04.911Z,99.99
2023-05-13T03:46:04.916Z,99.99
2023-05-13T03:47:04.952Z,99.99
2023-05-13T03:48:04.927Z,99.99
2023-05-13T03:49:04.892Z,99.99
2023-05-13T03:50:04.862Z,99.99
2023-05-13T03:51:04.863Z,99.99
2023-05-13T03:52:04.845Z,99.99
2023-05-13T03:53:04.851Z,99.99
2023-05-13T03:54:04.842Z,99.99
2023-05-13T03:55:04.803Z,99.99
2023-05-13T03:56:04.799Z,99.99
2023-05-13T03:57:04.790Z,99.99
2023-05-13T03:58:04.772Z,99.99
2023-05-13T03:59:04.758Z,99.99
2023-05-13T04:00:04.773Z,99.99
2023-05-13T04:01:04.741Z,99.99
2023-05-13T04:02:04.773Z,99.99
2023-05-13T04:03:04.852Z,99.99
2023-05-13T04:04:04.709Z,99.99
2023-05-13T04:05:04.765Z,99.99
2023-05-13T04:06:04.728Z,99.99
2023-05-13T04:07:04.677Z,99.99
2023-05-13T04:08:04.703Z,99.99
2023-05-13T04:09:04.736Z,99.99
2023-05-13T04:10:04.661Z,99.99
2023-05-13T04:11:04.655Z,99.99
2023-05-13T04:12:04.628Z,99.99
2023-05-13T04:13:04.611Z,99.99
2023-05-13T04:14:04.610Z,99.99
2023-05-13T04:15:04.598Z,99.99
2023-05-13T04:16:04.623Z,99.99
2023-05-13T04:17:04.649Z,99.99
2023-05-13T04:18:04.602Z,99.99
2023-05-13T04:19:04.587Z,99.99
2023-05-13T04:20:04.542Z,99.99
2023-05-13T04:21:04.554Z,99.99
2023-05-13T04:22:04.520Z,99.99
2023-05-13T04:23:04.502Z,99.99
2023-05-13T04:24:04.584Z,99.99
2023-05-13T04:25:04.510Z,99.99
2023-05-13T04:26:04.501Z,99.99
2023-05-13T04:27:04.492Z,99.99
2023-05-13T04:28:04.459Z,99.99
2023-05-13T04:29:04.447Z,99.99
2023-05-13T04:30:04.436Z,99.99
2023-05-13T04:31:04.456Z,99.99
2023-05-13T04:32:04.431Z,99.99
2023-05-13T04:33:04.478Z,99.99
2023-05-13T04:34:04.400Z,99.99
2023-05-13T04:35:04.384Z,99.99
2023-05-13T04:36:04.368Z,99.99
2023-05-13T04:37:04.386Z,99.99
2023-05-13T04:38:04.377Z,99.99
2023-05-13T04:39:04.326Z,99.99
2023-05-13T04:40:04.324Z,99.99
2023-05-13T04:41:04.330Z,99.99
2023-05-13T04:42:04.330Z,99.99
2023-05-13T04:43:04.290Z,99.99
2023-05-13T04:44:04.301Z,99.99
2023-05-13T04:45:04.267Z,99.99
2023-05-13T04:46:04.280Z,99.99
2023-05-13T04:47:04.265Z,99.99
2023-05-13T04:48:04.277Z,99.99
2023-05-13T04:49:04.238Z,99.99
2023-05-13T04:50:04.214Z,99.99
2023-05-13T04:51:04.208Z,99.99
2023-05-13T04:52:04.185Z,99.99
2023-05-13T04:53:04.185Z,99.99
2023-05-13T04:54:04.203Z,99.99
2023-05-13T04:55:04.191Z,99.99
2023-05-13T04:56:04.154Z,99.99
2023-05-13T04:57:04.150Z,99.99
2023-05-13T04:58:04.129Z,99.99
2023-05-13T04:59:04.113Z,99.99
2023-05-13T05:00:04.140Z,99.99
2023-05-13T05:01:04.088Z,99.99
2023-05-13T05:02:04.155Z,99.99
2023-05-13T05:03:04.109Z,99.99
2023-05-13T05:04:04.080Z,99.99
2023-05-13T05:05:04.042Z,99.99
2023-05-13T05:06:04.059Z,99.99
2023-05-13T05:07:04.026Z,99.99
2023-05-13T05:08:04.020Z,99.99
2023-05-13T05:09:04.006Z,99.99
2023-05-13T05:10:04.020Z,99.99
2023-05-13T05:11:04.007Z,99.99
2023-05-13T05:12:03.969Z,99.99
2023-05-13T05:13:03.981Z,99.99
2023-05-13T05:14:03.953Z,99.99
2023-05-13T05:15:03.934Z,99.99
2023-05-13T05:16:03.949Z,99.99
2023-05-13T05:17:03.948Z,99.99
2023-05-13T05:18:03.992Z,99.99
2023-05-13T05:19:03.963Z,99.99
2023-05-13T05:20:03.910Z,99.99
2023-05-13T05:21:03.889Z,99.99
2023-05-13T05:22:03.868Z,99.99
2023-05-13T05:23:03.875Z,99.99
2023-05-13T05:24:03.848Z,99.99
2023-05-13T05:25:03.835Z,99.99
2023-05-13T05:26:11.279Z,99.99
2023-05-13T05:27:04.806Z,99.99
2023-05-13T05:28:03.815Z,99.99
2023-05-13T05:29:03.814Z,99.99
2023-05-13T05:30:03.810Z,99.99
2023-05-13T05:31:03.813Z,99.99
2023-05-13T05:32:03.802Z,99.99
2023-05-13T05:33:03.868Z,99.99
2023-05-13T05:34:03.737Z,99.99
2023-05-13T05:35:03.737Z,99.99
2023-05-13T05:36:03.704Z,99.99
2023-05-13T05:37:03.705Z,99.99
2023-05-13T05:38:03.700Z,99.99
2023-05-13T05:39:03.680Z,99.99
2023-05-13T05:40:03.677Z,99.99
2023-05-13T05:41:03.657Z,99.99
2023-05-13T05:42:03.647Z,99.99
2023-05-13T05:43:03.666Z,99.99
2023-05-13T05:44:03.625Z,99.99
2023-05-13T05:45:03.635Z,99.99
2023-05-13T05:46:03.630Z,99.99
2023-05-13T05:47:03.630Z,99.99
2023-05-13T05:48:03.612Z,99.99
2023-05-13T05:49:03.756Z,99.99
2023-05-13T05:50:03.573Z,99.99
2023-05-13T05:51:03.551Z,99.99
2023-05-13T05:52:03.538Z,99.99
2023-05-13T05:53:03.529Z,99.99
2023-05-13T05:54:03.544Z,99.99
2023-05-13T05:55:03.506Z,99.99
2023-05-13T05:56:03.514Z,99.99
2023-05-13T05:57:03.484Z,99.99
2023-05-13T05:58:03.468Z,99.99
2023-05-13T05:59:03.456Z,99.99
2023-05-13T06:00:03.496Z,99.99
2023-05-13T06:01:03.499Z,99.99
2023-05-13T06:02:03.445Z,99.99
2023-05-13T06:03:03.605Z,99.99
2023-05-13T06:04:03.528Z,99.99
2023-05-13T06:05:03.433Z,99.99
2023-05-13T06:06:03.513Z,99.99
2023-05-13T06:07:03.431Z,99.99
2023-05-13T06:08:03.359Z,99.99
2023-05-13T06:09:03.347Z,99.99
2023-05-13T06:10:03.345Z,99.99
2023-05-13T06:11:03.359Z,99.99
2023-05-13T06:12:03.316Z,99.99
2023-05-13T06:13:03.322Z,99.99
2023-05-13T06:14:03.302Z,99.99
2023-05-13T06:15:03.298Z,99.99
2023-05-13T06:16:03.346Z,99.99
2023-05-13T06:17:03.295Z,99.99
2023-05-13T06:18:03.282Z,99.99
2023-05-13T06:19:03.281Z,99.99
2023-05-13T06:20:03.277Z,99.99
2023-05-13T06:21:03.222Z,99.99
2023-05-13T06:22:04.144Z,99.99
2023-05-13T06:23:03.228Z,99.99
2023-05-13T06:24:03.233Z,99.99
2023-05-13T06:25:03.178Z,99.99
2023-05-13T06:26:03.194Z,99.99
2023-05-13T06:27:03.159Z,99.99
2023-05-13T06:28:03.303Z,99.99
2023-05-13T06:29:03.135Z,99.99
2023-05-13T06:30:03.130Z,99.99
2023-05-13T06:31:03.160Z,99.99
2023-05-13T06:32:03.105Z,99.99
2023-05-13T06:33:03.165Z,99.99
2023-05-13T06:34:03.091Z,99.99
2023-05-13T06:35:03.080Z,99.99
2023-05-13T06:36:03.073Z,99.99
2023-05-13T06:37:03.059Z,99.99
2023-05-13T06:38:03.062Z,99.99
2023-05-13T06:39:03.037Z,99.99
2023-05-13T06:40:03.020Z,99.99
2023-05-13T06:41:03.015Z,99.99
2023-05-13T06:42:03.025Z,99.99
2023-05-13T06:43:03.030Z,99.99
2023-05-13T06:44:02.992Z,99.99
2023-05-13T06:45:02.976Z,99.99
2023-05-13T06:46:02.955Z,99.99
2023-05-13T06:47:03.064Z,99.99
2023-05-13T06:48:02.981Z,99.99
2023-05-13T06:49:02.948Z,99.99
2023-05-13T06:50:02.909Z,99.99
2023-05-13T06:51:02.906Z,99.99
2023-05-13T06:52:02.918Z,99.99
2023-05-13T06:53:02.910Z,99.99
2023-05-13T06:54:02.868Z,99.99
2023-05-13T06:55:02.889Z,99.99
2023-05-13T06:56:02.843Z,99.99
2023-05-13T06:57:02.839Z,99.99
2023-05-13T06:58:02.822Z,99.99
2023-05-13T06:59:02.836Z,99.99
2023-05-13T07:00:02.820Z,99.99
2023-05-13T07:01:02.820Z,99.99
2023-05-13T07:02:02.823Z,99.99
2023-05-13T07:03:02.817Z,99.99
2023-05-13T07:04:02.821Z,99.99
2023-05-13T07:05:02.786Z,99.99
2023-05-13T07:06:02.731Z,99.99
2023-05-13T07:07:02.723Z,99.99
2023-05-13T07:08:02.708Z,99.99
2023-05-13T07:09:05.378Z,99.99
2023-05-13T07:10:03.694Z,99.99
2023-05-13T07:11:02.681Z,99.99
2023-05-13T07:12:02.678Z,99.99
2023-05-13T07:13:02.711Z,99.99
2023-05-13T07:14:02.688Z,99.99
2023-05-13T07:15:02.641Z,99.99
2023-05-13T07:16:02.646Z,99.99
2023-05-13T07:17:02.661Z,99.99
2023-05-13T07:18:02.648Z,99.99
2023-05-13T07:19:02.636Z,99.99
2023-05-13T07:20:02.616Z,99.99
2023-05-13T07:21:02.657Z,99.99
2023-05-13T07:22:02.561Z,99.99
2023-05-13T07:23:02.544Z,99.99
2023-05-13T07:24:02.536Z,99.99
2023-05-13T07:25:02.526Z,99.99
2023-05-13T07:26:02.541Z,99.99
2023-05-13T07:27:02.502Z,99.99
2023-05-13T07:28:02.490Z,99.99
2023-05-13T07:29:02.493Z,99.99
2023-05-13T07:30:02.503Z,99.99
2023-05-13T07:31:02.549Z,99.99
2023-05-13T07:32:02.446Z,99.99
2023-05-13T07:33:02.483Z,99.99
2023-05-13T07:34:02.422Z,99.99
2023-05-13T07:35:02.418Z,99.99
2023-05-13T07:36:02.409Z,99.99
2023-05-13T07:37:02.455Z,99.99
2023-05-13T07:38:02.388Z,99.99
2023-05-13T07:39:02.436Z,99.99
2023-05-13T07:40:02.365Z,99.99
2023-05-13T07:41:02.364Z,99.99
2023-05-13T07:42:02.364Z,99.99
2023-05-13T07:43:02.335Z,99.99
2023-05-13T07:44:02.320Z,99.99
2023-05-13T07:45:02.343Z,99.99
2023-05-13T07:46:02.297Z,99.99
2023-05-13T07:47:02.355Z,99.99
2023-05-13T07:48:02.304Z,99.99
2023-05-13T07:49:02.266Z,99.99
2023-05-13T07:50:02.298Z,99.99
2023-05-13T07:51:02.262Z,99.99
2023-05-13T07:52:02.256Z,99.99
2023-05-13T07:53:02.259Z,99.99
2023-05-13T07:54:02.241Z,99.99
2023-05-13T07:55:02.215Z,99.99
2023-05-13T07:56:02.209Z,99.99
2023-05-13T07:57:02.200Z,99.99
2023-05-13T07:58:02.177Z,99.99
2023-05-13T07:59:02.199Z,99.99
2023-05-13T08:00:02.178Z,99.99
2023-05-13T08:01:02.144Z,99.99
2023-05-13T08:02:02.125Z,99.99
2023-05-13T08:03:02.201Z,99.99
2023-05-13T08:04:02.351Z,99.99
2023-05-13T08:05:02.368Z,99.99
2023-05-13T08:06:02.107Z,99.99
2023-05-13T08:07:02.076Z,99.99
2023-05-13T08:08:02.075Z,99.99
2023-05-13T08:09:02.084Z,99.99
2023-05-13T08:10:02.058Z,99.99
2023-05-13T08:11:02.039Z,99.99
2023-05-13T08:12:02.020Z,99.99
2023-05-13T08:13:02.001Z,99.99
2023-05-13T08:14:02.000Z,99.99
2023-05-13T08:15:02.013Z,99.99
2023-05-13T08:16:02.049Z,99.99
2023-05-13T08:17:01.963Z,99.99
2023-05-13T08:18:01.968Z,99.99
2023-05-13T08:19:02.018Z,99.99
2023-05-13T08:20:01.957Z,99.99
2023-05-13T08:21:01.920Z,99.99
2023-05-13T08:22:01.926Z,99.99
2023-05-13T08:23:01.904Z,99.99
2023-05-13T08:24:01.900Z,99.99
2023-05-13T08:25:01.966Z,99.99
2023-05-13T08:26:01.887Z,99.99
2023-05-13T08:27:01.862Z,99.99
2023-05-13T08:28:01.843Z,99.99
2023-05-13T08:29:01.841Z,99.99
2023-05-13T08:30:01.835Z,99.99
2023-05-13T08:31:01.828Z,99.99
2023-05-13T08:32:01.904Z,99.99
2023-05-13T08:33:01.845Z,99.99
2023-05-13T08:34:01.783Z,99.99
2023-05-13T08:35:01.801Z,99.99
2023-05-13T08:36:01.788Z,99.99
2023-05-13T08:37:01.764Z,99.99
2023-05-13T08:38:01.737Z,99.99
2023-05-13T08:39:01.728Z,99.99
2023-05-13T08:40:01.761Z,99.99
2023-05-13T08:41:01.734Z,99.99
2023-05-13T08:42:01.699Z,99.99
2023-05-13T08:43:01.718Z,99.99
2023-05-13T08:44:01.674Z,99.99
2023-05-13T08:45:01.689Z,99.99
2023-05-13T08:46:01.716Z,99.99
2023-05-13T08:47:01.650Z,99.99
2023-05-13T08:48:01.677Z,99.99
2023-05-13T08:49:01.622Z,99.99
2023-05-13T08:50:01.605Z,99.99
2023-05-13T08:51:01.646Z,99.99
2023-05-13T08:52:01.594Z,99.99
2023-05-13T08:53:01.601Z,99.99
2023-05-13T08:54:01.589Z,99.99
2023-05-13T08:55:01.575Z,99.99
2023-05-13T08:56:01.552Z,99.99
2023-05-13T08:57:01.602Z,99.99
2023-05-13T08:58:01.581Z,99.99
2023-05-13T08:59:01.519Z,99.99
2023-05-13T09:00:01.505Z,99.99
2023-05-13T09:01:01.560Z,99.99
2023-05-13T09:02:01.485Z,99.99
2023-05-13T09:03:01.514Z,99.99
2023-05-13T09:04:01.500Z,99.99
2023-05-13T09:05:01.531Z,99.99
2023-05-13T09:06:01.440Z,99.99
2023-05-13T09:07:01.429Z,99.99
2023-05-13T09:08:01.449Z,99.99
2023-05-13T09:09:01.409Z,99.99
2023-05-13T09:10:01.398Z,99.99
2023-05-13T09:11:01.460Z,99.99
2023-05-13T09:12:01.372Z,99.99
2023-05-13T09:13:01.402Z,99.99
2023-05-13T09:14:01.371Z,99.99
2023-05-13T09:15:01.343Z,99.99
2023-05-13T09:16:01.399Z,99.99
2023-05-13T09:17:01.325Z,99.99
2023-05-13T09:18:01.455Z,99.66
2023-05-13T09:19:01.754Z,99.99
2023-05-13T09:20:01.363Z,99.96
2023-05-13T09:21:01.288Z,99.99
2023-05-13T09:22:01.294Z,99.99
2023-05-13T09:23:01.281Z,99.99
2023-05-13T09:24:01.248Z,99.76
2023-05-13T09:25:01.282Z,99.51
2023-05-13T09:26:01.260Z,99.99
2023-05-13T09:27:01.209Z,99.71
2023-05-13T09:28:01.204Z,99.91
2023-05-13T09:29:01.210Z,99.16
2023-05-13T09:30:01.206Z,99.16
2023-05-13T09:31:01.232Z,99.27
2023-05-13T09:32:01.168Z,98.77
2023-05-13T09:33:01.186Z,99.02
2023-05-13T09:34:01.144Z,98.52
2023-05-13T09:35:01.146Z,98.72
2023-05-13T09:36:01.122Z,98.82
2023-05-13T09:37:01.118Z,99.02
2023-05-13T09:38:01.101Z,98.82
2023-05-13T09:39:01.084Z,99.07
2023-05-13T09:40:01.092Z,99.07
2023-05-13T09:41:01.062Z,98.77
2023-05-13T09:42:02.544Z,99.07
2023-05-13T09:43:01.068Z,98.68
2023-05-13T09:44:01.030Z,98.43
2023-05-13T09:45:01.047Z,98.33
2023-05-13T09:46:01.007Z,98.58
2023-05-13T09:47:01.126Z,98.48
2023-05-13T09:48:01.038Z,98.28
2023-05-13T09:49:00.974Z,97.78
2023-05-13T09:50:00.968Z,97.69
2023-05-13T09:51:00.958Z,97.64
2023-05-13T09:52:00.962Z,97.84
2023-05-13T09:53:00.956Z,97.94
2023-05-13T09:54:00.934Z,98.03
2023-05-13T09:55:00.929Z,97.94
2023-05-13T09:56:00.918Z,97.79
2023-05-13T09:57:00.895Z,97.20
2023-05-13T09:58:00.882Z,97.34
2023-05-13T09:59:00.979Z,97.34
2023-05-13T10:00:00.864Z,97.50
2023-05-13T10:01:00.916Z,97.20
2023-05-13T10:02:00.843Z,97.35
2023-05-13T10:03:00.885Z,96.91
2023-05-13T10:04:00.878Z,96.71
2023-05-13T10:05:00.831Z,96.22
2023-05-13T10:06:03.279Z,96.17
2023-05-13T10:07:00.802Z,95.78
2023-05-13T10:08:00.800Z,95.63
2023-05-13T10:09:00.786Z,96.12
2023-05-13T10:10:00.793Z,95.09
2023-05-13T10:11:00.747Z,95.19
2023-05-13T10:12:00.731Z,94.79
2023-05-13T10:13:00.738Z,94.85
2023-05-13T10:14:00.742Z,94.59
2023-05-13T10:15:00.716Z,94.06
2023-05-13T10:16:00.752Z,94.15
2023-05-13T10:17:00.785Z,94.06
2023-05-13T10:18:00.691Z,94.25
2023-05-13T10:19:00.782Z,94.31
2023-05-13T10:20:00.661Z,94.01
2023-05-13T10:21:00.650Z,93.91
2023-05-13T10:22:00.633Z,93.87
2023-05-13T10:23:00.632Z,93.62
2023-05-13T10:24:00.629Z,93.57
2023-05-13T10:25:00.603Z,93.96
2023-05-13T10:26:00.589Z,93.87
2023-05-13T10:27:00.581Z,93.96
2023-05-13T10:28:00.582Z,93.87
2023-05-13T10:29:00.581Z,93.77
2023-05-13T10:30:02.407Z,93.62
2023-05-13T10:31:00.535Z,94.16
2023-05-13T10:32:00.597Z,93.87
2023-05-13T10:33:00.622Z,92.97
2023-05-13T10:34:00.501Z,93.62
2023-05-13T10:35:00.498Z,93.82
2023-05-13T10:36:00.480Z,93.43
2023-05-13T10:37:00.498Z,93.33
2023-05-13T10:38:00.479Z,93.03
2023-05-13T10:39:00.460Z,92.44
2023-05-13T10:40:00.436Z,92.05
2023-05-13T10:41:00.466Z,93.03
2023-05-13T10:42:00.427Z,93.03
2023-05-13T10:43:00.429Z,92.93
2023-05-13T10:44:00.395Z,93.23
2023-05-13T10:45:00.394Z,93.18
2023-05-13T10:46:00.448Z,93.18
2023-05-13T10:47:00.367Z,92.99
2023-05-13T10:48:00.453Z,93.18
2023-05-13T10:49:00.369Z,93.28
2023-05-13T10:50:00.332Z,93.08
2023-05-13T10:51:00.320Z,93.08
2023-05-13T10:52:00.318Z,93.48
2023-05-13T10:53:00.335Z,93.77
2023-05-13T10:54:00.328Z,93.04
2023-05-13T10:55:00.288Z,93.08
2023-05-13T10:56:00.271Z,93.43
2023-05-13T10:57:00.256Z,92.89
2023-05-13T10:58:00.245Z,93.04
2023-05-13T10:59:00.262Z,93.24
2023-05-13T11:00:00.218Z,93.18
2023-05-13T11:01:00.244Z,92.74
2023-05-13T11:02:00.218Z,93.14
2023-05-13T11:03:00.437Z,93.04
2023-05-13T11:04:00.343Z,93.14
2023-05-13T11:05:00.322Z,93.63
2023-05-13T11:06:00.192Z,93.33
2023-05-13T11:07:00.160Z,93.53
2023-05-13T11:08:00.174Z,93.63
2023-05-13T11:09:00.155Z,93.53
2023-05-13T11:10:00.148Z,93.53
2023-05-13T11:11:00.157Z,93.39
2023-05-13T11:12:00.108Z,93.39
2023-05-13T11:13:00.131Z,93.49
2023-05-13T11:14:00.148Z,93.24
2023-05-13T11:15:00.134Z,93.39
2023-05-13T11:16:00.095Z,93.49
2023-05-13T11:17:00.059Z,93.19
2023-05-13T11:18:00.079Z,93.78
2023-05-13T11:19:00.058Z,93.78
2023-05-13T11:20:00.063Z,93.68
2023-05-13T11:21:00.031Z,93.54
2023-05-13T11:22:00.003Z,93.84
2023-05-13T11:23:00.015Z,93.24
2023-05-13T11:23:59.977Z,93.44
2023-05-13T11:24:59.988Z,93.54
2023-05-13T11:25:59.964Z,93.64
2023-05-13T11:26:59.986Z,93.54
2023-05-13T11:27:59.933Z,93.84
2023-05-13T11:28:59.961Z,93.44
2023-05-13T11:29:59.921Z,93.15
2023-05-13T11:30:59.954Z,93.74
2023-05-13T11:32:00.640Z,93.74
2023-05-13T11:32:59.943Z,93.24
2023-05-13T11:33:59.906Z,93.74
2023-05-13T11:34:59.865Z,93.70
2023-05-13T11:35:59.865Z,93.49
2023-05-13T11:36:59.858Z,93.70
2023-05-13T11:38:00.444Z,92.80
2023-05-13T11:38:59.827Z,92.47
2023-05-13T11:39:59.805Z,92.86
2023-05-13T11:40:59.802Z,93.05
2023-05-13T11:41:59.792Z,92.96
2023-05-13T11:42:59.800Z,93.35
2023-05-13T11:43:59.762Z,92.96
2023-05-13T11:44:59.763Z,92.82
2023-05-13T11:45:59.769Z,93.01
2023-05-13T11:46:59.736Z,92.72
2023-05-13T11:47:59.763Z,92.91
2023-05-13T11:48:59.712Z,92.72
2023-05-13T11:49:59.697Z,92.62
2023-05-13T11:50:59.703Z,92.72
2023-05-13T11:51:59.686Z,92.86
2023-05-13T11:52:59.718Z,92.52
2023-05-13T11:53:59.666Z,92.32
2023-05-13T11:54:59.652Z,93.11
2023-05-13T11:55:59.642Z,93.07
2023-05-13T11:56:59.634Z,92.28
2023-05-13T11:57:59.659Z,92.86
2023-05-13T11:58:59.610Z,92.67
2023-05-13T11:59:59.594Z,93.16
2023-05-13T12:00:59.591Z,92.86
2023-05-13T12:01:59.616Z,92.86
2023-05-13T12:02:59.656Z,92.82
2023-05-13T12:03:59.561Z,92.72
2023-05-13T12:04:59.565Z,92.82
2023-05-13T12:05:59.542Z,92.72
2023-05-13T12:06:59.525Z,92.82
2023-05-13T12:07:59.546Z,92.33
2023-05-13T12:08:59.646Z,92.82
2023-05-13T12:09:59.501Z,92.29
2023-05-13T12:10:59.495Z,92.58
2023-05-13T12:11:59.481Z,92.78
2023-05-13T12:12:59.499Z,92.58
2023-05-13T12:13:59.470Z,92.48
2023-05-13T12:14:59.450Z,92.83
2023-05-13T12:15:59.470Z,92.54
2023-05-13T12:16:59.426Z,92.44
2023-05-13T12:17:59.496Z,92.83
2023-05-13T12:18:59.427Z,92.83
2023-05-13T12:19:59.398Z,92.44
2023-05-13T12:20:59.409Z,92.30
2023-05-13T12:21:59.377Z,92.40
2023-05-13T12:22:59.384Z,92.49
2023-05-13T12:23:59.364Z,92.40
2023-05-13T12:24:59.368Z,92.00
2023-05-13T12:25:59.360Z,92.40
2023-05-13T12:26:59.329Z,92.59
2023-05-13T12:27:59.342Z,92.69
2023-05-13T12:28:59.296Z,92.44
2023-05-13T12:29:59.287Z,92.20
2023-05-13T12:30:59.360Z,92.35
2023-05-13T12:31:59.443Z,91.86
2023-05-13T12:32:59.297Z,91.86
2023-05-13T12:33:59.255Z,92.15
2023-05-13T12:34:59.241Z,92.25
2023-05-13T12:35:59.254Z,92.55
2023-05-13T12:36:59.234Z,92.74
2023-05-13T12:37:59.358Z,92.55
2023-05-13T12:39:00.486Z,92.15
2023-05-13T12:39:59.183Z,92.44
2023-05-13T12:40:59.192Z,92.05
2023-05-13T12:41:59.162Z,91.66
2023-05-13T12:42:59.170Z,92.35
2023-05-13T12:43:59.188Z,92.40
2023-05-13T12:44:59.131Z,91.91
2023-05-13T12:45:59.146Z,91.66
2023-05-13T12:46:59.139Z,92.15
2023-05-13T12:47:59.161Z,92.30
2023-05-13T12:48:59.092Z,92.60
2023-05-13T12:49:59.092Z,92.40
2023-05-13T12:51:00.679Z,92.60
2023-05-13T12:51:59.083Z,92.30