createdAt,value
2019-01-12T00:00:38.740Z,39.30
2019-01-12T00:03:07.631Z,39.35
2019-01-12T00:05:36.389Z,34.15
2019-01-12T00:08:05.223Z,48.85
2019-01-12T00:10:33.981Z,35.65
2019-01-12T00:13:02.756Z,46.63
2019-01-12T00:15:31.603Z,57.48
2019-01-12T00:18:00.424Z,34.65
2019-01-12T00:20:29.262Z,41.88
2019-01-12T00:22:58.029Z,35.50
2019-01-12T00:25:26.789Z,35.08
2019-01-12T00:27:55.571Z,33.33
2019-01-12T00:30:24.436Z,43.87
2019-01-12T00:32:53.169Z,36.03
2019-01-12T00:35:21.913Z,47.17
2019-01-12T00:37:50.673Z,32.65
2019-01-12T00:40:19.485Z,32.33
2019-01-12T00:42:48.320Z,41.15
2019-01-12T00:45:17.246Z,34.13
2019-01-12T00:47:45.987Z,33.55
2019-01-12T00:50:16.807Z,39.20
2019-01-12T00:52:45.545Z,53.90
2019-01-12T00:55:14.309Z,37.65
2019-01-12T00:57:43.252Z,32.15
2019-01-12T01:00:15.133Z,37.63
2019-01-12T01:02:43.908Z,40.98
2019-01-12T01:05:12.825Z,33.48
2019-01-12T01:07:41.672Z,32.23
2019-01-12T01:10:14.145Z,35.43
2019-01-12T01:12:42.886Z,44.73
2019-01-12T01:15:12.096Z,41.45
2019-01-12T01:20:13.538Z,42.30
2019-01-12T01:22:42.359Z,45.38
2019-01-12T01:25:11.411Z,37.08
2019-01-12T01:27:40.258Z,43.52
2019-01-12T01:30:12.836Z,40.05
2019-01-12T01:32:41.609Z,44.75
2019-01-12T01:35:10.613Z,36.30
2019-01-12T01:37:39.367Z,38.45
2019-01-12T01:40:13.895Z,38.00
2019-01-12T01:42:42.725Z,46.95
2019-01-12T01:45:13.918Z,41.23
2019-01-12T01:47:42.741Z,36.73
2019-01-12T01:50:13.582Z,35.95
2019-01-12T01:52:42.363Z,41.33
2019-01-12T01:55:11.165Z,39.90
2019-01-12T01:57:39.961Z,20.17
2019-01-12T02:00:16.134Z,39.90
2019-01-12T02:02:44.856Z,39.88
2019-01-12T02:05:13.998Z,39.18
2019-01-12T02:07:42.829Z,37.30
2019-01-12T02:10:17.100Z,47.95
2019-01-12T02:12:45.917Z,48.20
2019-01-12T02:15:16.520Z,32.93
2019-01-12T02:17:45.272Z,46.10
2019-01-12T02:20:14.682Z,50.92
2019-01-12T02:22:43.542Z,33.92
2019-01-12T02:25:12.717Z,35.30
2019-01-12T02:27:41.456Z,36.55
2019-01-12T02:30:21.491Z,38.53
2019-01-12T02:32:50.356Z,30.72
2019-01-12T02:35:19.175Z,44.53
2019-01-12T02:37:47.988Z,33.10
2019-01-12T02:40:16.731Z,40.88
2019-01-12T02:42:45.492Z,32.58
2019-01-12T02:45:15.087Z,32.15
2019-01-12T02:47:43.853Z,40.25
2019-01-12T02:50:13.568Z,37.45
2019-01-12T02:52:42.590Z,39.75
2019-01-12T02:55:11.509Z,37.78
2019-01-12T02:57:40.323Z,41.40
2019-01-12T03:00:12.287Z,43.92
2019-01-12T03:02:41.060Z,44.45
2019-01-12T03:05:09.939Z,35.75
2019-01-12T03:07:38.717Z,36.20
2019-01-12T03:10:10.267Z,38.02
2019-01-12T03:12:39.263Z,38.67
2019-01-12T03:15:11.271Z,42.78
2019-01-12T03:17:40.122Z,37.75
2019-01-12T03:20:11.937Z,32.15
2019-01-12T03:22:40.988Z,31.48
2019-01-12T03:25:17.259Z,34.90
2019-01-12T03:27:40.356Z,33.88
2019-01-12T03:30:14.722Z,30.88
2019-01-12T03:32:43.555Z,44.38
2019-01-12T03:35:12.585Z,29.48
2019-01-12T03:37:41.397Z,39.05
2019-01-12T03:40:13.387Z,26.07
2019-01-12T03:42:42.127Z,35.10
2019-01-12T03:45:13.696Z,35.68
2019-01-12T03:47:42.521Z,28.83
2019-01-12T03:50:13.133Z,35.78
2019-01-12T03:52:41.873Z,46.48
2019-01-12T03:55:10.879Z,42.85
2019-01-12T03:57:39.714Z,33.35
2019-01-12T04:00:11.576Z,34.30
2019-01-12T04:02:40.372Z,36.28
2019-01-12T04:05:09.141Z,40.65
2019-01-12T04:07:37.893Z,35.88
2019-01-12T04:10:09.864Z,42.45
2019-01-12T04:12:38.709Z,39.25
2019-01-12T04:15:10.333Z,40.75
2019-01-12T04:17:39.117Z,36.20
2019-01-12T04:20:15.804Z,28.77
2019-01-12T04:22:44.615Z,37.58
2019-01-12T04:25:13.808Z,35.23
2019-01-12T04:27:42.607Z,42.00
2019-01-12T04:30:13.816Z,40.03
2019-01-12T04:32:42.587Z,39.08
2019-01-12T04:35:11.538Z,34.80
2019-01-12T04:37:40.682Z,33.15
2019-01-12T04:40:12.888Z,37.30
2019-01-12T04:42:41.683Z,34.70
2019-01-12T04:45:10.534Z,34.80
2019-01-12T04:47:39.256Z,32.33
2019-01-12T04:50:13.371Z,42.38
2019-01-12T04:52:42.173Z,46.28
2019-01-12T04:55:11.194Z,44.48
2019-01-12T04:57:39.973Z,39.67
2019-01-12T05:00:13.996Z,33.00
2019-01-12T05:02:42.773Z,42.40
2019-01-12T05:05:11.551Z,37.13
2019-01-12T05:07:40.338Z,26.75
2019-01-12T05:10:11.341Z,38.33
2019-01-12T05:12:40.117Z,37.98
2019-01-12T05:15:11.329Z,42.08
2019-01-12T05:17:40.202Z,32.03
2019-01-12T05:20:11.948Z,45.67
2019-01-12T05:22:40.719Z,40.20
2019-01-12T05:25:09.718Z,47.30
2019-01-12T05:27:38.493Z,41.35
2019-01-12T05:30:10.377Z,27.42
2019-01-12T05:32:39.120Z,39.70
2019-01-12T05:35:08.003Z,29.55
2019-01-12T05:37:36.842Z,35.00
2019-01-12T05:40:08.395Z,33.02
2019-01-12T05:42:37.396Z,30.80
2019-01-12T05:45:08.570Z,26.35
2019-01-12T05:47:37.394Z,28.02
2019-01-12T05:50:08.606Z,29.48
2019-01-12T05:52:37.487Z,37.08
2019-01-12T05:55:07.530Z,30.65
2019-01-12T05:57:36.292Z,31.10
2019-01-12T06:00:14.418Z,36.73
2019-01-12T06:02:43.210Z,27.37
2019-01-12T06:05:12.036Z,37.45
2019-01-12T06:07:40.832Z,35.17
2019-01-12T06:10:11.533Z,37.40
2019-01-12T06:12:40.287Z,29.07
2019-01-12T06:15:11.393Z,25.80
2019-01-12T06:17:40.243Z,34.03
2019-01-12T06:20:14.133Z,23.10
2019-01-12T06:22:43.063Z,36.98
2019-01-12T06:25:11.865Z,36.70
2019-01-12T06:27:40.618Z,24.43
2019-01-12T06:30:12.602Z,33.08
2019-01-12T06:32:41.376Z,25.75
2019-01-12T06:35:10.137Z,24.67
2019-01-12T06:37:38.925Z,37.60
2019-01-12T06:40:10.829Z,30.43
2019-01-12T06:42:39.617Z,25.40
2019-01-12T06:45:11.484Z,34.60
2019-01-12T06:47:40.269Z,21.35
2019-01-12T06:50:11.991Z,18.95
2019-01-12T06:52:40.779Z,26.30
2019-01-12T06:55:10.470Z,24.75
2019-01-12T06:57:39.227Z,22.98
2019-01-12T07:00:11.169Z,21.97
2019-01-12T07:02:40.025Z,22.73
2019-01-12T07:05:09.533Z,36.70
2019-01-12T07:07:38.338Z,26.12
2019-01-12T07:10:10.063Z,30.32
2019-01-12T07:12:38.866Z,19.82
2019-01-12T07:15:10.433Z,26.52
2019-01-12T07:17:39.193Z,29.95
2019-01-12T07:20:13.316Z,19.07
2019-01-12T07:22:42.359Z,30.05
2019-01-12T07:25:11.270Z,24.70
2019-01-12T07:27:40.039Z,33.28
2019-01-12T07:30:11.959Z,28.40
2019-01-12T07:32:40.685Z,22.25
2019-01-12T07:35:09.549Z,29.65
2019-01-12T07:37:38.394Z,24.00
2019-01-12T07:40:07.807Z,34.58
2019-01-12T07:42:36.541Z,19.23
2019-01-12T07:45:07.830Z,23.62
2019-01-12T07:47:36.589Z,22.10
2019-01-12T07:50:08.513Z,21.17
2019-01-12T07:52:37.266Z,29.95
2019-01-12T07:55:07.247Z,22.00
2019-01-12T07:57:36.014Z,32.08
2019-01-12T08:00:07.888Z,21.60
2019-01-12T08:02:36.731Z,43.42
2019-01-12T08:05:06.899Z,32.85
2019-01-12T08:07:39.850Z,27.22
2019-01-12T08:10:14.691Z,33.53
2019-01-12T08:12:43.567Z,29.82
2019-01-12T08:15:12.495Z,25.95
2019-01-12T08:17:41.274Z,27.15
2019-01-12T08:20:11.378Z,37.83
2019-01-12T08:22:40.192Z,30.50
2019-01-12T08:25:09.836Z,26.52
2019-01-12T08:27:38.648Z,34.63
2019-01-12T08:30:13.308Z,32.25
2019-01-12T08:32:42.101Z,24.43
2019-01-12T08:35:11.185Z,23.30
2019-01-12T08:37:40.031Z,32.33
2019-01-12T08:40:10.806Z,24.12
2019-01-12T08:42:39.614Z,23.40
2019-01-12T08:45:10.125Z,26.05
2019-01-12T08:47:39.213Z,33.85
2019-01-12T08:50:13.941Z,26.33
2019-01-12T08:52:42.673Z,30.52
2019-01-12T08:55:11.547Z,26.55
2019-01-12T08:57:40.350Z,25.95
2019-01-12T09:00:12.242Z,40.70
2019-01-12T09:02:41.369Z,26.65
2019-01-12T09:05:10.261Z,20.25
2019-01-12T09:07:39.036Z,39.45
2019-01-12T09:10:10.937Z,25.02
2019-01-12T09:12:39.759Z,31.27
2019-01-12T09:15:09.966Z,23.90
2019-01-12T09:17:38.848Z,23.12
2019-01-12T09:20:10.762Z,19.32
2019-01-12T09:22:39.534Z,30.27
2019-01-12T09:25:09.032Z,38.13
2019-01-12T09:27:37.757Z,25.82
2019-01-12T09:30:09.721Z,35.50
2019-01-12T09:32:38.565Z,25.82
2019-01-12T09:35:07.411Z,26.50
2019-01-12T09:37:36.243Z,27.95
2019-01-12T09:40:08.090Z,21.57
2019-01-12T09:42:36.822Z,22.30
2019-01-12T09:45:07.799Z,21.50
2019-01-12T09:47:36.583Z,16.00
2019-01-12T09:50:08.412Z,18.17
2019-01-12T09:52:37.222Z,14.75
2019-01-12T09:55:06.149Z,15.65
2019-01-12T09:57:34.999Z,18.60
2019-01-12T10:00:12.931Z,9.78
2019-01-12T10:02:41.752Z,11.33
2019-01-12T10:05:10.670Z,9.78
2019-01-12T10:07:39.758Z,11.85
2019-01-12T10:10:14.403Z,10.85
2019-01-12T10:12:43.319Z,10.70
2019-01-12T10:15:12.643Z,12.47
2019-01-12T10:17:41.494Z,7.17
2019-01-12T10:20:15.273Z,8.80
2019-01-12T10:22:44.375Z,9.90
2019-01-12T10:25:13.704Z,9.58
2019-01-12T10:27:42.455Z,4.22
2019-01-12T10:30:14.326Z,8.88
2019-01-12T10:32:43.100Z,6.85
2019-01-12T10:35:12.010Z,5.42
2019-01-12T10:37:40.907Z,6.55
2019-01-12T10:40:18.221Z,4.60
2019-01-12T10:42:47.686Z,6.78
2019-01-12T10:45:18.827Z,6.15
2019-01-12T10:47:48.092Z,6.80
2019-01-12T10:50:19.960Z,6.90
2019-01-12T10:52:48.845Z,8.43
2019-01-12T10:55:17.890Z,6.00
2019-01-12T10:57:46.706Z,5.47
2019-01-12T11:00:18.461Z,2.83
2019-01-12T11:02:47.259Z,5.03
2019-01-12T11:05:16.188Z,4.05
2019-01-12T11:07:45.018Z,6.15
2019-01-12T11:10:14.141Z,5.62
2019-01-12T11:12:42.945Z,4.28
2019-01-12T11:15:15.111Z,6.80
2019-01-12T11:17:43.915Z,3.75
2019-01-12T11:20:12.906Z,4.10
2019-01-12T11:22:41.790Z,6.05
2019-01-12T11:25:14.768Z,6.20
2019-01-12T11:27:43.631Z,5.25
2019-01-12T11:30:15.549Z,7.17
2019-01-12T11:32:44.457Z,6.17
2019-01-12T11:35:14.344Z,4.60
2019-01-12T11:37:43.405Z,4.72
2019-01-12T11:40:15.261Z,4.00
2019-01-12T11:42:44.036Z,5.45
2019-01-12T11:45:13.419Z,5.05
2019-01-12T11:47:42.249Z,7.35
2019-01-12T11:50:13.438Z,3.85
2019-01-12T11:52:42.914Z,6.03
2019-01-12T11:55:12.988Z,6.28
2019-01-12T11:57:41.795Z,10.50
2019-01-12T12:00:19.023Z,4.50
2019-01-12T12:02:47.897Z,4.55
2019-01-12T12:05:17.347Z,10.43
2019-01-12T12:07:46.525Z,3.47
2019-01-12T12:10:16.925Z,4.97
2019-01-12T12:12:45.724Z,7.72
2019-01-12T12:15:16.430Z,3.98
2019-01-12T12:17:45.163Z,6.47
2019-01-12T12:20:18.629Z,5.08
2019-01-12T12:22:47.395Z,6.20
2019-01-12T12:25:16.269Z,4.30
2019-01-12T12:27:45.140Z,5.85
2019-01-12T12:30:19.277Z,5.45
2019-01-12T12:32:48.080Z,3.60
2019-01-12T12:35:16.909Z,4.58
2019-01-12T12:37:46.361Z,5.58
2019-01-12T12:40:17.967Z,5.50
2019-01-12T12:42:46.693Z,7.42
2019-01-12T12:45:17.997Z,5.03
2019-01-12T12:47:46.821Z,4.12
2019-01-12T12:50:16.405Z,7.78
2019-01-12T12:52:45.185Z,4.60
2019-01-12T12:55:16.027Z,5.75
2019-01-12T12:57:44.903Z,4.15
2019-01-12T13:00:21.706Z,5.72
2019-01-12T13:02:50.486Z,4.47
2019-01-12T13:05:19.263Z,4.87
2019-01-12T13:07:48.081Z,9.95
2019-01-12T13:10:19.889Z,6.10
2019-01-12T13:12:48.747Z,6.92
2019-01-12T13:15:17.514Z,6.70
2019-01-12T13:17:46.329Z,2.83
2019-01-12T13:20:20.527Z,6.42
2019-01-12T13:22:49.665Z,4.28
2019-01-12T13:25:18.533Z,4.67
2019-01-12T13:27:47.440Z,6.75
2019-01-12T13:30:18.647Z,4.87
2019-01-12T13:32:47.564Z,6.20
2019-01-12T13:35:16.328Z,4.78
2019-01-12T13:37:45.572Z,3.83
2019-01-12T13:40:19.862Z,5.62
2019-01-12T13:42:48.695Z,11.28
2019-01-12T13:45:19.078Z,5.55
2019-01-12T13:47:47.911Z,5.83
2019-01-12T13:50:19.614Z,6.62
2019-01-12T13:52:48.453Z,5.85
2019-01-12T13:55:17.398Z,6.95
2019-01-12T13:57:47.825Z,8.68
2019-01-12T14:00:27.740Z,9.30
2019-01-12T14:02:56.640Z,7.20
2019-01-12T14:05:25.516Z,7.05
2019-01-12T14:07:56.631Z,6.62
2019-01-12T14:10:25.133Z,5.25
2019-01-12T14:12:54.047Z,7.95
2019-01-12T14:15:23.017Z,6.80
2019-01-12T14:17:51.804Z,7.05
2019-01-12T14:20:26.295Z,6.30
2019-01-12T14:22:55.168Z,5.65
2019-01-12T14:25:23.993Z,12.65
2019-01-12T14:27:55.128Z,10.68
2019-01-12T14:30:24.161Z,9.55
2019-01-12T14:32:53.010Z,8.90
2019-01-12T14:35:21.850Z,8.78
2019-01-12T14:37:50.821Z,9.15
2019-01-12T14:40:20.488Z,8.50
2019-01-12T14:42:49.462Z,10.48
2019-01-12T14:45:21.283Z,8.38
2019-01-12T14:47:50.229Z,7.40
2019-01-12T14:50:18.975Z,11.53
2019-01-12T14:52:47.742Z,8.15
2019-01-12T14:55:20.024Z,11.78
2019-01-12T14:57:48.782Z,10.38
2019-01-12T15:00:22.482Z,8.83
2019-01-12T15:02:51.373Z,9.48
2019-01-12T15:05:22.306Z,11.40
2019-01-12T15:07:51.342Z,8.68
2019-01-12T15:10:20.925Z,8.40
2019-01-12T15:12:50.616Z,10.88
2019-01-12T15:15:20.080Z,10.70
2019-01-12T15:17:49.052Z,9.95
2019-01-12T15:20:19.737Z,11.85
2019-01-12T15:22:48.693Z,12.68
2019-01-12T15:25:17.773Z,11.10
2019-01-12T15:27:46.618Z,6.45
2019-01-12T15:30:18.153Z,16.85
2019-01-12T15:32:46.921Z,10.32
2019-01-12T15:35:16.531Z,12.15
2019-01-12T15:37:45.487Z,11.55
2019-01-12T15:40:19.105Z,11.40
2019-01-12T15:42:47.936Z,12.05
2019-01-12T15:45:21.532Z,11.55
2019-01-12T15:47:50.280Z,12.07
2019-01-12T15:50:21.053Z,11.63
2019-01-12T15:52:49.837Z,11.80
2019-01-12T15:55:18.594Z,11.90
2019-01-12T15:57:47.446Z,13.28
2019-01-12T16:00:18.461Z,12.63
2019-01-12T16:02:48.439Z,13.00
2019-01-12T16:05:17.525Z,15.48
2019-01-12T16:07:46.261Z,12.07
2019-01-12T16:10:15.711Z,15.70
2019-01-12T16:12:44.568Z,16.30
2019-01-12T16:15:18.666Z,13.98
2019-01-12T16:17:47.637Z,14.68
2019-01-12T16:20:19.180Z,13.65
2019-01-12T16:22:47.948Z,13.48
2019-01-12T16:25:16.983Z,11.53
2019-01-12T16:27:45.758Z,14.80
2019-01-12T16:30:17.534Z,11.18
2019-01-12T16:32:46.439Z,11.93
2019-01-12T16:35:15.629Z,12.90
2019-01-12T16:37:44.590Z,11.57
2019-01-12T16:40:18.946Z,15.20
2019-01-12T16:42:47.861Z,17.52
2019-01-12T16:45:16.837Z,11.90
2019-01-12T16:47:45.600Z,11.93
2019-01-12T16:50:14.549Z,14.75
2019-01-12T16:52:43.500Z,14.90
2019-01-12T16:55:14.927Z,15.80
2019-01-12T16:57:43.852Z,14.78
2019-01-12T17:00:24.345Z,14.75
2019-01-12T17:02:53.085Z,13.70
2019-01-12T17:05:22.041Z,16.32
2019-01-12T17:07:50.921Z,13.93
2019-01-12T17:10:21.774Z,10.18
2019-01-12T17:12:50.521Z,14.63
2019-01-12T17:15:21.014Z,12.43
2019-01-12T17:17:49.778Z,13.72
2019-01-12T17:20:23.320Z,14.23
2019-01-12T17:22:53.605Z,13.95
2019-01-12T17:25:22.354Z,10.08
2019-01-12T17:27:51.164Z,12.18
2019-01-12T17:30:22.067Z,14.33
2019-01-12T17:32:50.851Z,12.65
2019-01-12T17:35:19.694Z,8.23
2019-01-12T17:37:48.517Z,12.58
2019-01-12T17:40:17.948Z,14.83
2019-01-12T17:42:46.688Z,14.00
2019-01-12T17:45:20.234Z,14.15
2019-01-12T17:47:49.091Z,15.28
2019-01-12T17:50:19.676Z,16.73
2019-01-12T17:52:48.647Z,18.80
2019-01-12T17:55:19.226Z,16.27
2019-01-12T17:57:48.053Z,21.30
2019-01-12T18:00:24.455Z,18.27
2019-01-12T18:02:53.514Z,16.87
2019-01-12T18:05:22.305Z,19.73
2019-01-12T18:07:51.138Z,18.73
2019-01-12T18:10:19.998Z,21.82
2019-01-12T18:12:48.758Z,19.82
2019-01-12T18:15:17.535Z,16.05
2019-01-12T18:17:46.367Z,18.62
2019-01-12T18:20:16.701Z,19.77
2019-01-12T18:22:45.567Z,16.50
2019-01-12T18:25:14.473Z,20.20
2019-01-12T18:27:43.218Z,20.52
2019-01-12T18:30:15.063Z,23.65
2019-01-12T18:32:43.846Z,22.30
2019-01-12T18:35:12.700Z,16.77
2019-01-12T18:37:41.468Z,19.55
2019-01-12T18:40:12.893Z,19.07
2019-01-12T18:42:41.638Z,18.95
2019-01-12T18:45:12.973Z,17.25
2019-01-12T18:47:41.720Z,18.25
2019-01-12T18:50:13.741Z,17.55
2019-01-12T18:52:42.593Z,19.92
2019-01-12T18:55:12.829Z,18.70
2019-01-12T18:57:41.671Z,16.82
2019-01-12T19:00:18.931Z,19.57
2019-01-12T19:02:47.688Z,18.55
2019-01-12T19:05:16.601Z,19.67
2019-01-12T19:07:45.786Z,20.95
2019-01-12T19:10:15.669Z,24.40
2019-01-12T19:12:44.645Z,24.32
2019-01-12T19:15:19.641Z,18.65
2019-01-12T19:17:48.560Z,22.13
2019-01-12T19:20:17.365Z,24.87
2019-01-12T19:22:46.624Z,18.35
2019-01-12T19:25:15.872Z,21.93
2019-01-12T19:27:44.636Z,22.37
2019-01-12T19:30:16.224Z,20.80
2019-01-12T19:32:44.979Z,19.12
2019-01-12T19:35:13.858Z,19.05
2019-01-12T19:37:42.689Z,16.70
2019-01-12T19:40:14.621Z,15.00
2019-01-12T19:42:43.379Z,20.17
2019-01-12T19:45:14.080Z,20.57
2019-01-12T19:47:42.885Z,14.98
2019-01-12T19:50:17.078Z,15.72
2019-01-12T19:52:45.909Z,19.62
2019-01-12T19:55:14.740Z,16.45
2019-01-12T19:57:43.570Z,16.95
2019-01-12T20:00:15.515Z,13.85
2019-01-12T20:02:44.352Z,13.68
2019-01-12T20:05:13.200Z,11.75
2019-01-12T20:07:41.981Z,11.50
2019-01-12T20:10:13.533Z,14.07
2019-01-12T20:12:42.372Z,11.65
2019-01-12T20:15:16.852Z,13.10
2019-01-12T20:17:45.690Z,12.73
2019-01-12T20:20:15.608Z,17.02
2019-01-12T20:22:44.406Z,14.75
2019-01-12T20:25:18.955Z,15.95
2019-01-12T20:27:48.037Z,9.08
2019-01-12T20:30:37.593Z,11.60
2019-01-12T20:33:15.414Z,14.40
2019-01-12T20:35:50.234Z,16.52
2019-01-12T20:38:22.051Z,14.70
2019-01-12T20:41:05.638Z,16.45
2019-01-12T20:43:43.075Z,12.63
2019-01-12T20:46:26.592Z,14.75
2019-01-12T20:49:04.273Z,15.35
2019-01-12T20:51:52.557Z,20.72
2019-01-12T20:54:24.426Z,12.63
2019-01-12T20:57:11.005Z,12.35
2019-01-12T20:59:48.640Z,12.65
2019-01-12T21:02:26.024Z,12.78
2019-01-12T21:05:06.379Z,13.98
2019-01-12T21:07:57.553Z,11.25
2019-01-12T21:10:42.416Z,15.40
2019-01-12T21:13:42.873Z,16.73
2019-01-12T21:16:15.106Z,12.78
2019-01-12T21:18:44.181Z,10.65
2019-01-12T21:21:12.989Z,7.40
2019-01-12T21:23:41.711Z,9.75
2019-01-12T21:26:10.532Z,10.70
2019-01-12T21:28:39.372Z,16.42
2019-01-12T21:31:08.145Z,8.88
2019-01-12T21:33:36.911Z,10.08
2019-01-12T21:36:05.725Z,6.83
2019-01-12T21:38:34.537Z,10.70
2019-01-12T21:41:03.378Z,7.65
2019-01-12T21:43:32.121Z,11.25
2019-01-12T21:46:00.920Z,7.55
2019-01-12T21:48:29.659Z,8.93
2019-01-12T21:50:58.409Z,14.53
2019-01-12T21:53:27.173Z,11.85
2019-01-12T21:55:55.948Z,11.25
2019-01-12T21:58:24.714Z,9.55
2019-01-12T22:00:53.434Z,9.98
2019-01-12T22:03:22.224Z,10.03
2019-01-12T22:05:51.059Z,7.28
2019-01-12T22:08:19.813Z,9.23
2019-01-12T22:10:48.577Z,9.15
2019-01-12T22:13:17.384Z,7.72
2019-01-12T22:15:46.153Z,11.68
2019-01-12T22:18:14.921Z,8.85
2019-01-12T22:20:43.721Z,10.53
2019-01-12T22:23:12.496Z,6.65
2019-01-12T22:25:41.306Z,9.83
2019-01-12T22:28:10.121Z,6.22
2019-01-12T22:30:38.901Z,8.65
2019-01-12T22:33:07.652Z,6.90
2019-01-12T22:35:36.428Z,8.15
2019-01-12T22:38:05.167Z,13.38
2019-01-12T22:40:34.198Z,6.28
2019-01-12T22:43:02.989Z,6.60
2019-01-12T22:45:31.747Z,8.45
2019-01-12T22:48:00.527Z,12.33
2019-01-12T22:50:29.305Z,7.22
2019-01-12T22:52:58.055Z,9.05
2019-01-12T22:55:26.788Z,9.35
2019-01-12T22:57:55.570Z,6.70
2019-01-12T23:00:47.970Z,9.73
2019-01-12T23:03:16.867Z,9.95
2019-01-12T23:05:45.596Z,9.98
2019-01-12T23:08:14.413Z,7.60
2019-01-12T23:10:43.197Z,7.87
2019-01-12T23:13:11.934Z,10.10
2019-01-12T23:15:40.724Z,9.85
2019-01-12T23:18:12.465Z,13.13
2019-01-12T23:20:41.219Z,6.92
2019-01-12T23:23:09.988Z,9.93
2019-01-12T23:25:39.045Z,7.83
2019-01-12T23:28:07.846Z,7.67
2019-01-12T23:30:36.959Z,12.30
2019-01-12T23:33:05.883Z,11.18
2019-01-12T23:35:34.635Z,14.78
2019-01-12T23:38:03.950Z,9.33
2019-01-12T23:40:32.758Z,8.00
2019-01-12T23:43:01.486Z,9.83
2019-01-12T23:45:30.231Z,9.28
2019-01-12T23:47:59.022Z,11.55
2019-01-12T23:50:27.809Z,7.70
2019-01-12T23:52:56.993Z,10.20
2019-01-12T23:55:25.727Z,4.95
2019-01-12T23:57:54.513Z,5.55
