createdAt,value
2018-10-12T00:01:18.089Z,69.01
2018-10-12T00:04:11.653Z,68.40
2018-10-12T00:13:13.170Z,67.21
2018-10-12T00:16:00.883Z,66.42
2018-10-12T00:18:49.207Z,65.46
2018-10-12T00:21:48.364Z,66.77
2018-10-12T00:24:36.029Z,68.65
2018-10-12T00:27:25.354Z,68.65
2018-10-12T00:30:20.808Z,68.41
2018-10-12T00:33:09.836Z,68.51
2018-10-12T00:39:14.722Z,68.60
2018-10-12T00:45:12.522Z,68.02
2018-10-12T00:48:00.043Z,67.96
2018-10-12T00:50:48.052Z,67.07
2018-10-12T00:53:35.885Z,67.92
2018-10-12T00:56:25.405Z,68.13
2018-10-12T01:02:34.838Z,69.63
2018-10-12T01:05:32.571Z,70.80
2018-10-12T01:11:35.677Z,69.96
2018-10-12T01:14:23.304Z,71.65
2018-10-12T01:20:21.866Z,71.71
2018-10-12T01:23:17.810Z,71.25
2018-10-12T01:26:07.070Z,71.04
2018-10-12T01:29:05.033Z,70.62
2018-10-12T01:32:00.609Z,69.93
2018-10-12T01:34:48.239Z,70.20
2018-10-12T01:37:39.460Z,69.91
2018-10-12T01:40:24.408Z,68.06
2018-10-12T01:43:13.069Z,69.02
2018-10-12T01:49:09.595Z,69.53
2018-10-12T01:51:56.936Z,69.19
2018-10-12T01:54:56.810Z,68.67
2018-10-12T02:04:01.783Z,71.00
2018-10-12T02:06:51.935Z,69.80
2018-10-12T02:09:42.487Z,69.00
2018-10-12T02:12:35.029Z,70.02
2018-10-12T02:15:34.353Z,70.20
2018-10-12T02:18:27.657Z,70.05
2018-10-12T02:21:22.684Z,70.04
2018-10-12T02:24:12.406Z,70.06
2018-10-12T02:26:59.725Z,69.92
2018-10-12T02:29:52.219Z,70.45
2018-10-12T02:32:43.736Z,71.24
2018-10-12T02:35:44.316Z,70.29
2018-10-12T02:38:38.099Z,70.12
2018-10-12T02:41:26.263Z,70.36
2018-10-12T02:44:15.073Z,70.34
2018-10-12T02:47:05.714Z,70.55
2018-10-12T02:49:55.459Z,70.93
2018-10-12T02:52:44.395Z,71.24
2018-10-12T03:01:47.705Z,71.40
2018-10-12T03:04:34.668Z,71.63
2018-10-12T03:10:33.881Z,72.16
2018-10-12T03:13:21.728Z,71.95
2018-10-12T03:16:09.426Z,71.51
2018-10-12T03:18:57.916Z,71.21
2018-10-12T03:21:47.051Z,70.89
2018-10-12T03:24:42.460Z,70.79
2018-10-12T03:27:43.870Z,70.62
2018-10-12T03:30:39.792Z,71.20
2018-10-12T03:33:27.535Z,71.20
2018-10-12T03:36:25.430Z,70.88
2018-10-12T03:42:32.175Z,71.53
2018-10-12T03:48:35.714Z,71.86
2018-10-12T03:51:34.447Z,71.81
2018-10-12T03:54:22.841Z,71.96
2018-10-12T04:03:26.745Z,71.37
2018-10-12T04:06:17.300Z,69.92
2018-10-12T04:12:20.786Z,71.27
2018-10-12T04:15:11.479Z,71.47
2018-10-12T04:21:06.018Z,70.76
2018-10-12T04:23:54.771Z,70.58
2018-10-12T04:26:46.286Z,69.70
2018-10-12T04:29:42.663Z,70.54
2018-10-12T04:35:53.950Z,71.30
2018-10-12T04:38:50.266Z,71.42
2018-10-12T04:47:57.958Z,72.45
2018-10-12T04:57:07.647Z,72.12
2018-10-12T04:59:56.430Z,72.24
2018-10-12T05:02:45.909Z,71.60
2018-10-12T05:05:42.480Z,71.63
2018-10-12T05:11:37.509Z,71.46
2018-10-12T05:14:24.576Z,71.84
2018-10-12T05:17:12.134Z,71.97
2018-10-12T05:19:59.590Z,72.05
2018-10-12T05:22:49.192Z,70.82
2018-10-12T05:25:36.517Z,71.19
2018-10-12T05:34:47.346Z,70.80
2018-10-12T05:37:34.751Z,69.97
2018-10-12T05:40:25.517Z,71.48
2018-10-12T05:43:20.509Z,72.31
2018-10-12T05:46:08.036Z,71.92
2018-10-12T05:52:35.030Z,72.39
2018-10-12T05:55:22.792Z,72.31
2018-10-12T05:58:11.413Z,72.11
2018-10-12T06:04:06.051Z,71.88
2018-10-12T06:06:53.471Z,72.18
2018-10-12T06:09:45.908Z,71.41
2018-10-12T06:12:33.654Z,71.03
2018-10-12T06:15:26.250Z,69.91
2018-10-12T06:18:13.997Z,70.25
2018-10-12T06:21:01.911Z,69.35
2018-10-12T06:23:49.778Z,70.59
2018-10-12T06:26:37.879Z,71.28
2018-10-12T06:38:52.099Z,70.88
2018-10-12T06:41:40.242Z,70.86
2018-10-12T06:44:28.625Z,70.84
2018-10-12T06:50:24.743Z,69.69
2018-10-12T06:53:14.997Z,69.55
2018-10-12T06:59:11.230Z,69.57
2018-10-12T07:02:01.692Z,69.52
2018-10-12T07:04:52.741Z,69.35
2018-10-12T07:07:42.533Z,69.66
2018-10-12T07:16:43.876Z,69.58
2018-10-12T07:19:32.506Z,66.76
2018-10-12T07:22:20.379Z,67.81
2018-10-12T07:25:08.211Z,64.71
2018-10-12T07:34:10.484Z,64.48
2018-10-12T07:37:11.254Z,64.59
2018-10-12T07:43:06.697Z,64.46
2018-10-12T07:46:04.720Z,64.41
2018-10-12T07:48:52.373Z,64.37
2018-10-12T07:54:57.356Z,62.02
2018-10-12T07:57:51.674Z,62.38
2018-10-12T08:00:47.436Z,62.29
2018-10-12T08:03:36.020Z,61.85
2018-10-12T08:06:24.310Z,61.76
2018-10-12T08:09:13.370Z,61.46
2018-10-12T08:12:01.365Z,57.23
2018-10-12T08:14:50.539Z,58.57
2018-10-12T08:17:39.407Z,59.15
2018-10-12T08:20:27.263Z,58.92
2018-10-12T08:23:15.219Z,58.49
2018-10-12T08:26:02.774Z,58.56
2018-10-12T08:28:52.041Z,54.34
2018-10-12T08:31:40.090Z,55.74
2018-10-12T08:34:29.622Z,52.11
2018-10-12T08:40:37.006Z,54.63
2018-10-12T08:46:31.393Z,54.66
2018-10-12T08:49:27.557Z,53.56
2018-10-12T08:52:21.243Z,53.76
2018-10-12T08:55:09.979Z,53.12
2018-10-12T08:57:57.720Z,52.78
2018-10-12T09:00:47.452Z,52.18
2018-10-12T09:03:35.479Z,52.58
2018-10-12T09:06:24.554Z,51.52
2018-10-12T09:09:12.528Z,51.43
2018-10-12T09:12:03.272Z,51.07
2018-10-12T09:14:52.115Z,50.65
2018-10-12T09:17:39.775Z,45.18
2018-10-12T09:20:27.425Z,47.69
2018-10-12T09:23:16.553Z,48.19
2018-10-12T09:26:04.226Z,43.03
2018-10-12T09:28:51.547Z,45.39
2018-10-12T09:31:39.530Z,46.02
2018-10-12T09:34:27.439Z,41.44
2018-10-12T09:37:16.926Z,44.41
2018-10-12T09:40:05.170Z,44.71
2018-10-12T09:42:53.131Z,45.19
2018-10-12T09:45:40.548Z,44.87
2018-10-12T09:48:28.451Z,45.06
2018-10-12T09:51:16.415Z,44.68
2018-10-12T09:54:04.566Z,39.38
2018-10-12T09:56:55.824Z,42.15
2018-10-12T10:02:53.863Z,39.00
2018-10-12T10:09:48.418Z,42.95
2018-10-12T10:12:35.967Z,43.24
2018-10-12T10:15:26.001Z,43.16
2018-10-12T10:18:13.904Z,43.07
2018-10-12T10:24:09.496Z,43.19
2018-10-12T10:26:57.823Z,43.20
2018-10-12T10:29:46.394Z,43.49
2018-10-12T10:32:38.393Z,43.15
2018-10-12T10:38:36.217Z,43.46
2018-10-12T10:41:26.413Z,43.35
2018-10-12T10:44:15.263Z,42.67
2018-10-12T10:47:03.795Z,42.76
2018-10-12T10:49:54.061Z,42.91
2018-10-12T10:55:52.367Z,42.78
2018-10-12T10:58:39.935Z,43.20
2018-10-12T11:01:27.592Z,43.02
2018-10-12T11:04:18.141Z,42.63
2018-10-12T11:07:07.021Z,43.00
2018-10-12T11:13:18.418Z,41.47
2018-10-12T11:16:05.778Z,41.84
2018-10-12T11:18:53.504Z,42.04
2018-10-12T11:21:40.953Z,42.10
2018-10-12T11:24:28.528Z,42.04
2018-10-12T11:27:20.130Z,42.34
2018-10-12T11:30:09.976Z,42.31
2018-10-12T11:32:57.956Z,41.88
2018-10-12T11:35:45.727Z,41.74
2018-10-12T11:38:33.472Z,38.42
2018-10-12T11:41:21.386Z,37.62
2018-10-12T11:44:10.763Z,37.22
2018-10-12T11:47:04.321Z,39.69
2018-10-12T11:49:51.894Z,40.10
2018-10-12T11:52:39.081Z,40.47
2018-10-12T11:55:27.243Z,37.22
2018-10-12T11:58:15.043Z,39.29
2018-10-12T12:01:04.031Z,39.66
2018-10-12T12:03:52.983Z,40.15
2018-10-12T12:06:41.255Z,40.03
2018-10-12T12:09:43.160Z,36.79
2018-10-12T12:12:32.350Z,39.06
2018-10-12T12:15:22.537Z,36.62
2018-10-12T12:18:11.587Z,38.39
2018-10-12T12:21:00.120Z,38.71
2018-10-12T12:27:03.210Z,39.12
2018-10-12T12:29:50.650Z,38.82
2018-10-12T12:32:40.548Z,38.95
2018-10-12T12:35:33.296Z,39.00
2018-10-12T12:38:20.143Z,38.93
2018-10-12T12:41:09.273Z,38.66
2018-10-12T12:44:00.231Z,38.53
2018-10-12T12:46:51.492Z,38.69
2018-10-12T12:49:43.000Z,38.42
2018-10-12T12:52:30.594Z,38.40
2018-10-12T12:55:18.439Z,38.22
2018-10-12T12:58:08.078Z,38.24
2018-10-12T13:00:59.219Z,38.35
2018-10-12T13:03:47.807Z,38.13
2018-10-12T13:06:48.849Z,34.79
2018-10-12T13:09:35.939Z,36.68
2018-10-12T13:12:30.464Z,37.34
2018-10-12T13:15:18.833Z,37.64
2018-10-12T13:18:09.374Z,37.69
2018-10-12T13:24:05.052Z,37.50
2018-10-12T13:30:00.422Z,37.23
2018-10-12T13:32:53.965Z,37.80
2018-10-12T13:35:42.074Z,37.63
2018-10-12T13:38:30.742Z,37.78
2018-10-12T13:41:18.996Z,37.72
2018-10-12T13:44:06.092Z,37.98
2018-10-12T13:46:56.363Z,37.88
2018-10-12T13:49:51.998Z,37.90
2018-10-12T13:52:40.152Z,37.91
2018-10-12T13:55:29.812Z,34.87
2018-10-12T13:58:25.120Z,36.68
2018-10-12T14:01:15.834Z,35.07
2018-10-12T14:04:18.763Z,37.23
2018-10-12T14:07:06.310Z,37.41
2018-10-12T14:09:54.066Z,37.94
2018-10-12T14:12:41.648Z,38.27
2018-10-12T14:15:29.426Z,38.13
2018-10-12T14:18:17.855Z,38.21
2018-10-12T14:21:05.355Z,38.49
2018-10-12T14:23:52.906Z,38.77
2018-10-12T14:26:40.910Z,38.46
2018-10-12T14:29:28.184Z,38.88
2018-10-12T14:32:17.724Z,39.02
2018-10-12T14:35:06.581Z,39.12
2018-10-12T14:37:59.396Z,39.00
2018-10-12T14:40:47.422Z,39.14
2018-10-12T14:43:35.107Z,39.26
2018-10-12T14:46:24.658Z,39.18
2018-10-12T14:49:13.429Z,39.48
2018-10-12T14:52:03.268Z,39.67
2018-10-12T14:54:51.603Z,39.53
2018-10-12T14:57:39.266Z,37.04
2018-10-12T15:00:26.615Z,38.94
2018-10-12T15:03:14.000Z,39.36
2018-10-12T15:06:13.812Z,39.78
2018-10-12T15:09:01.555Z,37.88
2018-10-12T15:11:49.062Z,39.60
2018-10-12T15:17:42.942Z,40.49
2018-10-12T15:20:30.912Z,40.58
2018-10-12T15:23:18.870Z,40.77
2018-10-12T15:26:06.809Z,38.76
2018-10-12T15:28:53.777Z,40.30
2018-10-12T15:31:41.317Z,38.87
2018-10-12T15:34:28.715Z,40.53
2018-10-12T15:37:24.830Z,41.10
2018-10-12T15:40:12.910Z,41.31
2018-10-12T15:43:01.130Z,41.59
2018-10-12T15:45:48.644Z,42.27
2018-10-12T15:48:36.691Z,42.51
2018-10-12T15:54:30.784Z,43.36
2018-10-12T16:00:25.443Z,43.70
2018-10-12T16:03:14.031Z,43.93
2018-10-12T16:06:02.267Z,44.28
2018-10-12T16:08:50.140Z,42.53
2018-10-12T16:11:38.266Z,44.10
2018-10-12T16:14:26.836Z,44.57
2018-10-12T16:17:14.877Z,44.89
2018-10-12T16:20:02.389Z,45.16
2018-10-12T16:22:50.949Z,43.99
2018-10-12T16:26:13.011Z,45.29
2018-10-12T16:29:00.590Z,43.93
2018-10-12T16:31:52.766Z,45.36
2018-10-12T16:34:46.932Z,45.75
2018-10-12T16:37:34.984Z,46.11
2018-10-12T16:43:30.280Z,46.51
2018-10-12T16:46:17.943Z,45.39
2018-10-12T16:49:05.735Z,46.75
2018-10-12T16:51:53.057Z,47.15
2018-10-12T16:54:43.354Z,47.54
2018-10-12T16:57:30.836Z,47.79
2018-10-12T17:00:19.205Z,46.54
2018-10-12T17:03:06.242Z,48.29
2018-10-12T17:05:54.255Z,47.45
2018-10-12T17:08:41.491Z,48.74
2018-10-12T17:11:31.971Z,49.32
2018-10-12T17:14:19.693Z,49.71
2018-10-12T17:17:08.158Z,50.35
2018-10-12T17:23:02.668Z,50.43
2018-10-12T17:25:50.374Z,48.98
2018-10-12T17:28:37.931Z,50.65
2018-10-12T17:31:26.013Z,51.25
2018-10-12T17:37:19.728Z,52.00
2018-10-12T17:40:07.634Z,52.29
2018-10-12T17:42:55.735Z,52.42
2018-10-12T17:45:50.881Z,52.50
2018-10-12T17:48:39.770Z,52.47
2018-10-12T17:51:27.522Z,51.66
2018-10-12T17:54:15.063Z,52.86
2018-10-12T17:57:04.802Z,53.01
2018-10-12T17:59:53.740Z,53.17
2018-10-12T18:02:43.737Z,53.07
2018-10-12T18:11:46.268Z,53.23
2018-10-12T18:14:34.512Z,53.49
2018-10-12T18:17:23.528Z,53.50
2018-10-12T18:20:12.186Z,53.72
2018-10-12T18:22:59.490Z,52.29
2018-10-12T18:25:57.557Z,53.45
2018-10-12T18:31:54.541Z,54.02
2018-10-12T18:37:54.778Z,54.21
2018-10-12T18:40:42.783Z,53.16
2018-10-12T18:43:31.504Z,54.36
2018-10-12T18:46:20.523Z,55.08
2018-10-12T18:49:08.945Z,54.30
2018-10-12T18:51:57.377Z,55.65
2018-10-12T18:54:44.975Z,54.75
2018-10-12T18:57:32.425Z,55.84
2018-10-12T19:00:20.800Z,56.04
2018-10-12T19:03:08.728Z,56.06
2018-10-12T19:05:57.137Z,56.03
2018-10-12T19:08:50.958Z,56.26
2018-10-12T19:11:37.562Z,56.62
2018-10-12T19:14:27.883Z,56.18
2018-10-12T19:17:16.588Z,56.50
2018-10-12T19:20:04.825Z,56.72
2018-10-12T19:22:52.573Z,56.58
2018-10-12T19:25:41.502Z,56.57
2018-10-12T19:28:30.071Z,57.33
2018-10-12T19:31:21.690Z,56.98
2018-10-12T19:34:13.875Z,55.64
2018-10-12T19:37:03.944Z,55.16
2018-10-12T19:39:54.816Z,56.72
2018-10-12T19:42:43.045Z,56.91
2018-10-12T19:48:45.512Z,57.33
2018-10-12T19:54:44.026Z,57.54
2018-10-12T19:57:33.761Z,57.41
2018-10-12T20:00:22.188Z,57.46
2018-10-12T20:06:21.193Z,57.77
2018-10-12T20:09:09.626Z,58.17
2018-10-12T20:12:15.200Z,58.30
2018-10-12T20:15:02.414Z,58.61
2018-10-12T20:17:51.632Z,58.60
2018-10-12T20:20:42.630Z,58.46
2018-10-12T20:23:42.552Z,58.57
2018-10-12T20:26:30.658Z,59.64
2018-10-12T20:32:31.641Z,60.00
2018-10-12T20:35:19.756Z,60.36
2018-10-12T20:38:26.411Z,60.58
2018-10-12T20:44:22.574Z,60.55
2018-10-12T20:47:11.505Z,60.65
2018-10-12T20:49:59.797Z,60.81
2018-10-12T20:52:48.656Z,60.83
2018-10-12T20:55:38.267Z,60.76
2018-10-12T20:58:25.905Z,61.14
2018-10-12T21:01:14.555Z,61.63
2018-10-12T21:04:02.460Z,61.86
2018-10-12T21:06:53.019Z,61.09
2018-10-12T21:12:48.446Z,61.18
2018-10-12T21:15:36.505Z,61.45
2018-10-12T21:18:24.462Z,59.76
2018-10-12T21:21:12.467Z,61.08
2018-10-12T21:28:43.485Z,61.24
2018-10-12T21:31:33.534Z,59.48
2018-10-12T21:34:27.459Z,61.13
2018-10-12T21:37:14.891Z,61.04
2018-10-12T21:40:12.180Z,61.18
2018-10-12T21:43:16.363Z,61.23
2018-10-12T21:46:03.925Z,61.51
2018-10-12T21:48:52.727Z,61.03
2018-10-12T21:51:40.154Z,61.65
2018-10-12T21:54:40.912Z,61.80
2018-10-12T21:57:29.687Z,61.79
2018-10-12T22:00:18.736Z,61.81
2018-10-12T22:03:06.229Z,61.75
2018-10-12T22:05:55.944Z,60.77
2018-10-12T22:08:44.843Z,62.00
2018-10-12T22:11:35.094Z,62.19
2018-10-12T22:14:24.246Z,62.53
2018-10-12T22:17:13.337Z,62.16
2018-10-12T22:20:05.733Z,62.26
2018-10-12T22:22:53.732Z,61.04
2018-10-12T22:28:53.705Z,62.38
2018-10-12T22:31:41.721Z,61.71
2018-10-12T22:34:30.847Z,62.76
2018-10-12T22:37:18.755Z,62.87
2018-10-12T22:43:12.648Z,62.84
2018-10-12T22:46:01.977Z,63.28
2018-10-12T22:48:52.365Z,63.65
2018-10-12T22:51:41.729Z,63.49
2018-10-12T22:54:29.398Z,63.52
2018-10-12T22:57:18.929Z,64.09
2018-10-12T23:00:08.819Z,64.08
2018-10-12T23:02:57.941Z,63.88
2018-10-12T23:05:49.428Z,63.19
2018-10-12T23:08:38.881Z,62.33
2018-10-12T23:11:27.913Z,63.68
2018-10-12T23:14:18.546Z,64.15
2018-10-12T23:17:08.377Z,64.09
2018-10-12T23:20:01.201Z,64.11
2018-10-12T23:22:49.123Z,64.41
2018-10-12T23:25:38.810Z,64.37
2018-10-12T23:28:26.479Z,65.40
2018-10-12T23:31:14.231Z,65.66
2018-10-12T23:34:01.960Z,65.46
2018-10-12T23:36:49.708Z,65.50
2018-10-12T23:39:43.589Z,64.47
2018-10-12T23:42:31.090Z,65.54
2018-10-12T23:48:28.858Z,65.57
2018-10-12T23:51:17.592Z,65.95
2018-10-12T23:54:05.305Z,66.11
2018-10-12T23:56:52.950Z,66.17
2018-10-12T23:59:40.852Z,66.01
