createdAt,value
2018-07-19T00:01:52.742Z,99.90
2018-07-19T00:04:22.683Z,99.90
2018-07-19T00:06:52.482Z,99.90
2018-07-19T00:09:22.562Z,99.90
2018-07-19T00:11:52.182Z,99.90
2018-07-19T00:14:21.902Z,99.90
2018-07-19T00:16:51.582Z,99.90
2018-07-19T00:19:21.198Z,99.90
2018-07-19T00:21:51.544Z,99.90
2018-07-19T00:24:21.242Z,99.90
2018-07-19T00:26:50.862Z,99.90
2018-07-19T00:29:20.622Z,99.90
2018-07-19T00:36:49.205Z,99.90
2018-07-19T00:39:19.062Z,99.90
2018-07-19T00:41:48.962Z,99.90
2018-07-19T00:46:48.062Z,99.90
2018-07-19T00:49:17.883Z,99.90
2018-07-19T00:54:16.843Z,99.90
2018-07-19T00:56:46.542Z,99.90
2018-07-19T00:59:16.202Z,99.90
2018-07-19T01:01:45.803Z,99.90
2018-07-19T01:04:15.402Z,99.90
2018-07-19T01:06:44.904Z,99.90
2018-07-19T01:09:14.485Z,99.90
2018-07-19T01:11:44.104Z,99.90
2018-07-19T01:14:13.882Z,99.90
2018-07-19T01:16:43.662Z,99.90
2018-07-19T01:21:42.822Z,99.90
2018-07-19T01:24:12.702Z,99.90
2018-07-19T01:26:42.802Z,99.90
2018-07-19T01:29:12.922Z,99.90
2018-07-19T01:31:42.662Z,99.90
2018-07-19T01:34:12.541Z,99.90
2018-07-19T01:36:42.343Z,99.90
2018-07-19T01:39:12.391Z,99.90
2018-07-19T01:42:31.002Z,99.90
2018-07-19T01:45:00.701Z,99.90
2018-07-19T01:47:30.342Z,99.90
2018-07-19T01:50:00.045Z,99.90
2018-07-19T01:52:30.061Z,99.90
2018-07-19T01:54:59.741Z,99.90
2018-07-19T01:57:29.321Z,99.90
2018-07-19T01:59:59.346Z,99.90
2018-07-19T02:02:29.162Z,99.90
2018-07-19T02:04:58.902Z,99.90
2018-07-19T02:07:28.362Z,99.90
2018-07-19T02:09:58.241Z,99.90
2018-07-19T02:12:27.962Z,99.90
2018-07-19T02:14:57.505Z,99.90
2018-07-19T02:17:27.162Z,99.90
2018-07-19T02:19:56.822Z,99.90
2018-07-19T02:22:26.562Z,99.90
2018-07-19T02:24:56.462Z,99.90
2018-07-19T02:27:26.082Z,99.90
2018-07-19T02:29:55.783Z,99.90
2018-07-19T02:32:25.398Z,99.90
2018-07-19T02:34:55.103Z,99.90
2018-07-19T02:37:24.602Z,99.90
2018-07-19T02:39:54.122Z,99.90
2018-07-19T02:42:23.862Z,99.90
2018-07-19T02:44:53.602Z,99.90
2018-07-19T02:47:23.262Z,99.90
2018-07-19T02:49:52.826Z,99.90
2018-07-19T02:52:22.603Z,99.90
2018-07-19T02:54:52.302Z,99.90
2018-07-19T02:57:21.862Z,99.90
2018-07-19T02:59:51.422Z,99.90
2018-07-19T03:02:21.103Z,99.90
2018-07-19T03:04:50.843Z,99.90
2018-07-19T03:07:20.602Z,99.90
2018-07-19T03:09:50.602Z,99.90
2018-07-19T03:12:20.282Z,99.90
2018-07-19T03:14:50.122Z,99.90
2018-07-19T03:17:19.822Z,99.90
2018-07-19T03:19:49.502Z,99.90
2018-07-19T03:22:19.182Z,99.90
2018-07-19T03:24:49.022Z,99.90
2018-07-19T03:27:18.662Z,99.90
2018-07-19T03:29:48.283Z,99.90
2018-07-19T03:32:17.982Z,99.90
2018-07-19T03:34:47.723Z,99.90
2018-07-19T03:37:17.422Z,99.90
2018-07-19T03:39:47.103Z,99.90
2018-07-19T03:42:16.782Z,99.90
2018-07-19T03:44:46.422Z,99.90
2018-07-19T03:47:16.262Z,99.90
2018-07-19T03:49:45.922Z,99.90
2018-07-19T03:52:15.643Z,99.90
2018-07-19T03:54:45.302Z,99.90
2018-07-19T03:57:15.143Z,99.90
2018-07-19T03:59:45.023Z,99.90
2018-07-19T04:02:14.683Z,99.90
2018-07-19T04:04:44.402Z,99.90
2018-07-19T04:07:14.142Z,99.90
2018-07-19T04:09:44.063Z,99.90
2018-07-19T04:12:13.802Z,99.90
2018-07-19T04:14:43.622Z,99.90
2018-07-19T04:17:13.799Z,99.90
2018-07-19T04:19:43.422Z,99.90
2018-07-19T04:24:43.504Z,99.90
2018-07-19T04:27:13.282Z,99.90
2018-07-19T04:29:42.922Z,99.90
2018-07-19T04:32:12.650Z,99.90
2018-07-19T04:34:42.322Z,99.90
2018-07-19T04:37:12.162Z,99.90
2018-07-19T04:39:41.924Z,99.90
2018-07-19T04:42:11.721Z,99.90
2018-07-19T04:44:41.421Z,99.90
2018-07-19T04:47:11.561Z,99.90
2018-07-19T04:49:41.481Z,99.90
2018-07-19T04:52:11.247Z,98.90
2018-07-19T04:54:40.948Z,98.60
2018-07-19T04:57:10.683Z,97.80
2018-07-19T04:59:40.521Z,96.90
2018-07-19T05:02:10.592Z,96.30
2018-07-19T05:04:40.442Z,95.50
2018-07-19T05:07:10.121Z,94.60
2018-07-19T05:09:39.822Z,93.70
2018-07-19T05:12:09.921Z,93.60
2018-07-19T05:14:39.962Z,93.10
2018-07-19T05:17:09.602Z,92.60
2018-07-19T05:19:39.261Z,92.90
2018-07-19T05:22:09.501Z,92.30
2018-07-19T05:24:39.322Z,92.40
2018-07-19T05:27:09.062Z,92.60
2018-07-19T05:29:38.882Z,92.30
2018-07-19T05:32:08.482Z,92.00
2018-07-19T05:34:38.278Z,91.80
2018-07-19T05:37:08.122Z,92.00
2018-07-19T05:39:37.782Z,91.80
2018-07-19T05:44:36.963Z,91.20
2018-07-19T05:47:06.724Z,91.30
2018-07-19T05:49:36.583Z,91.20
2018-07-19T05:52:06.404Z,91.10
2018-07-19T05:54:36.142Z,90.20
2018-07-19T05:57:05.882Z,90.00
2018-07-19T05:59:35.542Z,89.30
2018-07-19T06:02:05.262Z,88.50
2018-07-19T06:04:34.922Z,88.10
2018-07-19T06:07:04.762Z,88.40
2018-07-19T06:09:34.490Z,87.90
2018-07-19T06:12:04.147Z,87.90
2018-07-19T06:14:34.182Z,89.40
2018-07-19T06:17:03.824Z,89.70
2018-07-19T06:19:33.510Z,90.50
2018-07-19T06:22:03.066Z,90.60
2018-07-19T06:24:32.864Z,91.20
2018-07-19T06:27:02.543Z,91.70
2018-07-19T06:29:32.182Z,92.50
2018-07-19T06:32:01.907Z,92.90
2018-07-19T06:34:31.643Z,93.30
2018-07-19T06:37:01.363Z,93.80
2018-07-19T06:39:31.126Z,94.20
2018-07-19T06:42:00.762Z,94.30
2018-07-19T06:44:31.562Z,94.40
2018-07-19T06:47:01.303Z,94.40
2018-07-19T06:49:31.047Z,94.10
2018-07-19T06:52:00.663Z,94.60
2018-07-19T06:54:30.402Z,94.10
2018-07-19T06:57:00.102Z,93.80
2018-07-19T06:59:29.983Z,94.20
2018-07-19T07:01:59.703Z,94.20
2018-07-19T07:04:29.422Z,93.70
2018-07-19T07:06:59.102Z,93.40
2018-07-19T07:09:28.843Z,94.00
2018-07-19T07:11:58.842Z,93.60
2018-07-19T07:14:28.542Z,92.90
2018-07-19T07:16:58.322Z,92.70
2018-07-19T07:19:28.042Z,93.50
2018-07-19T07:21:57.702Z,92.90
2018-07-19T07:24:27.502Z,92.20
2018-07-19T07:26:57.503Z,91.10
2018-07-19T07:29:27.181Z,91.30
2018-07-19T07:31:56.942Z,91.70
2018-07-19T07:34:26.782Z,91.20
2018-07-19T07:36:56.601Z,90.30
2018-07-19T07:39:26.462Z,88.50
2018-07-19T07:41:56.282Z,89.40
2018-07-19T07:44:25.863Z,89.70
2018-07-19T07:46:55.662Z,87.60
2018-07-19T07:49:25.367Z,89.30
2018-07-19T07:51:55.104Z,89.10
2018-07-19T07:54:24.583Z,86.20
2018-07-19T07:56:54.342Z,88.60
2018-07-19T07:59:24.386Z,88.10
2018-07-19T08:01:54.582Z,86.60
2018-07-19T08:04:24.203Z,83.10
2018-07-19T08:06:53.922Z,81.80
2018-07-19T08:09:23.543Z,81.40
2018-07-19T08:11:53.364Z,81.00
2018-07-19T08:16:52.362Z,80.80
2018-07-19T08:19:22.022Z,80.10
2018-07-19T08:21:51.844Z,79.80
2018-07-19T08:24:21.962Z,76.70
2018-07-19T08:26:51.582Z,77.60
2018-07-19T08:29:21.525Z,75.60
2018-07-19T08:31:51.503Z,75.10
2018-07-19T08:34:21.343Z,78.90
2018-07-19T08:36:51.062Z,80.30
2018-07-19T08:39:20.942Z,77.90
2018-07-19T08:41:50.663Z,75.50
2018-07-19T08:44:20.682Z,77.40
2018-07-19T08:46:50.487Z,78.20
2018-07-19T08:49:20.103Z,76.40
2018-07-19T08:51:49.863Z,78.40
2018-07-19T08:54:19.544Z,72.70
2018-07-19T08:56:49.404Z,74.00
2018-07-19T08:59:19.562Z,74.00
2018-07-19T09:01:49.302Z,75.70
2018-07-19T09:04:19.183Z,75.60
2018-07-19T09:06:48.883Z,73.10
2018-07-19T09:09:18.482Z,77.40
2018-07-19T09:11:48.402Z,74.10
2018-07-19T09:14:18.083Z,72.90
2018-07-19T09:16:47.864Z,69.70
2018-07-19T09:19:17.844Z,68.80
2018-07-19T09:21:47.886Z,74.10
2018-07-19T09:24:17.703Z,72.40
2018-07-19T09:26:47.423Z,72.80
2018-07-19T09:29:17.342Z,71.90
2018-07-19T09:31:47.002Z,67.90
2018-07-19T09:34:16.562Z,66.00
2018-07-19T09:36:46.543Z,69.10
2018-07-19T09:39:16.262Z,69.20
2018-07-19T09:41:46.182Z,66.50
2018-07-19T09:44:15.882Z,66.20
2018-07-19T09:46:45.522Z,67.80
2018-07-19T09:49:15.223Z,66.90
2018-07-19T09:51:44.862Z,65.10
2018-07-19T09:54:30.602Z,66.60
2018-07-19T09:57:00.342Z,65.60
2018-07-19T09:59:29.942Z,65.00
2018-07-19T10:01:59.584Z,64.60
2018-07-19T10:06:58.722Z,65.60
2018-07-19T10:09:28.362Z,69.30
2018-07-19T10:11:58.147Z,70.20
2018-07-19T10:14:27.342Z,64.60
2018-07-19T10:16:57.042Z,69.70
2018-07-19T10:19:26.923Z,66.30
2018-07-19T10:21:56.582Z,65.20
2018-07-19T10:24:26.267Z,62.40
2018-07-19T10:26:56.222Z,63.00
2018-07-19T10:29:26.402Z,60.60
2018-07-19T10:31:56.513Z,59.20
2018-07-19T10:39:24.903Z,60.50
2018-07-19T10:41:54.682Z,61.40
2018-07-19T10:44:24.430Z,65.60
2018-07-19T10:46:54.200Z,60.90
2018-07-19T10:49:23.800Z,61.00
2018-07-19T10:51:53.488Z,60.90
2018-07-19T10:54:23.540Z,59.70
2018-07-19T10:56:53.121Z,57.60
2018-07-19T10:59:22.860Z,60.80
2018-07-19T11:01:53.622Z,61.80
2018-07-19T11:04:23.900Z,57.90
2018-07-19T11:06:53.472Z,55.10
2018-07-19T11:09:23.423Z,54.30
2018-07-19T11:11:53.180Z,53.80
2018-07-19T11:14:23.380Z,55.30
2018-07-19T11:16:52.900Z,55.60
2018-07-19T11:19:22.581Z,58.90
2018-07-19T11:21:52.240Z,56.40
2018-07-19T11:24:22.160Z,51.40
2018-07-19T11:26:51.680Z,54.20
2018-07-19T11:29:21.640Z,51.90
2018-07-19T11:31:51.701Z,52.00
2018-07-19T11:34:21.720Z,51.70
2018-07-19T11:36:51.340Z,52.00
2018-07-19T11:39:21.560Z,54.50
2018-07-19T11:41:51.600Z,56.20
2018-07-19T11:44:21.340Z,55.60
2018-07-19T11:46:50.960Z,56.20
2018-07-19T11:49:20.600Z,56.40
2018-07-19T11:51:50.280Z,56.30
2018-07-19T11:54:19.999Z,51.70
2018-07-19T11:56:49.920Z,51.10
2018-07-19T11:59:19.800Z,50.40
2018-07-19T12:01:49.358Z,49.50
2018-07-19T12:04:19.320Z,50.30
2018-07-19T12:06:49.480Z,53.40
2018-07-19T12:09:19.380Z,52.90
2018-07-19T12:11:49.120Z,54.90
2018-07-19T12:14:18.700Z,51.10
2018-07-19T12:16:48.560Z,50.70
2018-07-19T12:19:18.280Z,53.70
2018-07-19T12:21:48.140Z,54.60
2018-07-19T12:24:17.780Z,52.90
2018-07-19T12:29:17.360Z,55.50
2018-07-19T12:31:47.080Z,55.80
2018-07-19T12:34:16.780Z,55.80
2018-07-19T12:36:46.623Z,55.50
2018-07-19T12:39:16.240Z,55.10
2018-07-19T12:41:45.920Z,53.50
2018-07-19T12:44:15.639Z,53.10
2018-07-19T12:46:45.340Z,49.60
2018-07-19T12:49:15.120Z,51.90
2018-07-19T12:51:44.841Z,49.40
2018-07-19T12:54:14.480Z,53.00
2018-07-19T12:56:44.180Z,53.40
2018-07-19T12:59:14.260Z,52.20
2018-07-19T13:01:44.809Z,51.90
2018-07-19T13:04:14.768Z,51.30
2018-07-19T13:09:13.952Z,52.80
2018-07-19T13:11:43.592Z,52.90
2018-07-19T13:14:13.192Z,50.60
2018-07-19T13:16:43.021Z,50.50
2018-07-19T13:19:12.715Z,49.90
2018-07-19T13:21:42.335Z,50.30
2018-07-19T13:24:12.252Z,52.00
2018-07-19T13:26:41.997Z,47.70
2018-07-19T13:29:11.995Z,50.70
2018-07-19T13:31:41.735Z,49.70
2018-07-19T13:34:11.695Z,51.30
2018-07-19T13:36:41.459Z,49.20
2018-07-19T13:39:11.192Z,46.70
2018-07-19T13:41:41.368Z,48.70
2018-07-19T13:44:11.092Z,47.00
2018-07-19T13:46:40.364Z,48.80
2018-07-19T13:49:09.863Z,47.40
2018-07-19T13:51:39.724Z,49.00
2018-07-19T13:54:50.378Z,47.90
2018-07-19T13:57:20.408Z,47.60
2018-07-19T13:59:50.103Z,48.70
2018-07-19T14:02:19.450Z,47.20
2018-07-19T14:04:49.239Z,48.40
2018-07-19T14:07:18.819Z,49.30
2018-07-19T14:09:49.456Z,47.80
2018-07-19T14:12:19.113Z,47.00
2018-07-19T14:15:03.222Z,48.00
2018-07-19T14:17:33.090Z,47.60
2018-07-19T14:20:03.007Z,47.90
2018-07-19T14:22:32.826Z,48.50
2018-07-19T14:25:03.548Z,49.60
2018-07-19T14:27:33.326Z,50.10
2018-07-19T14:30:03.346Z,48.00
2018-07-19T14:32:33.227Z,50.00
2018-07-19T14:35:03.248Z,49.00
2018-07-19T14:37:33.057Z,47.70
2018-07-19T14:40:02.598Z,46.10
2018-07-19T14:42:32.138Z,44.50
2018-07-19T14:45:01.804Z,44.60
2018-07-19T14:47:31.519Z,44.90
2018-07-19T14:50:01.239Z,47.40
2018-07-19T14:52:31.378Z,46.30
2018-07-19T14:55:01.479Z,46.20
2018-07-19T14:57:31.240Z,45.20
2018-07-19T15:00:00.961Z,46.40
2018-07-19T15:02:30.567Z,46.20
2018-07-19T15:05:00.819Z,46.80
2018-07-19T15:07:30.571Z,45.20
2018-07-19T15:10:00.153Z,45.40
2018-07-19T15:12:29.879Z,44.50
2018-07-19T15:14:59.598Z,45.30
2018-07-19T15:17:29.381Z,47.00
2018-07-19T15:19:59.038Z,45.00
2018-07-19T15:22:28.779Z,44.10
2018-07-19T15:24:58.478Z,43.50
2018-07-19T15:27:28.577Z,45.80
2018-07-19T15:29:58.297Z,46.60
2018-07-19T15:32:27.997Z,46.20
2018-07-19T15:34:57.957Z,45.30
2018-07-19T15:37:27.738Z,46.40
2018-07-19T15:39:57.797Z,47.00
2018-07-19T15:42:27.958Z,46.50
2018-07-19T15:44:58.039Z,43.70
2018-07-19T15:47:27.860Z,44.20
2018-07-19T15:49:57.561Z,43.10
2018-07-19T15:52:27.218Z,42.80
2018-07-19T15:54:56.914Z,43.00
2018-07-19T15:57:26.791Z,43.90
2018-07-19T15:59:56.507Z,45.10
2018-07-19T16:02:26.749Z,44.20
2018-07-19T16:04:56.887Z,42.80
2018-07-19T16:07:26.668Z,41.70
2018-07-19T16:09:56.447Z,44.10
2018-07-19T16:12:26.368Z,44.50
2018-07-19T16:14:56.228Z,44.00
2018-07-19T16:17:26.268Z,44.20
2018-07-19T16:19:56.147Z,45.50
2018-07-19T16:22:26.227Z,46.70
2018-07-19T16:24:55.857Z,46.40
2018-07-19T16:29:54.720Z,45.40
2018-07-19T16:32:24.344Z,43.90
2018-07-19T16:34:54.341Z,43.90
2018-07-19T16:37:24.260Z,44.30
2018-07-19T16:39:54.064Z,44.10
2018-07-19T16:42:23.687Z,43.60
2018-07-19T16:44:53.321Z,43.90
2018-07-19T16:47:22.980Z,43.90
2018-07-19T16:49:52.641Z,44.40
2018-07-19T16:52:22.401Z,44.20
2018-07-19T16:54:52.220Z,43.60
2018-07-19T16:57:21.981Z,44.60
2018-07-19T16:59:52.081Z,43.40
2018-07-19T17:02:21.700Z,44.10
2018-07-19T17:04:51.361Z,44.10
2018-07-19T17:07:21.021Z,43.80
2018-07-19T17:09:50.642Z,43.30
2018-07-19T17:12:20.620Z,43.10
2018-07-19T17:14:50.341Z,43.40
2018-07-19T17:17:20.214Z,43.60
2018-07-19T17:19:50.160Z,44.30
2018-07-19T17:22:19.780Z,43.30
2018-07-19T17:24:49.621Z,42.50
2018-07-19T17:27:19.181Z,43.20
2018-07-19T17:29:48.860Z,42.70
2018-07-19T17:32:19.080Z,42.60
2018-07-19T17:34:48.800Z,43.00
2018-07-19T17:37:18.599Z,43.10
2018-07-19T17:39:48.320Z,42.30
2018-07-19T17:42:18.400Z,42.90
2018-07-19T17:44:48.260Z,43.10
2018-07-19T17:47:17.841Z,43.40
2018-07-19T17:49:47.680Z,43.00
2018-07-19T17:52:17.400Z,42.90
2018-07-19T17:54:47.142Z,43.60
2018-07-19T17:57:16.961Z,43.70
2018-07-19T17:59:47.128Z,43.40
2018-07-19T18:02:16.861Z,43.60
2018-07-19T18:04:46.661Z,43.70
2018-07-19T18:07:16.341Z,43.80
2018-07-19T18:09:46.001Z,44.00
2018-07-19T18:12:15.861Z,44.40
2018-07-19T18:14:45.860Z,44.40
2018-07-19T18:17:15.761Z,44.70
2018-07-19T18:19:45.801Z,45.10
2018-07-19T18:22:15.821Z,45.50
2018-07-19T18:24:45.561Z,45.90
2018-07-19T18:27:15.521Z,46.50
2018-07-19T18:29:45.165Z,47.20
2018-07-19T18:32:14.702Z,47.90
2018-07-19T18:34:44.141Z,48.50
2018-07-19T18:37:13.780Z,49.10
2018-07-19T18:39:43.641Z,49.10
2018-07-19T18:42:13.581Z,49.60
2018-07-19T18:44:43.441Z,49.60
2018-07-19T18:47:13.081Z,50.10
2018-07-19T18:49:43.001Z,50.80
2018-07-19T18:52:12.862Z,51.00
2018-07-19T18:54:42.421Z,51.20
2018-07-19T18:57:12.661Z,52.80
2018-07-19T18:59:42.840Z,53.10
2018-07-19T19:02:12.581Z,53.30
2018-07-19T19:04:42.122Z,53.40
2018-07-19T19:07:11.821Z,53.70
2018-07-19T19:09:42.001Z,55.10
2018-07-19T19:12:11.801Z,56.00
2018-07-19T19:14:41.381Z,56.60
2018-07-19T19:17:11.401Z,56.70
2018-07-19T19:19:41.301Z,57.80
2018-07-19T19:22:11.001Z,57.70
2018-07-19T19:24:40.816Z,58.40
2018-07-19T19:27:10.442Z,59.00
2018-07-19T19:29:39.941Z,59.50
2018-07-19T19:32:09.556Z,60.30
2018-07-19T19:34:39.283Z,61.00
2018-07-19T19:37:08.921Z,61.60
2018-07-19T19:39:38.653Z,62.00
2018-07-19T19:42:08.961Z,62.80
2018-07-19T19:44:38.681Z,63.20
2018-07-19T19:47:08.441Z,62.70
2018-07-19T19:49:38.240Z,63.90
2018-07-19T19:52:08.461Z,63.90
2018-07-19T19:54:38.401Z,64.40
2018-07-19T19:57:08.261Z,65.90
2018-07-19T19:59:37.841Z,67.00
2018-07-19T20:02:07.481Z,67.30
2018-07-19T20:04:37.144Z,67.40
2018-07-19T20:07:06.921Z,68.90
2018-07-19T20:09:36.601Z,69.80
2018-07-19T20:12:07.364Z,71.00
2018-07-19T20:14:37.081Z,72.70
2018-07-19T20:17:06.851Z,73.70
2018-07-19T20:22:05.780Z,76.70
2018-07-19T20:24:35.681Z,77.50
2018-07-19T20:27:05.581Z,78.50
2018-07-19T20:29:35.201Z,80.00
2018-07-19T20:32:04.881Z,82.70
2018-07-19T20:34:34.649Z,84.10
2018-07-19T20:37:04.401Z,84.50
2018-07-19T20:39:34.121Z,85.50
2018-07-19T20:42:04.761Z,86.50
2018-07-19T20:47:04.001Z,89.80
2018-07-19T20:49:33.601Z,90.50
2018-07-19T20:52:03.241Z,91.20
2018-07-19T20:54:33.441Z,90.90
2018-07-19T20:57:03.041Z,91.20
2018-07-19T20:59:32.801Z,92.20
2018-07-19T21:02:02.522Z,92.80
2018-07-19T21:04:32.941Z,92.90
2018-07-19T21:07:02.452Z,93.50
2018-07-19T21:09:32.032Z,93.70
2018-07-19T21:12:01.612Z,94.30
2018-07-19T21:14:31.511Z,94.40
2018-07-19T21:17:01.192Z,94.60
2018-07-19T21:19:30.872Z,94.40
2018-07-19T21:22:00.652Z,94.80
2018-07-19T21:24:30.332Z,94.90
2018-07-19T21:27:00.053Z,95.30
2018-07-19T21:29:30.059Z,95.60
2018-07-19T21:31:59.592Z,96.10
2018-07-19T21:34:29.232Z,96.20
2018-07-19T21:36:59.312Z,96.30
2018-07-19T21:39:29.352Z,96.90
2018-07-19T21:41:59.112Z,96.60
2018-07-19T21:44:28.772Z,96.40
2018-07-19T21:46:58.392Z,97.10
2018-07-19T21:49:28.192Z,97.40
2018-07-19T21:51:57.972Z,97.40
2018-07-19T21:54:27.672Z,97.40
2018-07-19T21:56:57.432Z,97.60
2018-07-19T21:59:27.032Z,97.80
2018-07-19T22:01:56.913Z,98.10
2018-07-19T22:04:26.453Z,98.10
2018-07-19T22:06:56.073Z,98.00
2018-07-19T22:09:25.872Z,97.70
2018-07-19T22:11:55.599Z,97.70
2018-07-19T22:14:25.258Z,97.90
2018-07-19T22:16:55.149Z,98.30
2018-07-19T22:19:24.678Z,98.50
2018-07-19T22:21:54.338Z,98.70
2018-07-19T22:24:23.978Z,98.90
2018-07-19T22:26:53.718Z,99.10
2018-07-19T22:29:23.380Z,99.00
2018-07-19T22:31:53.078Z,99.20
2018-07-19T22:34:22.985Z,99.60
2018-07-19T22:36:52.579Z,99.80
2018-07-19T22:39:22.177Z,99.90
2018-07-19T22:41:51.901Z,99.90
2018-07-19T22:44:21.518Z,99.90
2018-07-19T22:46:51.158Z,99.90
2018-07-19T22:49:20.839Z,99.90
2018-07-19T22:51:50.557Z,99.90
2018-07-19T22:54:20.101Z,99.90
2018-07-19T22:56:49.798Z,99.90
2018-07-19T22:59:19.958Z,99.90
2018-07-19T23:01:49.636Z,99.90
2018-07-19T23:04:19.358Z,99.90
2018-07-19T23:06:49.039Z,99.90
2018-07-19T23:09:18.798Z,99.90
2018-07-19T23:11:48.458Z,99.90
2018-07-19T23:14:18.123Z,99.90
2018-07-19T23:16:47.758Z,99.90
2018-07-19T23:19:17.738Z,99.90
2018-07-19T23:21:47.438Z,99.90
2018-07-19T23:24:17.118Z,99.90
2018-07-19T23:26:46.858Z,99.90
2018-07-19T23:29:16.858Z,99.90
2018-07-19T23:31:46.578Z,99.90
2018-07-19T23:34:16.259Z,99.90
2018-07-19T23:36:50.118Z,99.90
2018-07-19T23:39:26.478Z,99.90
2018-07-19T23:42:01.318Z,99.90
2018-07-19T23:44:36.338Z,99.90
2018-07-19T23:47:12.679Z,99.90
2018-07-19T23:49:42.458Z,99.90
2018-07-19T23:52:12.378Z,99.90
2018-07-19T23:54:41.978Z,99.90
2018-07-19T23:57:11.618Z,99.90
2018-07-19T23:59:41.138Z,99.90
