createdAt,value
2023-02-02T00:01:35.509Z,59.17
2023-02-02T00:04:03.795Z,58.20
2023-02-02T00:06:32.657Z,60.27
2023-02-02T00:09:02.585Z,59.60
2023-02-02T00:11:30.655Z,58.33
2023-02-02T00:14:00.913Z,57.70
2023-02-02T00:16:37.679Z,56.53
2023-02-02T00:19:08.060Z,56.50
2023-02-02T00:21:36.601Z,56.20
2023-02-02T00:24:05.043Z,55.70
2023-02-02T00:26:33.084Z,52.17
2023-02-02T00:29:02.586Z,51.90
2023-02-02T00:31:30.597Z,54.73
2023-02-02T00:33:59.892Z,55.97
2023-02-02T00:36:28.136Z,56.37
2023-02-02T00:38:56.162Z,58.73
2023-02-02T00:41:24.109Z,59.67
2023-02-02T00:44:06.007Z,60.60
2023-02-02T00:46:35.424Z,61.97
2023-02-02T00:49:03.385Z,62.23
2023-02-02T00:51:31.357Z,64.23
2023-02-02T00:53:59.294Z,64.13
2023-02-02T00:56:27.186Z,64.20
2023-02-02T00:58:55.156Z,67.70
2023-02-02T01:01:23.869Z,66.53
2023-02-02T01:03:53.354Z,69.20
2023-02-02T01:06:21.567Z,67.77
2023-02-02T01:08:49.508Z,69.83
2023-02-02T01:11:17.705Z,68.60
2023-02-02T01:13:45.825Z,69.27
2023-02-02T01:16:14.185Z,66.27
2023-02-02T01:18:42.174Z,70.40
2023-02-02T01:21:13.000Z,66.83
2023-02-02T01:23:41.570Z,66.00
2023-02-02T01:26:11.416Z,66.87
2023-02-02T01:28:40.211Z,66.23
2023-02-02T01:31:10.140Z,65.73
2023-02-02T01:33:38.791Z,67.10
2023-02-02T01:36:09.307Z,67.47
2023-02-02T01:38:38.999Z,67.73
2023-02-02T01:41:07.604Z,69.73
2023-02-02T01:43:55.036Z,73.30
2023-02-02T01:46:25.463Z,74.77
2023-02-02T01:48:58.034Z,73.43
2023-02-02T01:51:30.698Z,73.47
2023-02-02T01:54:01.747Z,75.97
2023-02-02T01:56:33.706Z,76.57
2023-02-02T01:59:02.450Z,78.23
2023-02-02T02:01:30.600Z,80.00
2023-02-02T02:03:58.660Z,80.40
2023-02-02T02:06:27.309Z,80.20
2023-02-02T02:09:01.292Z,83.17
2023-02-02T02:11:29.227Z,81.50
2023-02-02T02:14:18.204Z,83.33
2023-02-02T02:17:12.773Z,80.80
2023-02-02T02:20:33.553Z,76.10
2023-02-02T02:23:40.310Z,78.07
2023-02-02T02:26:35.388Z,77.37
2023-02-02T02:29:30.210Z,77.20
2023-02-02T02:32:22.803Z,78.13
2023-02-02T02:34:56.222Z,75.80
2023-02-02T02:37:32.447Z,73.57
2023-02-02T02:40:07.682Z,76.67
2023-02-02T02:42:40.257Z,75.83
2023-02-02T02:45:10.592Z,71.17
2023-02-02T02:47:41.766Z,70.53
2023-02-02T02:50:10.997Z,70.10
2023-02-02T02:52:40.345Z,72.27
2023-02-02T02:55:11.785Z,70.00
2023-02-02T02:57:48.570Z,70.37
2023-02-02T03:00:30.660Z,70.23
2023-02-02T03:03:08.724Z,67.17
2023-02-02T03:05:48.231Z,65.43
2023-02-02T03:08:22.122Z,65.97
2023-02-02T03:10:50.316Z,64.13
2023-02-02T03:13:18.869Z,64.67
2023-02-02T03:15:47.238Z,66.30
2023-02-02T03:18:19.780Z,65.30
2023-02-02T03:20:48.071Z,64.63
2023-02-02T03:23:16.015Z,70.47
2023-02-02T03:25:45.180Z,64.30
2023-02-02T03:28:13.479Z,64.77
2023-02-02T03:30:42.872Z,63.40
2023-02-02T03:33:11.883Z,63.60
2023-02-02T03:35:41.151Z,63.87
2023-02-02T03:38:09.181Z,65.27
2023-02-02T03:40:37.329Z,64.30
2023-02-02T03:43:05.577Z,66.00
2023-02-02T03:45:35.341Z,67.40
2023-02-02T03:48:05.635Z,66.10
2023-02-02T03:50:33.931Z,64.83
2023-02-02T03:53:03.222Z,63.90
2023-02-02T03:55:31.120Z,62.47
2023-02-02T03:57:59.052Z,62.63
2023-02-02T04:00:26.993Z,63.57
2023-02-02T04:02:56.053Z,64.20
2023-02-02T04:05:24.266Z,61.73
2023-02-02T04:07:52.331Z,62.30
2023-02-02T04:10:21.810Z,63.07
2023-02-02T04:12:49.768Z,61.27
2023-02-02T04:15:17.857Z,60.70
2023-02-02T04:17:45.812Z,59.97
2023-02-02T04:20:13.836Z,58.90
2023-02-02T04:22:41.754Z,59.10
2023-02-02T04:25:09.998Z,59.97
2023-02-02T04:27:39.303Z,58.73
2023-02-02T04:30:08.994Z,57.20
2023-02-02T04:32:36.952Z,57.73
2023-02-02T04:35:05.452Z,57.83
2023-02-02T04:37:33.632Z,57.97
2023-02-02T04:40:01.572Z,55.40
2023-02-02T04:42:32.154Z,54.17
2023-02-02T04:45:01.414Z,54.90
2023-02-02T04:47:29.337Z,56.80
2023-02-02T04:49:57.215Z,58.53
2023-02-02T04:52:25.097Z,59.07
2023-02-02T04:54:53.004Z,62.30
2023-02-02T04:57:20.923Z,60.63
2023-02-02T04:59:48.844Z,58.00
2023-02-02T05:02:18.128Z,57.00
2023-02-02T05:04:46.162Z,57.83
2023-02-02T05:07:14.400Z,56.13
2023-02-02T05:09:42.308Z,56.57
2023-02-02T05:12:10.238Z,51.60
2023-02-02T05:14:38.105Z,54.40
2023-02-02T05:17:06.112Z,52.03
2023-02-02T05:19:35.359Z,54.03
2023-02-02T05:22:03.275Z,51.80
2023-02-02T05:24:31.200Z,52.60
2023-02-02T05:27:00.691Z,51.57
2023-02-02T05:29:28.719Z,52.30
2023-02-02T05:31:56.729Z,52.80
2023-02-02T05:34:24.697Z,52.80
2023-02-02T05:36:53.985Z,52.30
2023-02-02T05:39:21.894Z,53.27
2023-02-02T05:41:49.808Z,52.93
2023-02-02T05:44:17.724Z,51.80
2023-02-02T05:46:46.049Z,50.47
2023-02-02T05:49:15.345Z,51.53
2023-02-02T05:51:46.191Z,48.77
2023-02-02T05:54:19.427Z,48.07
2023-02-02T05:56:47.562Z,48.87
2023-02-02T05:59:15.451Z,51.63
2023-02-02T06:01:43.395Z,49.27
2023-02-02T06:04:11.391Z,49.13
2023-02-02T06:06:39.901Z,49.90
2023-02-02T06:09:08.453Z,49.00
2023-02-02T06:11:39.479Z,50.07
2023-02-02T06:14:08.224Z,49.53
2023-02-02T06:16:36.195Z,48.07
2023-02-02T06:19:04.856Z,48.50
2023-02-02T06:21:33.316Z,47.23
2023-02-02T06:24:02.200Z,45.60
2023-02-02T06:26:30.697Z,46.67
2023-02-02T06:29:00.098Z,47.03
2023-02-02T06:31:28.230Z,47.90
2023-02-02T06:33:58.018Z,47.90
2023-02-02T06:36:27.463Z,48.57
2023-02-02T06:38:57.015Z,48.50
2023-02-02T06:41:25.825Z,48.83
2023-02-02T06:43:53.875Z,48.20
2023-02-02T06:46:23.325Z,45.70
2023-02-02T06:48:51.456Z,47.00
2023-02-02T06:51:20.078Z,48.50
2023-02-02T06:53:49.298Z,47.97
2023-02-02T06:56:17.800Z,49.07
2023-02-02T06:58:46.195Z,48.70
2023-02-02T07:01:15.340Z,51.22
2023-02-02T07:03:44.847Z,53.73
2023-02-02T07:06:15.099Z,50.80
2023-02-02T07:08:43.824Z,48.80
2023-02-02T07:11:15.942Z,49.07
2023-02-02T07:13:44.759Z,50.83
2023-02-02T07:16:13.978Z,51.47
2023-02-02T07:18:44.334Z,55.22
2023-02-02T07:21:18.692Z,53.53
2023-02-02T07:23:46.991Z,52.53
2023-02-02T07:26:16.245Z,49.10
2023-02-02T07:28:45.041Z,50.07
2023-02-02T07:31:19.699Z,48.57
2023-02-02T07:33:50.035Z,49.27
2023-02-02T07:36:20.793Z,51.60
2023-02-02T07:38:49.982Z,56.63
2023-02-02T07:41:17.992Z,53.67
2023-02-02T07:43:48.664Z,55.70
2023-02-02T07:46:18.091Z,57.30
2023-02-02T07:48:49.716Z,53.20
2023-02-02T07:51:19.425Z,56.93
2023-02-02T07:53:48.660Z,56.53
2023-02-02T07:56:18.337Z,55.03
2023-02-02T07:58:46.587Z,57.20
2023-02-02T08:01:16.418Z,55.13
2023-02-02T08:03:44.583Z,58.53
2023-02-02T08:06:16.872Z,56.93
2023-02-02T08:08:45.039Z,55.90
2023-02-02T08:11:15.172Z,58.13
2023-02-02T08:13:44.341Z,57.47
2023-02-02T08:16:13.329Z,53.37
2023-02-02T08:18:42.283Z,55.70
2023-02-02T08:21:10.669Z,53.50
2023-02-02T08:23:41.784Z,52.63
2023-02-02T08:26:12.230Z,51.27
2023-02-02T08:28:41.470Z,53.07
2023-02-02T08:31:11.815Z,49.37
2023-02-02T08:33:40.188Z,49.30
2023-02-02T08:36:12.983Z,47.80
2023-02-02T08:38:42.692Z,49.00
2023-02-02T08:41:13.346Z,49.53
2023-02-02T08:43:42.178Z,51.37
2023-02-02T08:46:12.972Z,51.27
2023-02-02T08:48:42.018Z,49.00
2023-02-02T08:51:12.397Z,47.87
2023-02-02T08:53:41.857Z,51.50
2023-02-02T08:56:12.304Z,50.50
2023-02-02T08:58:40.966Z,50.70
2023-02-02T09:01:12.774Z,47.07
2023-02-02T09:03:41.879Z,47.37
2023-02-02T09:06:11.662Z,44.63
2023-02-02T09:08:40.202Z,44.03
2023-02-02T09:11:11.875Z,45.43
2023-02-02T09:13:41.345Z,46.87
2023-02-02T09:16:12.150Z,45.43
2023-02-02T09:18:41.145Z,45.10
2023-02-02T09:21:12.064Z,45.63
2023-02-02T09:23:41.976Z,43.30
2023-02-02T09:26:13.542Z,42.73
2023-02-02T09:28:43.395Z,44.33
2023-02-02T09:31:12.407Z,42.83
2023-02-02T09:33:41.995Z,42.50
2023-02-02T09:36:12.900Z,41.77
2023-02-02T09:38:41.938Z,40.47
2023-02-02T09:41:56.122Z,40.90
2023-02-02T09:44:48.176Z,38.37
2023-02-02T09:47:21.257Z,37.97
2023-02-02T09:50:04.783Z,35.27
2023-02-02T09:52:37.352Z,36.57
2023-02-02T09:55:13.232Z,37.87
2023-02-02T09:57:46.900Z,36.37
2023-02-02T10:00:27.142Z,39.70
2023-02-02T10:03:00.981Z,42.20
2023-02-02T10:05:33.629Z,38.73
2023-02-02T10:08:04.566Z,38.83
2023-02-02T10:10:37.316Z,41.73
2023-02-02T10:13:12.129Z,36.50
2023-02-02T10:15:44.035Z,36.23
2023-02-02T10:18:20.253Z,36.80
2023-02-02T10:20:55.763Z,37.90
2023-02-02T10:23:28.025Z,37.23
2023-02-02T10:25:59.080Z,37.20
2023-02-02T10:28:44.610Z,35.50
2023-02-02T10:31:21.086Z,33.80
2023-02-02T10:33:59.265Z,34.80
2023-02-02T10:36:34.380Z,34.23
2023-02-02T10:39:11.171Z,34.67
2023-02-02T10:41:49.569Z,31.67
2023-02-02T10:44:35.045Z,33.87
2023-02-02T10:47:07.833Z,33.00
2023-02-02T10:49:38.713Z,31.30
2023-02-02T10:52:17.222Z,33.43
2023-02-02T10:54:57.939Z,31.93
2023-02-02T10:57:39.158Z,32.20
2023-02-02T11:00:22.919Z,32.20
2023-02-02T11:02:52.399Z,31.90
2023-02-02T11:05:41.257Z,32.50
2023-02-02T11:08:15.455Z,30.47
2023-02-02T11:10:45.194Z,30.30
2023-02-02T11:13:20.341Z,29.40
2023-02-02T11:15:49.763Z,29.53
2023-02-02T11:18:29.613Z,30.33
2023-02-02T11:20:58.786Z,31.20
2023-02-02T11:23:29.158Z,29.03
2023-02-02T11:26:02.263Z,29.33
2023-02-02T11:28:36.748Z,27.53
2023-02-02T11:31:06.306Z,27.07
2023-02-02T11:33:36.179Z,27.53
2023-02-02T11:36:06.835Z,26.70
2023-02-02T11:38:34.999Z,25.60
2023-02-02T11:41:07.105Z,26.43
2023-02-02T11:43:41.303Z,27.23
2023-02-02T11:46:20.691Z,27.30
2023-02-02T11:48:52.011Z,25.87
2023-02-02T11:51:24.889Z,25.80
2023-02-02T11:54:03.717Z,25.10
2023-02-02T11:56:32.039Z,25.30
2023-02-02T11:59:03.728Z,24.93
2023-02-02T12:01:35.920Z,24.43
2023-02-02T12:04:22.727Z,25.17
2023-02-02T12:06:50.874Z,25.33
2023-02-02T12:09:22.935Z,25.70
2023-02-02T12:12:02.153Z,25.53
2023-02-02T12:14:38.372Z,25.10
2023-02-02T12:17:22.239Z,25.60
2023-02-02T12:20:31.636Z,26.77
2023-02-02T12:23:19.523Z,26.70
2023-02-02T12:26:02.451Z,26.20
2023-02-02T12:28:44.833Z,26.93
2023-02-02T12:31:27.879Z,25.43
2023-02-02T12:34:04.603Z,28.77
2023-02-02T12:36:46.640Z,28.67
2023-02-02T12:39:35.562Z,30.27
2023-02-02T12:42:29.245Z,33.23
2023-02-02T12:45:17.203Z,36.90
2023-02-02T12:47:57.689Z,36.63
2023-02-02T12:50:31.834Z,38.13
2023-02-02T12:53:19.206Z,41.83
2023-02-02T12:55:54.494Z,43.80
2023-02-02T12:58:34.031Z,42.70
2023-02-02T13:01:23.900Z,43.83
2023-02-02T13:04:10.575Z,44.87
2023-02-02T13:07:15.230Z,46.10
2023-02-02T13:09:49.819Z,47.20
2023-02-02T13:12:21.026Z,51.10
2023-02-02T13:14:51.911Z,49.80
2023-02-02T13:17:26.389Z,48.77
2023-02-02T13:19:58.857Z,49.10
2023-02-02T13:22:34.408Z,49.97
2023-02-02T13:25:09.416Z,50.63
2023-02-02T13:27:39.974Z,54.80
2023-02-02T13:30:23.935Z,58.03
2023-02-02T13:32:56.032Z,64.47
2023-02-02T13:35:28.454Z,64.67
2023-02-02T13:38:04.046Z,67.37
2023-02-02T13:40:37.073Z,71.07
2023-02-02T13:43:18.989Z,72.40
2023-02-02T13:45:58.315Z,73.73
2023-02-02T13:48:36.549Z,73.70
2023-02-02T13:51:40.447Z,75.27
2023-02-02T13:54:39.993Z,75.87
2023-02-02T13:57:21.514Z,75.87
2023-02-02T14:00:01.745Z,75.67
2023-02-02T14:02:35.972Z,77.13
2023-02-02T14:05:08.780Z,77.00
2023-02-02T14:07:42.096Z,78.23
2023-02-02T14:10:25.238Z,76.13
2023-02-02T14:12:56.924Z,78.33
2023-02-02T14:15:39.963Z,76.63
2023-02-02T14:18:08.498Z,81.13
2023-02-02T14:20:47.997Z,77.33
2023-02-02T14:23:51.255Z,75.30
2023-02-02T14:26:40.385Z,75.03
2023-02-02T14:29:39.646Z,74.40
2023-02-02T14:32:34.747Z,74.50
2023-02-02T14:35:45.972Z,73.73
2023-02-02T14:38:19.639Z,73.17
2023-02-02T14:40:54.037Z,72.37
2023-02-02T14:43:44.470Z,74.27
2023-02-02T14:46:48.333Z,67.97
2023-02-02T14:49:29.880Z,75.27
2023-02-02T14:52:03.151Z,71.60
2023-02-02T14:54:35.842Z,70.27
2023-02-02T14:57:07.894Z,70.70
2023-02-02T14:59:38.739Z,73.70
2023-02-02T15:02:24.650Z,75.50
2023-02-02T15:04:53.163Z,73.40
2023-02-02T15:07:56.514Z,76.47
2023-02-02T15:11:28.146Z,76.67
2023-02-02T15:14:11.296Z,70.40
2023-02-02T15:16:42.734Z,69.43
2023-02-02T15:19:32.505Z,74.60
2023-02-02T15:22:11.156Z,71.80
2023-02-02T15:24:40.473Z,63.83
2023-02-02T15:27:16.632Z,67.27
2023-02-02T15:29:48.229Z,67.77
2023-02-02T15:32:20.538Z,68.20
2023-02-02T15:34:52.972Z,67.47
2023-02-02T15:37:24.142Z,68.60
2023-02-02T15:39:53.917Z,67.00
2023-02-02T15:42:43.156Z,67.63
2023-02-02T15:45:34.906Z,67.03
2023-02-02T15:48:10.232Z,68.20
2023-02-02T15:50:46.483Z,66.37
2023-02-02T15:53:20.730Z,69.13
2023-02-02T15:55:49.441Z,68.80
2023-02-02T15:58:27.728Z,70.17
2023-02-02T16:01:03.210Z,69.87
2023-02-02T16:03:46.821Z,73.97
2023-02-02T16:06:18.401Z,73.43
2023-02-02T16:08:48.131Z,74.40
2023-02-02T16:11:18.519Z,74.60
2023-02-02T16:13:59.651Z,77.03
2023-02-02T16:16:29.824Z,75.57
2023-02-02T16:19:07.509Z,73.93
2023-02-02T16:21:45.498Z,75.73
2023-02-02T16:24:18.015Z,73.23
2023-02-02T16:26:47.862Z,73.83
2023-02-02T16:29:17.397Z,75.33
2023-02-02T16:31:46.631Z,74.73
2023-02-02T16:34:18.515Z,72.30
2023-02-02T16:37:05.414Z,74.73
2023-02-02T16:39:33.400Z,71.03
2023-02-02T16:42:10.727Z,72.03
2023-02-02T16:44:42.871Z,70.33
2023-02-02T16:47:37.802Z,69.50
2023-02-02T16:50:27.104Z,65.43
2023-02-02T16:52:58.900Z,71.30
2023-02-02T16:55:43.449Z,68.83
2023-02-02T16:58:20.702Z,66.93
2023-02-02T17:01:14.871Z,64.47
2023-02-02T17:03:51.481Z,71.27
2023-02-02T17:06:38.386Z,66.03
2023-02-02T17:09:28.845Z,67.47
2023-02-02T17:11:59.995Z,68.13
2023-02-02T17:14:35.028Z,66.67
2023-02-02T17:17:05.354Z,66.47
2023-02-02T17:19:33.878Z,66.50
2023-02-02T17:22:05.487Z,70.30
2023-02-02T17:24:35.709Z,64.57
2023-02-02T17:27:04.551Z,70.83
2023-02-02T17:29:32.931Z,69.03
2023-02-02T17:32:00.945Z,69.20
2023-02-02T17:34:30.637Z,70.03
2023-02-02T17:36:59.042Z,70.23
2023-02-02T17:39:27.027Z,70.77
2023-02-02T17:41:56.443Z,69.93
2023-02-02T17:44:24.416Z,70.63
2023-02-02T17:46:52.442Z,68.20
2023-02-02T17:49:21.249Z,69.73
2023-02-02T17:51:50.619Z,67.83
2023-02-02T17:54:18.789Z,68.87
2023-02-02T17:56:47.257Z,68.27
2023-02-02T17:59:16.572Z,70.67
2023-02-02T18:01:45.469Z,68.67
2023-02-02T18:04:15.231Z,71.70
2023-02-02T18:06:43.238Z,72.10
2023-02-02T18:09:11.556Z,71.73
2023-02-02T18:11:42.372Z,69.77
2023-02-02T18:14:10.888Z,70.43
2023-02-02T18:16:40.290Z,68.53
2023-02-02T18:19:08.356Z,69.63
2023-02-02T18:21:36.381Z,68.10
2023-02-02T18:24:04.610Z,70.03
2023-02-02T18:26:34.482Z,67.07
2023-02-02T18:29:02.492Z,68.60
2023-02-02T18:31:31.153Z,66.10
2023-02-02T18:34:00.637Z,68.17
2023-02-02T18:36:28.640Z,66.90
2023-02-02T18:38:57.978Z,67.50
2023-02-02T18:41:26.092Z,69.87
2023-02-02T18:43:55.182Z,69.20
2023-02-02T18:46:23.311Z,66.97
2023-02-02T18:48:51.327Z,64.87
2023-02-02T18:51:21.938Z,65.53
2023-02-02T18:53:50.286Z,65.00
2023-02-02T18:56:18.344Z,63.10
2023-02-02T18:58:46.380Z,65.17
2023-02-02T19:01:17.224Z,67.95
2023-02-02T19:03:49.905Z,64.67
2023-02-02T19:06:35.928Z,63.57
2023-02-02T19:09:05.916Z,64.43
2023-02-02T19:11:38.927Z,65.40
2023-02-02T19:14:13.392Z,65.70
2023-02-02T19:16:41.701Z,63.23
2023-02-02T19:19:16.350Z,61.53
2023-02-02T19:21:44.529Z,62.00
2023-02-02T19:24:14.898Z,62.97
2023-02-02T19:26:47.051Z,60.40
2023-02-02T19:29:19.271Z,62.03
2023-02-02T19:31:47.874Z,60.87
2023-02-02T19:34:20.803Z,63.23
2023-02-02T19:36:51.050Z,64.27
2023-02-02T19:39:21.711Z,65.60
2023-02-02T19:41:49.982Z,68.60
2023-02-02T19:44:20.817Z,68.83
2023-02-02T19:46:51.478Z,67.80
2023-02-02T19:49:25.542Z,70.77
2023-02-02T19:51:55.699Z,69.93
2023-02-02T19:54:29.024Z,69.87
2023-02-02T19:56:59.825Z,74.43
2023-02-02T19:59:34.198Z,67.07
2023-02-02T20:02:41.838Z,66.63
2023-02-02T20:05:19.263Z,69.67
2023-02-02T20:07:47.842Z,72.07
2023-02-02T20:10:21.414Z,72.33
2023-02-02T20:12:49.856Z,75.87
2023-02-02T20:15:26.909Z,70.93
2023-02-02T20:17:58.137Z,70.37
2023-02-02T20:20:29.480Z,72.27
2023-02-02T20:22:58.454Z,75.80
2023-02-02T20:25:29.186Z,73.10
2023-02-02T20:27:58.900Z,72.90
2023-02-02T20:30:30.757Z,72.17
2023-02-02T20:33:01.474Z,74.10
2023-02-02T20:35:39.367Z,71.33
2023-02-02T20:38:18.875Z,70.93
2023-02-02T20:40:48.291Z,71.67
2023-02-02T20:43:16.331Z,74.23
2023-02-02T20:45:44.459Z,68.87
2023-02-02T20:48:14.108Z,71.70
2023-02-02T20:50:43.125Z,72.37
2023-02-02T20:53:11.377Z,71.93
2023-02-02T20:55:39.391Z,77.30
2023-02-02T20:58:09.798Z,68.90
2023-02-02T21:00:38.177Z,70.23
2023-02-02T21:03:06.213Z,72.03
2023-02-02T21:05:34.619Z,75.47
2023-02-02T21:08:02.663Z,73.50
2023-02-02T21:10:30.670Z,73.90
2023-02-02T21:12:58.719Z,71.50
2023-02-02T21:15:28.326Z,70.50
2023-02-02T21:17:56.174Z,68.87
2023-02-02T21:20:24.448Z,71.13
2023-02-02T21:22:52.608Z,72.82
2023-02-02T21:25:21.640Z,69.67
2023-02-02T21:27:49.650Z,68.97
2023-02-02T21:30:18.172Z,71.70
2023-02-02T21:32:47.625Z,74.20
2023-02-02T21:35:15.760Z,70.83
2023-02-02T21:37:46.258Z,68.67
2023-02-02T21:40:22.434Z,71.90
2023-02-02T21:42:51.061Z,70.20
2023-02-02T21:45:37.082Z,72.67
2023-02-02T21:48:21.419Z,69.93
2023-02-02T21:50:49.453Z,69.67
2023-02-02T21:53:22.294Z,66.30
2023-02-02T21:55:53.414Z,65.43
2023-02-02T21:58:24.856Z,66.80
2023-02-02T22:00:53.667Z,67.80
2023-02-02T22:03:30.506Z,68.07
2023-02-02T22:06:06.892Z,62.17
2023-02-02T22:08:37.172Z,67.50
2023-02-02T22:11:10.385Z,66.90
2023-02-02T22:13:38.469Z,63.93
2023-02-02T22:16:14.710Z,68.77
2023-02-02T22:18:44.160Z,61.93
2023-02-02T22:21:14.856Z,64.10
2023-02-02T22:23:43.011Z,67.87
2023-02-02T22:26:27.615Z,64.50
2023-02-02T22:28:55.693Z,61.90
2023-02-02T22:31:23.739Z,63.40
2023-02-02T22:33:54.105Z,58.67
2023-02-02T22:36:22.120Z,59.63
2023-02-02T22:38:50.076Z,58.43
2023-02-02T22:41:18.047Z,59.40
2023-02-02T22:43:46.030Z,64.57
2023-02-02T22:46:14.162Z,64.50
2023-02-02T22:48:42.190Z,64.93
2023-02-02T22:51:11.489Z,66.63
2023-02-02T22:53:39.448Z,63.83
2023-02-02T22:56:08.034Z,66.87
2023-02-02T22:58:35.995Z,62.77
2023-02-02T23:01:04.896Z,63.00
2023-02-02T23:03:32.995Z,61.23
2023-02-02T23:06:02.035Z,65.63
2023-02-02T23:08:32.421Z,62.63
2023-02-02T23:11:00.502Z,61.70
2023-02-02T23:13:28.535Z,61.60
2023-02-02T23:15:56.688Z,62.30
2023-02-02T23:18:24.565Z,62.03
2023-02-02T23:20:52.620Z,60.63
2023-02-02T23:23:22.291Z,59.80
2023-02-02T23:25:51.648Z,56.80
2023-02-02T23:28:19.704Z,53.87
2023-02-02T23:30:48.038Z,54.57
2023-02-02T23:33:16.065Z,55.87
2023-02-02T23:35:44.010Z,56.30
2023-02-02T23:38:13.362Z,57.10
2023-02-02T23:40:41.436Z,56.03
2023-02-02T23:43:10.952Z,56.60
2023-02-02T23:45:39.569Z,55.37
2023-02-02T23:48:08.360Z,54.53
2023-02-02T23:50:38.416Z,51.80
2023-02-02T23:53:07.184Z,53.37
2023-02-02T23:55:35.309Z,53.00
2023-02-02T23:58:03.773Z,51.97
