createdAt,value
2023-02-24T03:52:32.502Z,95.70
2023-02-24T03:58:35.949Z,99.20
2023-02-24T04:04:16.378Z,99.40
2023-02-24T04:10:06.445Z,99.90
2023-02-24T08:51:28.674Z,98.30
2023-02-24T08:56:35.175Z,93.10
2023-02-24T09:02:03.663Z,93.90
2023-02-24T09:07:15.503Z,94.30
2023-02-24T09:12:25.096Z,94.80
2023-02-24T09:17:45.161Z,93.60
2023-02-24T09:23:06.191Z,93.10
2023-02-24T09:28:25.140Z,93.20
2023-02-24T09:33:39.344Z,92.40
2023-02-24T09:39:01.416Z,91.30
2023-02-24T09:44:19.908Z,93.10
2023-02-24T09:49:46.725Z,90.80
2023-02-24T09:55:11.335Z,91.40
2023-02-24T10:00:33.576Z,91.90
2023-02-24T10:05:59.070Z,91.00
2023-02-24T10:11:09.157Z,90.40
2023-02-24T10:16:23.989Z,89.10
2023-02-24T10:21:49.673Z,90.30
2023-02-24T10:27:16.883Z,90.70
2023-02-24T10:32:41.520Z,90.80
2023-02-24T10:37:44.569Z,91.60
2023-02-24T10:42:48.864Z,91.70
2023-02-24T10:47:59.916Z,91.70
2023-02-24T10:53:26.526Z,91.20
2023-02-24T10:58:56.876Z,90.30
2023-02-24T11:04:22.808Z,90.20
2023-02-24T11:09:29.501Z,90.90
2023-02-24T11:15:09.905Z,91.20
2023-02-24T11:20:51.262Z,90.70
2023-02-24T11:26:00.844Z,91.40
2023-02-24T11:31:37.108Z,91.20
2023-02-24T11:37:10.641Z,90.60
2023-02-24T11:42:22.548Z,90.50
2023-02-24T11:47:41.483Z,90.10
2023-02-24T11:52:49.551Z,90.80
2023-02-24T11:57:56.708Z,89.80
2023-02-24T12:03:58.102Z,90.10
2023-02-24T12:09:14.227Z,90.10
2023-02-24T12:14:47.806Z,90.30
2023-02-24T12:20:03.957Z,90.70
2023-02-24T12:25:11.931Z,90.30
2023-02-24T12:30:48.779Z,85.20
2023-02-24T12:37:10.336Z,79.50
2023-02-24T12:42:31.492Z,82.30
2023-02-24T12:47:43.050Z,81.00
2023-02-24T12:53:20.598Z,80.50
2023-02-24T12:58:32.397Z,80.10
2023-02-24T13:04:11.706Z,76.60
2023-02-24T13:09:46.399Z,75.50
2023-02-24T13:14:50.365Z,78.10
2023-02-24T13:19:56.131Z,78.60
2023-02-24T13:25:21.051Z,78.00
2023-02-24T13:30:39.501Z,78.70
2023-02-24T13:35:41.930Z,80.30
2023-02-24T13:40:44.116Z,78.10
2023-02-24T13:45:58.236Z,78.30
2023-02-24T13:51:52.598Z,82.00
2023-02-24T13:57:07.210Z,80.70
2023-02-24T14:02:21.102Z,78.20
2023-02-24T14:07:35.949Z,80.50
2023-02-24T14:12:42.482Z,78.30
2023-02-24T14:17:53.983Z,80.90
2023-02-24T14:22:58.973Z,80.00
2023-02-24T14:28:01.826Z,84.30
2023-02-24T14:33:07.847Z,85.40
2023-02-24T14:38:39.838Z,85.40
2023-02-24T14:43:43.415Z,85.00
2023-02-24T14:48:51.792Z,86.60
2023-02-24T14:53:59.829Z,85.70
2023-02-24T14:59:35.104Z,83.30
2023-02-24T15:04:43.877Z,80.80
2023-02-24T15:09:48.484Z,86.10
2023-02-24T15:15:00.808Z,87.10
2023-02-24T15:20:05.458Z,87.90
2023-02-24T15:25:19.239Z,88.10
2023-02-24T15:30:38.424Z,87.50
2023-02-24T15:35:50.927Z,86.40
2023-02-24T15:40:57.699Z,86.00
2023-02-24T15:46:00.445Z,86.10
2023-02-24T15:51:07.006Z,84.70
2023-02-24T15:56:09.255Z,86.80
2023-02-24T16:01:13.554Z,86.50
2023-02-24T16:06:21.402Z,85.00
2023-02-24T16:11:40.668Z,87.20
2023-02-24T16:16:43.899Z,86.80
2023-02-24T16:21:46.524Z,91.00
2023-02-24T16:26:51.635Z,90.60
2023-02-24T16:31:54.113Z,91.90
2023-02-24T16:36:56.228Z,93.10
2023-02-24T16:41:59.498Z,93.90
2023-02-24T16:47:01.843Z,94.30
2023-02-24T16:52:04.123Z,94.40
2023-02-24T16:57:06.612Z,95.30
2023-02-24T17:02:21.918Z,95.40
2023-02-24T17:07:24.309Z,95.20
2023-02-24T17:12:26.436Z,95.40
2023-02-24T17:17:28.560Z,95.40
2023-02-24T23:11:34.927Z,96.00
2023-02-24T23:16:38.884Z,95.90
2023-02-24T23:21:45.378Z,95.30
2023-02-24T23:26:54.098Z,96.00
2023-02-24T23:31:57.386Z,95.50
2023-02-24T23:36:59.559Z,96.00
2023-02-24T23:42:01.742Z,96.20
2023-02-24T23:47:05.103Z,95.20
2023-02-24T23:52:08.448Z,95.70
2023-02-24T23:57:10.457Z,95.90
