createdAt,value
2023-05-02T00:01:32.664Z,28.05
2023-05-02T00:04:18.653Z,26.88
2023-05-02T00:07:05.822Z,29.25
2023-05-02T00:09:51.509Z,32.83
2023-05-02T00:12:38.882Z,29.25
2023-05-02T00:15:24.464Z,32.42
2023-05-02T00:18:10.309Z,36.78
2023-05-02T00:20:57.004Z,40.15
2023-05-02T00:23:42.928Z,40.67
2023-05-02T00:26:28.988Z,46.80
2023-05-02T00:29:16.043Z,40.33
2023-05-02T00:32:01.766Z,38.03
2023-05-02T00:34:50.796Z,41.72
2023-05-02T00:37:36.512Z,39.92
2023-05-02T00:40:22.445Z,43.30
2023-05-02T00:43:09.133Z,39.55
2023-05-02T00:45:55.951Z,36.78
2023-05-02T00:48:41.901Z,36.75
2023-05-02T00:51:27.947Z,37.38
2023-05-02T00:54:13.860Z,36.28
2023-05-02T00:56:59.426Z,37.00
2023-05-02T00:59:45.401Z,35.28
2023-05-02T01:02:38.955Z,36.22
2023-05-02T01:05:32.444Z,36.50
2023-05-02T01:08:26.009Z,36.03
2023-05-02T01:11:18.191Z,33.17
2023-05-02T01:14:11.428Z,30.95
2023-05-02T01:16:59.003Z,30.00
2023-05-02T01:19:51.874Z,28.75
2023-05-02T01:22:41.031Z,34.70
2023-05-02T01:25:33.614Z,32.17
2023-05-02T01:28:29.408Z,30.67
2023-05-02T01:31:16.747Z,29.92
2023-05-02T01:34:04.768Z,28.50
2023-05-02T01:36:51.996Z,33.33
2023-05-02T01:39:40.117Z,30.27
2023-05-02T01:42:26.937Z,24.30
2023-05-02T01:45:13.808Z,22.77
2023-05-02T01:48:01.959Z,23.08
2023-05-02T01:50:50.455Z,26.08
2023-05-02T01:53:37.560Z,19.40
2023-05-02T01:56:25.334Z,16.75
2023-05-02T01:59:15.284Z,18.75
2023-05-02T02:02:02.657Z,13.93
2023-05-02T02:04:51.218Z,12.05
2023-05-02T02:07:37.712Z,9.55
2023-05-02T02:10:26.821Z,11.38
2023-05-02T02:13:18.259Z,14.10
2023-05-02T02:18:55.132Z,10.10
2023-05-02T02:21:44.217Z,11.30
2023-05-02T02:24:31.360Z,8.45
2023-05-02T02:27:17.604Z,13.50
2023-05-02T02:30:03.950Z,5.55
2023-05-02T02:32:50.165Z,10.45
2023-05-02T02:35:42.391Z,10.27
2023-05-02T02:38:38.367Z,14.38
2023-05-02T02:41:32.178Z,13.48
2023-05-02T02:44:32.572Z,8.45
2023-05-02T02:47:26.352Z,17.20
2023-05-02T02:50:20.036Z,12.38
2023-05-02T02:53:08.920Z,11.32
2023-05-02T02:56:10.246Z,9.88
2023-05-02T02:59:02.096Z,7.63
2023-05-02T03:01:55.781Z,17.17
2023-05-02T03:04:43.366Z,9.48
2023-05-02T03:07:29.725Z,8.98
2023-05-02T03:10:17.082Z,9.80
2023-05-02T03:13:04.624Z,9.38
2023-05-02T03:16:29.638Z,5.28
2023-05-02T03:19:15.796Z,9.80
2023-05-02T03:22:01.693Z,9.60
2023-05-02T03:24:47.437Z,8.25
2023-05-02T03:27:33.828Z,8.70
2023-05-02T03:30:23.395Z,6.95
2023-05-02T03:33:10.492Z,10.38
2023-05-02T03:35:59.268Z,6.35
2023-05-02T03:38:46.061Z,5.47
2023-05-02T03:41:33.000Z,7.57
2023-05-02T03:44:24.429Z,8.20
2023-05-02T03:47:13.693Z,7.57
2023-05-02T03:50:02.098Z,6.03
2023-05-02T03:52:49.681Z,5.47
2023-05-02T03:55:41.168Z,5.28
2023-05-02T03:58:29.478Z,8.73
2023-05-02T04:01:16.189Z,6.05
2023-05-02T04:04:06.371Z,7.13
2023-05-02T04:06:57.453Z,10.73
2023-05-02T04:09:43.533Z,9.65
2023-05-02T04:12:31.246Z,8.40
2023-05-02T04:15:17.438Z,8.13
2023-05-02T04:18:05.185Z,8.45
2023-05-02T04:20:54.278Z,7.22
2023-05-02T04:23:42.474Z,8.55
2023-05-02T04:26:28.030Z,4.40
2023-05-02T04:29:19.535Z,6.72
2023-05-02T04:32:06.765Z,12.57
2023-05-02T04:34:53.515Z,10.63
2023-05-02T04:37:42.248Z,7.05
2023-05-02T04:40:29.315Z,8.93
2023-05-02T04:43:23.144Z,5.85
2023-05-02T04:46:17.448Z,10.77
2023-05-02T04:49:03.752Z,7.50
2023-05-02T04:51:49.506Z,6.05
2023-05-02T04:54:36.649Z,6.30
2023-05-02T04:57:23.393Z,10.73
2023-05-02T05:03:01.764Z,7.28
2023-05-02T05:05:48.740Z,6.47
2023-05-02T05:08:36.421Z,10.32
2023-05-02T05:11:25.726Z,7.07
2023-05-02T05:14:13.139Z,5.25
2023-05-02T05:17:02.209Z,6.50
2023-05-02T05:19:48.570Z,9.02
2023-05-02T05:22:39.191Z,8.63
2023-05-02T05:25:26.753Z,6.03
2023-05-02T05:28:14.740Z,9.98
2023-05-02T05:31:06.137Z,9.13
2023-05-02T05:36:40.363Z,14.02
2023-05-02T05:39:26.710Z,8.68
2023-05-02T05:42:15.921Z,7.28
2023-05-02T05:45:06.882Z,10.93
2023-05-02T05:47:56.024Z,6.40
2023-05-02T05:50:44.897Z,11.30
2023-05-02T05:53:31.004Z,10.15
2023-05-02T05:56:18.199Z,7.97
2023-05-02T05:59:11.349Z,8.70
2023-05-02T06:01:59.574Z,9.77
2023-05-02T06:04:46.655Z,9.77
2023-05-02T06:07:34.293Z,11.00
2023-05-02T06:10:19.889Z,13.10
2023-05-02T06:13:06.266Z,9.38
2023-05-02T06:16:00.206Z,11.80
2023-05-02T06:18:47.658Z,14.48
2023-05-02T06:21:33.419Z,11.90
2023-05-02T06:24:18.919Z,7.60
2023-05-02T06:27:04.528Z,9.40
2023-05-02T06:29:51.470Z,9.93
2023-05-02T06:32:37.566Z,7.40
2023-05-02T06:35:24.485Z,11.98
2023-05-02T06:38:10.101Z,11.65
2023-05-02T06:40:55.966Z,10.48
2023-05-02T06:43:41.828Z,9.88
2023-05-02T06:46:30.528Z,6.93
2023-05-02T06:49:16.529Z,7.38
2023-05-02T06:52:03.956Z,7.38
2023-05-02T06:54:50.247Z,6.47
2023-05-02T06:57:36.389Z,7.60
2023-05-02T07:00:22.606Z,5.22
2023-05-02T07:03:08.742Z,6.95
2023-05-02T07:05:54.952Z,10.18
2023-05-02T07:08:42.360Z,5.57
2023-05-02T07:11:28.178Z,6.15
2023-05-02T07:14:14.063Z,4.50
2023-05-02T07:17:00.241Z,6.20
2023-05-02T07:19:46.457Z,9.65
2023-05-02T07:22:32.159Z,6.80
2023-05-02T07:25:19.603Z,8.43
2023-05-02T07:28:05.832Z,6.85
2023-05-02T07:30:51.505Z,4.70
2023-05-02T07:33:37.615Z,8.80
2023-05-02T07:36:23.488Z,9.40
2023-05-02T07:39:09.247Z,9.18
2023-05-02T07:41:56.879Z,7.32
2023-05-02T07:44:42.759Z,11.32
2023-05-02T07:47:29.530Z,11.00
2023-05-02T07:50:15.360Z,11.23
2023-05-02T07:53:01.204Z,11.90
2023-05-02T07:55:47.505Z,11.40
2023-05-02T07:58:36.227Z,11.05
2023-05-02T08:01:21.905Z,6.45
2023-05-02T08:04:09.091Z,12.73
2023-05-02T08:06:55.910Z,6.72
2023-05-02T08:09:41.807Z,14.30
2023-05-02T08:12:27.908Z,6.88
2023-05-02T08:15:15.268Z,7.43
2023-05-02T08:18:01.225Z,5.15
2023-05-02T08:20:48.264Z,7.22
2023-05-02T08:23:34.394Z,6.22
2023-05-02T08:26:21.867Z,5.90
2023-05-02T08:29:07.774Z,12.13
2023-05-02T08:31:54.630Z,4.18
2023-05-02T08:34:40.333Z,4.65
2023-05-02T08:37:25.963Z,7.28
2023-05-02T08:40:13.266Z,8.45
2023-05-02T08:42:59.013Z,5.18
2023-05-02T08:45:45.950Z,5.40
2023-05-02T08:48:33.381Z,5.28
2023-05-02T08:54:09.631Z,5.72
2023-05-02T08:56:56.232Z,5.28
2023-05-02T08:59:43.378Z,7.38
2023-05-02T09:03:03.921Z,5.93
2023-05-02T09:05:58.182Z,8.70
2023-05-02T09:08:45.277Z,8.15
2023-05-02T09:11:30.938Z,2.72
2023-05-02T09:14:17.255Z,4.88
2023-05-02T09:17:03.483Z,6.07
2023-05-02T09:20:06.875Z,7.25
2023-05-02T09:22:54.338Z,5.07
2023-05-02T09:25:40.464Z,4.25
2023-05-02T09:28:38.886Z,3.38
2023-05-02T09:34:16.283Z,2.75
2023-05-02T09:37:36.531Z,7.00
2023-05-02T09:40:33.667Z,2.78
2023-05-02T09:43:19.877Z,2.85
2023-05-02T09:46:07.460Z,3.50
2023-05-02T09:48:54.861Z,5.47
2023-05-02T09:51:40.777Z,2.45
2023-05-02T09:54:36.408Z,4.25
2023-05-02T09:57:39.434Z,5.15
2023-05-02T10:00:39.240Z,4.88
2023-05-02T10:03:26.716Z,4.95
2023-05-02T10:06:13.356Z,3.35
2023-05-02T10:08:59.390Z,4.82
2023-05-02T10:11:45.336Z,5.38
2023-05-02T10:14:39.534Z,2.80
2023-05-02T10:17:30.245Z,2.80
2023-05-02T10:20:23.012Z,4.90
2023-05-02T10:23:09.939Z,7.05
2023-05-02T10:25:58.160Z,3.03
2023-05-02T10:28:46.007Z,3.88
2023-05-02T10:31:35.111Z,5.60
2023-05-02T10:34:22.239Z,6.20
2023-05-02T10:37:08.186Z,4.45
2023-05-02T10:39:54.174Z,2.97
2023-05-02T10:42:43.672Z,5.50
2023-05-02T10:45:34.489Z,4.93
2023-05-02T10:48:25.126Z,4.70
2023-05-02T10:51:14.458Z,3.35
2023-05-02T10:54:26.972Z,6.47
2023-05-02T10:57:12.835Z,4.75
2023-05-02T11:00:22.209Z,4.75
2023-05-02T11:03:08.040Z,8.15
2023-05-02T11:06:08.097Z,6.03
2023-05-02T11:09:20.515Z,3.08
2023-05-02T11:12:06.499Z,6.10
2023-05-02T11:14:52.360Z,10.95
2023-05-02T11:18:00.341Z,4.95
2023-05-02T11:20:46.409Z,7.05
2023-05-02T11:23:36.870Z,7.50
2023-05-02T11:26:23.220Z,5.55
2023-05-02T11:29:09.212Z,11.30
2023-05-02T11:31:55.964Z,4.03
2023-05-02T11:34:44.010Z,6.00
2023-05-02T11:37:29.932Z,6.57
2023-05-02T11:40:18.331Z,5.78
2023-05-02T11:43:13.714Z,4.70
2023-05-02T11:46:01.775Z,6.28
2023-05-02T11:48:49.201Z,7.88
2023-05-02T11:51:37.931Z,5.90
2023-05-02T11:54:26.536Z,6.63
2023-05-02T11:57:13.770Z,4.30
2023-05-02T11:59:59.637Z,6.25
2023-05-02T12:02:47.955Z,5.15
2023-05-02T12:05:34.010Z,7.70
2023-05-02T12:08:22.177Z,5.50
2023-05-02T12:11:07.952Z,6.18
2023-05-02T12:13:55.237Z,3.78
2023-05-02T12:16:42.381Z,5.70
2023-05-02T12:19:28.462Z,4.57
2023-05-02T12:22:14.558Z,7.35
2023-05-02T12:25:00.871Z,6.88
2023-05-02T12:28:00.012Z,9.77
2023-05-02T12:30:51.715Z,6.65
2023-05-02T12:33:43.680Z,7.47
2023-05-02T12:36:29.967Z,5.25
2023-05-02T12:39:16.355Z,6.93
2023-05-02T12:42:11.170Z,7.55
2023-05-02T12:44:57.305Z,9.63
2023-05-02T12:47:46.941Z,9.80
2023-05-02T12:50:37.523Z,10.20
2023-05-02T12:53:38.961Z,9.10
2023-05-02T12:56:24.867Z,6.40
2023-05-02T12:59:26.071Z,6.65
2023-05-02T13:02:11.770Z,4.88
2023-05-02T13:05:00.445Z,5.88
2023-05-02T13:07:46.683Z,6.57
2023-05-02T13:10:33.214Z,5.95
2023-05-02T13:13:19.642Z,8.93
2023-05-02T13:16:06.268Z,6.57
2023-05-02T13:18:52.363Z,6.20
2023-05-02T13:21:39.446Z,10.20
2023-05-02T13:24:27.805Z,5.25
2023-05-02T13:27:13.766Z,7.78
2023-05-02T13:29:59.623Z,6.93
2023-05-02T13:32:45.911Z,5.63
2023-05-02T13:35:33.496Z,3.60
2023-05-02T13:38:22.315Z,8.38
2023-05-02T13:41:07.974Z,7.18
2023-05-02T13:43:54.074Z,9.32
2023-05-02T13:46:39.966Z,6.15
2023-05-02T13:49:25.739Z,5.50
2023-05-02T13:52:11.546Z,11.15
2023-05-02T13:54:58.551Z,8.95
2023-05-02T13:57:44.176Z,9.07
2023-05-02T14:00:29.853Z,6.28
2023-05-02T14:03:17.314Z,4.78
2023-05-02T14:06:03.747Z,8.55
2023-05-02T14:08:51.469Z,5.80
2023-05-02T14:11:38.357Z,7.63
2023-05-02T14:14:24.324Z,7.05
2023-05-02T14:17:09.907Z,9.73
2023-05-02T14:19:55.566Z,9.82
2023-05-02T14:22:41.575Z,7.05
2023-05-02T14:25:27.011Z,5.97
2023-05-02T14:28:14.342Z,5.35
2023-05-02T14:31:00.159Z,4.65
2023-05-02T14:33:46.201Z,5.50
2023-05-02T14:36:32.576Z,5.68
2023-05-02T14:39:18.924Z,6.95
2023-05-02T14:42:04.767Z,8.55
2023-05-02T14:44:52.757Z,5.63
2023-05-02T14:47:38.448Z,3.85
2023-05-02T14:50:24.340Z,7.05
2023-05-02T14:53:10.355Z,4.53
2023-05-02T14:55:56.169Z,11.50
2023-05-02T14:58:42.133Z,9.15
2023-05-02T15:01:30.517Z,4.75
2023-05-02T15:04:18.620Z,5.88
2023-05-02T15:07:05.012Z,3.65
2023-05-02T15:09:51.039Z,7.88
2023-05-02T15:12:37.058Z,3.42
2023-05-02T15:15:25.150Z,3.65
2023-05-02T15:18:12.510Z,5.32
2023-05-02T15:20:58.494Z,5.80
2023-05-02T15:23:44.352Z,4.25
2023-05-02T15:26:30.115Z,5.30
2023-05-02T15:29:16.164Z,5.82
2023-05-02T15:32:02.121Z,6.03
2023-05-02T15:34:49.654Z,3.55
2023-05-02T15:37:36.008Z,7.15
2023-05-02T15:40:22.053Z,8.40
2023-05-02T15:43:07.911Z,8.02
2023-05-02T15:45:54.490Z,7.60
2023-05-02T15:48:40.518Z,6.25
2023-05-02T15:51:27.909Z,7.45
2023-05-02T15:54:14.515Z,7.75
2023-05-02T15:57:02.534Z,3.15
2023-05-02T15:59:48.339Z,6.82
2023-05-02T16:02:34.269Z,4.03
2023-05-02T16:05:20.443Z,3.55
2023-05-02T16:08:08.036Z,5.97
2023-05-02T16:10:54.240Z,7.60
2023-05-02T16:13:40.808Z,5.18
2023-05-02T16:16:27.799Z,5.72
2023-05-02T16:19:13.717Z,6.10
2023-05-02T16:21:59.862Z,7.13
2023-05-02T16:24:47.099Z,4.68
2023-05-02T16:27:33.948Z,4.70
2023-05-02T16:30:20.030Z,4.65
2023-05-02T16:33:06.237Z,6.38
2023-05-02T16:36:01.245Z,5.80
2023-05-02T16:38:47.345Z,5.03
2023-05-02T16:41:37.254Z,4.68
2023-05-02T16:44:23.034Z,6.93
2023-05-02T16:47:08.743Z,4.40
2023-05-02T16:49:54.820Z,2.92
2023-05-02T16:52:40.568Z,3.53
2023-05-02T16:55:26.461Z,3.10
2023-05-02T16:58:14.204Z,2.17
2023-05-02T17:01:01.549Z,6.63
2023-05-02T17:03:47.607Z,7.30
2023-05-02T17:06:34.313Z,4.78
2023-05-02T17:09:20.358Z,5.45
2023-05-02T17:12:07.320Z,4.78
2023-05-02T17:14:54.526Z,5.22
2023-05-02T17:17:40.545Z,5.15
2023-05-02T17:20:26.394Z,7.28
2023-05-02T17:23:12.067Z,4.38
2023-05-02T17:26:04.860Z,1.98
2023-05-02T17:28:54.208Z,4.57
2023-05-02T17:31:41.752Z,3.72
2023-05-02T17:34:28.937Z,4.75
2023-05-02T17:37:15.639Z,3.20
2023-05-02T17:40:04.623Z,4.05
2023-05-02T17:42:50.686Z,5.38
2023-05-02T17:45:36.535Z,1.60
2023-05-02T17:48:25.116Z,6.15
2023-05-02T17:51:12.526Z,2.65
2023-05-02T17:53:58.285Z,5.47
2023-05-02T17:56:44.111Z,2.97
2023-05-02T17:59:31.863Z,6.28
2023-05-02T18:02:22.722Z,5.55
2023-05-02T18:05:10.564Z,3.70
2023-05-02T18:07:57.344Z,7.15
2023-05-02T18:10:43.278Z,3.97
2023-05-02T18:13:29.256Z,4.85
2023-05-02T18:16:15.651Z,4.05
2023-05-02T18:19:01.907Z,4.32
2023-05-02T18:21:49.449Z,3.50
2023-05-02T18:24:35.111Z,3.13
2023-05-02T18:27:20.863Z,6.88
2023-05-02T18:30:09.340Z,4.18
2023-05-02T18:32:55.299Z,3.85
2023-05-02T18:35:47.529Z,8.32
2023-05-02T18:38:39.697Z,4.78
2023-05-02T18:41:26.362Z,8.32
2023-05-02T18:44:12.874Z,5.68
2023-05-02T18:46:59.365Z,3.53
2023-05-02T18:49:45.417Z,3.75
2023-05-02T18:52:31.529Z,4.13
2023-05-02T18:55:19.551Z,3.47
2023-05-02T18:58:05.439Z,2.83
2023-05-02T19:00:51.094Z,4.03
2023-05-02T19:03:36.936Z,2.47
2023-05-02T19:06:23.370Z,2.60
2023-05-02T19:09:09.630Z,1.75
2023-05-02T19:11:56.964Z,4.88
2023-05-02T19:14:42.901Z,8.18
2023-05-02T19:17:28.752Z,16.50
2023-05-02T19:20:14.561Z,11.20
2023-05-02T19:23:17.732Z,8.20
2023-05-02T19:26:04.348Z,6.40
2023-05-02T19:28:51.312Z,6.68
2023-05-02T19:31:38.820Z,8.90
2023-05-02T19:34:24.790Z,9.95
2023-05-02T19:37:10.565Z,5.40
2023-05-02T19:39:56.483Z,8.38
2023-05-02T19:42:42.549Z,5.07
2023-05-02T19:45:29.437Z,8.88
2023-05-02T19:48:16.359Z,3.83
2023-05-02T19:51:03.722Z,6.32
2023-05-02T19:53:49.685Z,5.93
2023-05-02T19:56:35.255Z,5.35
2023-05-02T19:59:21.410Z,6.93
2023-05-02T20:02:09.526Z,7.28
2023-05-02T20:04:55.290Z,5.78
2023-05-02T20:07:41.460Z,4.35
2023-05-02T20:10:27.346Z,7.45
2023-05-02T20:13:13.279Z,4.82
2023-05-02T20:15:59.115Z,8.57
2023-05-02T20:18:46.473Z,7.65
2023-05-02T20:21:32.389Z,9.85
2023-05-02T20:24:18.106Z,13.38
2023-05-02T20:27:03.876Z,19.95
2023-05-02T20:29:51.876Z,7.85
2023-05-02T20:32:37.840Z,8.93
2023-05-02T20:35:26.065Z,9.25
2023-05-02T20:38:12.088Z,12.30
2023-05-02T20:40:57.709Z,9.10
2023-05-02T20:43:47.099Z,8.95
2023-05-02T20:46:32.889Z,11.75
2023-05-02T20:49:24.725Z,6.97
2023-05-02T20:52:13.994Z,10.18
2023-05-02T20:55:03.569Z,11.88
2023-05-02T20:57:53.211Z,8.43
2023-05-02T21:00:38.957Z,5.00
2023-05-02T21:03:25.073Z,5.68
2023-05-02T21:06:11.106Z,7.30
2023-05-02T21:08:58.632Z,6.10
2023-05-02T21:11:45.404Z,6.43
2023-05-02T21:14:31.220Z,5.13
2023-05-02T21:17:17.524Z,5.78
2023-05-02T21:20:03.915Z,5.80
2023-05-02T21:22:50.006Z,5.88
2023-05-02T21:25:37.104Z,5.68
2023-05-02T21:28:22.571Z,5.95
2023-05-02T21:31:08.637Z,9.75
2023-05-02T21:33:54.601Z,6.35
2023-05-02T21:36:42.106Z,7.07
2023-05-02T21:39:27.718Z,5.47
2023-05-02T21:42:14.790Z,5.22
2023-05-02T21:45:01.323Z,6.25
2023-05-02T21:47:47.193Z,5.95
2023-05-02T21:50:34.018Z,5.05
2023-05-02T21:53:19.698Z,6.80
2023-05-02T21:56:07.028Z,8.82
2023-05-02T21:58:54.187Z,6.93
2023-05-02T22:01:40.084Z,5.97
2023-05-02T22:04:25.839Z,6.50
2023-05-02T22:07:11.680Z,7.57
2023-05-02T22:09:57.271Z,5.53
2023-05-02T22:12:42.847Z,6.43
2023-05-02T22:15:29.789Z,4.95
2023-05-02T22:18:16.793Z,8.13
2023-05-02T22:21:03.738Z,9.20
2023-05-02T22:23:49.333Z,5.30
2023-05-02T22:29:21.195Z,5.72
2023-05-02T22:32:08.141Z,6.10
2023-05-02T22:34:53.747Z,6.40
2023-05-02T22:37:39.311Z,6.90
2023-05-02T22:43:10.552Z,5.20
2023-05-02T22:45:56.278Z,7.82
2023-05-02T22:48:56.739Z,8.45
2023-05-02T22:58:23.239Z,3.40
2023-05-02T23:01:09.164Z,8.93
2023-05-02T23:03:55.216Z,6.03
2023-05-02T23:06:41.420Z,5.18
2023-05-02T23:09:27.260Z,9.30
2023-05-02T23:12:12.669Z,6.82
2023-05-02T23:14:59.811Z,6.43
2023-05-02T23:17:45.798Z,8.00
2023-05-02T23:20:33.313Z,7.38
2023-05-02T23:23:19.001Z,14.52
2023-05-02T23:26:06.653Z,5.82
2023-05-02T23:28:52.318Z,6.70
2023-05-02T23:38:31.603Z,6.20
2023-05-02T23:41:17.484Z,7.03
2023-05-02T23:44:03.258Z,4.43
2023-05-02T23:46:50.613Z,8.45
