createdAt,value
2022-11-16T00:02:11.927Z,14.10
2022-11-16T00:04:40.416Z,14.30
2022-11-16T00:07:09.918Z,16.08
2022-11-16T00:09:37.943Z,15.45
2022-11-16T00:12:08.856Z,15.07
2022-11-16T00:14:38.375Z,14.23
2022-11-16T00:17:06.622Z,18.85
2022-11-16T00:19:34.632Z,16.00
2022-11-16T00:22:02.553Z,17.13
2022-11-16T00:24:31.981Z,17.10
2022-11-16T00:26:59.889Z,17.10
2022-11-16T00:29:28.355Z,16.40
2022-11-16T00:31:56.680Z,20.10
2022-11-16T00:34:25.261Z,18.75
2022-11-16T00:36:53.381Z,15.95
2022-11-16T00:39:21.575Z,17.50
2022-11-16T00:41:51.073Z,18.55
2022-11-16T00:44:19.350Z,20.00
2022-11-16T00:46:47.305Z,15.30
2022-11-16T00:49:15.281Z,20.45
2022-11-16T00:51:43.923Z,21.42
2022-11-16T00:54:11.764Z,21.10
2022-11-16T00:56:40.030Z,17.90
2022-11-16T00:59:09.519Z,20.92
2022-11-16T01:01:37.660Z,23.75
2022-11-16T01:04:05.901Z,28.20
2022-11-16T01:06:33.887Z,19.85
2022-11-16T01:09:01.923Z,19.83
2022-11-16T01:11:47.461Z,18.80
2022-11-16T01:14:16.836Z,21.10
2022-11-16T01:16:44.793Z,19.77
2022-11-16T01:19:12.698Z,19.70
2022-11-16T01:21:40.739Z,24.02
2022-11-16T01:24:08.870Z,21.88
2022-11-16T01:26:36.910Z,23.58
2022-11-16T01:29:05.298Z,19.65
2022-11-16T01:31:34.616Z,22.27
2022-11-16T01:34:02.611Z,22.88
2022-11-16T01:36:31.113Z,20.30
2022-11-16T01:38:58.996Z,23.98
2022-11-16T01:41:27.121Z,24.25
2022-11-16T01:43:58.012Z,23.05
2022-11-16T01:46:26.904Z,23.30
2022-11-16T01:49:03.026Z,25.92
2022-11-16T01:51:31.442Z,23.08
2022-11-16T01:54:02.324Z,25.90
2022-11-16T01:56:32.374Z,24.23
2022-11-16T01:59:00.534Z,26.58
2022-11-16T02:01:28.751Z,27.58
2022-11-16T02:03:58.239Z,24.60
2022-11-16T02:06:39.334Z,30.65
2022-11-16T02:09:48.743Z,26.90
2022-11-16T02:12:36.409Z,31.52
2022-11-16T02:15:20.791Z,28.45
2022-11-16T02:17:58.755Z,36.33
2022-11-16T02:20:48.245Z,28.40
2022-11-16T02:24:00.866Z,27.95
2022-11-16T02:27:05.432Z,27.90
2022-11-16T02:29:39.269Z,30.45
2022-11-16T02:32:14.273Z,32.25
2022-11-16T02:34:46.390Z,37.22
2022-11-16T02:37:18.764Z,31.25
2022-11-16T02:39:50.457Z,27.67
2022-11-16T02:42:22.852Z,31.08
2022-11-16T02:44:55.864Z,26.73
2022-11-16T02:47:28.793Z,31.00
2022-11-16T02:50:01.532Z,31.80
2022-11-16T02:52:29.852Z,30.58
2022-11-16T02:54:57.777Z,31.30
2022-11-16T02:57:38.722Z,30.52
2022-11-16T03:00:11.519Z,27.33
2022-11-16T03:02:52.202Z,26.73
2022-11-16T03:05:32.113Z,25.70
2022-11-16T03:08:17.952Z,27.33
2022-11-16T03:11:09.185Z,30.27
2022-11-16T03:13:38.829Z,33.22
2022-11-16T03:16:14.486Z,29.00
2022-11-16T03:18:44.754Z,31.05
2022-11-16T03:21:23.757Z,32.95
2022-11-16T03:23:52.171Z,39.45
2022-11-16T03:26:23.929Z,34.13
2022-11-16T03:28:57.215Z,36.95
2022-11-16T03:31:30.941Z,37.75
2022-11-16T03:34:05.017Z,38.10
2022-11-16T03:36:36.377Z,40.13
2022-11-16T03:39:09.590Z,37.67
2022-11-16T03:41:41.560Z,41.83
2022-11-16T03:44:11.607Z,40.58
2022-11-16T03:46:41.207Z,41.95
2022-11-16T03:49:09.055Z,42.63
2022-11-16T03:51:37.504Z,43.17
2022-11-16T03:54:06.017Z,44.20
2022-11-16T03:56:33.860Z,46.33
2022-11-16T03:59:01.856Z,46.35
2022-11-16T04:01:30.133Z,47.72
2022-11-16T04:03:59.471Z,51.25
2022-11-16T04:06:44.893Z,50.20
2022-11-16T04:09:30.091Z,48.08
2022-11-16T04:12:15.747Z,53.03
2022-11-16T04:15:01.982Z,51.10
2022-11-16T04:18:01.869Z,52.65
2022-11-16T04:20:49.085Z,49.10
2022-11-16T04:23:50.292Z,54.33
2022-11-16T04:26:18.441Z,54.97
2022-11-16T04:28:45.394Z,53.67
2022-11-16T04:31:30.531Z,59.47
2022-11-16T04:34:15.780Z,54.03
2022-11-16T04:37:02.589Z,55.42
2022-11-16T04:39:30.453Z,54.67
2022-11-16T04:42:16.344Z,55.63
2022-11-16T04:45:01.584Z,56.85
2022-11-16T04:47:29.478Z,53.40
2022-11-16T04:49:57.717Z,51.70
2022-11-16T04:52:27.313Z,50.50
2022-11-16T04:54:55.155Z,57.45
2022-11-16T04:57:23.041Z,49.00
2022-11-16T04:59:50.888Z,52.50
2022-11-16T05:02:18.808Z,54.42
2022-11-16T05:04:49.702Z,52.97
2022-11-16T05:07:17.660Z,56.03
2022-11-16T05:09:48.593Z,53.97
2022-11-16T05:12:20.227Z,59.15
2022-11-16T05:14:48.333Z,61.33
2022-11-16T05:17:18.360Z,59.08
2022-11-16T05:20:03.757Z,54.47
2022-11-16T05:22:32.103Z,53.97
2022-11-16T05:25:01.455Z,58.22
2022-11-16T05:27:30.730Z,61.55
2022-11-16T05:29:59.029Z,58.17
2022-11-16T05:32:28.576Z,63.30
2022-11-16T05:34:56.625Z,54.58
2022-11-16T05:37:26.690Z,53.50
2022-11-16T05:39:54.775Z,57.35
2022-11-16T05:42:24.353Z,56.70
2022-11-16T05:44:52.213Z,56.75
2022-11-16T05:47:22.020Z,60.67
2022-11-16T05:49:49.847Z,56.10
2022-11-16T05:52:17.726Z,56.50
2022-11-16T05:54:45.620Z,58.05
2022-11-16T05:57:13.852Z,51.08
2022-11-16T05:59:43.279Z,60.38
2022-11-16T06:02:11.201Z,59.40
2022-11-16T06:04:39.074Z,61.85
2022-11-16T06:07:07.147Z,57.17
2022-11-16T06:09:35.068Z,57.60
2022-11-16T06:12:04.163Z,59.15
2022-11-16T06:14:32.775Z,61.33
2022-11-16T06:17:02.304Z,52.67
2022-11-16T06:19:32.529Z,52.50
2022-11-16T06:22:00.637Z,55.92
2022-11-16T06:24:28.483Z,53.25
2022-11-16T06:26:56.408Z,51.55
2022-11-16T06:29:24.377Z,46.63
2022-11-16T06:31:52.474Z,47.47
2022-11-16T06:34:21.755Z,55.08
2022-11-16T06:36:49.680Z,59.20
2022-11-16T06:39:17.621Z,56.75
2022-11-16T06:41:45.607Z,51.30
2022-11-16T06:44:13.519Z,58.05
2022-11-16T06:46:41.394Z,49.80
2022-11-16T06:49:18.635Z,50.67
2022-11-16T06:51:47.919Z,59.42
2022-11-16T06:54:15.874Z,55.40
2022-11-16T06:56:43.731Z,53.55
2022-11-16T06:59:11.704Z,52.00
2022-11-16T07:01:39.974Z,53.20
2022-11-16T07:04:11.878Z,54.67
2022-11-16T07:06:40.554Z,55.33
2022-11-16T07:09:10.875Z,54.58
2022-11-16T07:11:38.778Z,51.10
2022-11-16T07:14:06.829Z,54.13
2022-11-16T07:16:36.683Z,51.88
2022-11-16T07:19:05.187Z,52.47
2022-11-16T07:21:33.447Z,53.80
2022-11-16T07:24:01.269Z,52.95
2022-11-16T07:26:31.250Z,55.00
2022-11-16T07:28:59.663Z,53.78
2022-11-16T07:31:28.916Z,52.20
2022-11-16T07:33:56.795Z,48.55
2022-11-16T07:36:26.063Z,48.28
2022-11-16T07:38:54.317Z,45.70
2022-11-16T07:41:22.225Z,49.20
2022-11-16T07:43:53.338Z,41.92
2022-11-16T07:46:46.713Z,40.70
2022-11-16T07:49:15.988Z,42.67
2022-11-16T07:51:44.348Z,46.17
2022-11-16T07:54:13.366Z,37.78
2022-11-16T07:56:41.904Z,46.05
2022-11-16T07:59:11.452Z,43.75
2022-11-16T08:01:39.431Z,42.70
2022-11-16T08:04:07.340Z,40.13
2022-11-16T08:06:35.486Z,37.90
2022-11-16T08:09:04.067Z,44.75
2022-11-16T08:11:31.949Z,40.38
2022-11-16T08:13:59.798Z,37.28
2022-11-16T08:16:29.078Z,32.47
2022-11-16T08:18:56.913Z,37.58
2022-11-16T08:21:25.065Z,36.58
2022-11-16T08:23:58.152Z,43.47
2022-11-16T08:26:27.218Z,46.58
2022-11-16T08:28:56.638Z,42.35
2022-11-16T08:31:27.022Z,37.45
2022-11-16T08:33:56.837Z,37.90
2022-11-16T08:36:24.941Z,31.20
2022-11-16T08:38:54.088Z,26.50
2022-11-16T08:41:22.853Z,33.60
2022-11-16T08:43:53.366Z,31.00
2022-11-16T08:46:21.991Z,32.90
2022-11-16T08:48:50.062Z,34.88
2022-11-16T08:51:20.500Z,33.50
2022-11-16T08:53:49.465Z,25.00
2022-11-16T08:56:19.514Z,28.33
2022-11-16T08:58:50.248Z,26.95
2022-11-16T09:01:22.760Z,30.42
2022-11-16T09:03:51.137Z,23.25
2022-11-16T09:06:20.538Z,21.13
2022-11-16T09:08:48.653Z,21.58
2022-11-16T09:11:18.213Z,24.30
2022-11-16T09:13:47.417Z,21.30
2022-11-16T09:16:16.918Z,18.98
2022-11-16T09:18:46.353Z,15.75
2022-11-16T09:21:19.015Z,20.88
2022-11-16T09:23:49.270Z,17.92
2022-11-16T09:26:20.579Z,13.52
2022-11-16T09:28:49.308Z,14.18
2022-11-16T09:31:22.948Z,12.85
2022-11-16T09:33:51.640Z,11.68
2022-11-16T09:36:20.611Z,14.02
2022-11-16T09:41:57.316Z,7.72
2022-11-16T09:44:53.910Z,10.43
2022-11-16T09:47:23.222Z,4.07
2022-11-16T09:49:59.882Z,2.50
2022-11-16T09:52:35.780Z,4.65
2022-11-16T09:55:21.554Z,5.78
2022-11-16T09:57:53.642Z,3.17
2022-11-16T10:00:23.772Z,3.55
2022-11-16T10:03:03.528Z,4.53
2022-11-16T10:05:36.508Z,4.88
2022-11-16T10:08:13.917Z,4.38
2022-11-16T10:10:54.290Z,4.72
2022-11-16T10:13:35.824Z,3.17
2022-11-16T10:16:09.483Z,3.92
2022-11-16T10:18:53.602Z,3.95
2022-11-16T10:21:38.408Z,5.22
2022-11-16T10:24:32.187Z,5.55
2022-11-16T10:27:22.204Z,7.38
2022-11-16T10:30:02.661Z,5.70
2022-11-16T10:32:33.979Z,4.35
2022-11-16T10:35:05.416Z,3.47
2022-11-16T10:37:36.943Z,4.50
2022-11-16T10:40:19.099Z,2.95
2022-11-16T10:42:55.807Z,5.40
2022-11-16T10:45:29.904Z,3.50
2022-11-16T10:48:02.915Z,2.92
2022-11-16T10:50:39.015Z,4.72
2022-11-16T10:53:06.885Z,7.03
2022-11-16T10:55:34.750Z,2.58
2022-11-16T10:58:05.801Z,3.00
2022-11-16T11:00:36.820Z,4.28
2022-11-16T11:03:04.932Z,2.60
2022-11-16T11:05:33.380Z,3.95
2022-11-16T11:08:03.569Z,5.20
2022-11-16T11:10:33.484Z,4.28
2022-11-16T11:13:26.472Z,2.85
2022-11-16T11:16:14.980Z,4.90
2022-11-16T11:18:43.429Z,4.40
2022-11-16T11:21:18.700Z,4.95
2022-11-16T11:23:49.119Z,10.70
2022-11-16T11:26:36.959Z,3.83
2022-11-16T11:29:18.077Z,5.20
2022-11-16T11:31:49.025Z,4.55
2022-11-16T11:34:21.572Z,5.45
2022-11-16T11:36:53.845Z,5.28
2022-11-16T11:39:32.163Z,3.22
2022-11-16T11:42:19.788Z,4.15
2022-11-16T11:44:57.194Z,9.15
2022-11-16T11:47:56.613Z,3.05
2022-11-16T11:50:23.170Z,1.60
2022-11-16T11:53:03.426Z,2.95
2022-11-16T11:55:31.455Z,3.45
2022-11-16T11:58:01.689Z,4.68
2022-11-16T12:00:39.518Z,3.33
2022-11-16T12:03:36.576Z,3.92
2022-11-16T12:06:10.979Z,1.77
2022-11-16T12:09:22.020Z,3.25
2022-11-16T12:12:01.733Z,4.15
2022-11-16T12:14:46.496Z,2.75
2022-11-16T12:17:28.717Z,2.53
2022-11-16T12:20:08.304Z,5.53
2022-11-16T12:23:19.430Z,7.63
2022-11-16T12:25:55.928Z,6.28
2022-11-16T12:28:51.193Z,4.85
2022-11-16T12:31:49.664Z,5.78
2022-11-16T12:34:30.916Z,4.55
2022-11-16T12:37:08.810Z,5.97
2022-11-16T12:39:44.263Z,4.53
2022-11-16T12:42:37.709Z,4.50
2022-11-16T12:45:43.813Z,5.50
2022-11-16T12:48:25.586Z,3.95
2022-11-16T12:51:00.699Z,8.82
2022-11-16T12:53:46.024Z,4.25
2022-11-16T12:56:21.068Z,6.45
2022-11-16T12:59:05.977Z,6.53
2022-11-16T13:01:41.418Z,2.40
2022-11-16T13:04:14.144Z,4.68
2022-11-16T13:06:49.201Z,5.53
2022-11-16T13:09:19.680Z,7.35
2022-11-16T13:11:51.153Z,5.00
2022-11-16T13:14:22.116Z,3.22
2022-11-16T13:16:52.533Z,9.38
2022-11-16T13:19:20.967Z,6.95
2022-11-16T13:21:56.040Z,7.43
2022-11-16T13:24:47.638Z,3.65
2022-11-16T13:27:37.040Z,6.63
2022-11-16T13:30:15.126Z,6.70
2022-11-16T13:33:04.924Z,7.00
2022-11-16T13:35:37.073Z,6.50
2022-11-16T13:38:12.443Z,5.03
2022-11-16T13:40:41.004Z,7.35
2022-11-16T13:43:18.752Z,7.05
2022-11-16T13:45:57.052Z,9.15
2022-11-16T13:48:30.593Z,6.70
2022-11-16T13:51:01.691Z,14.02
2022-11-16T13:56:28.585Z,7.47
2022-11-16T13:58:58.812Z,8.75
2022-11-16T14:01:58.054Z,10.65
2022-11-16T14:04:55.347Z,9.07
2022-11-16T14:07:34.754Z,7.50
2022-11-16T14:10:08.081Z,4.25
2022-11-16T14:12:57.807Z,11.70
2022-11-16T14:15:32.290Z,9.48
2022-11-16T14:18:20.348Z,17.30
2022-11-16T14:20:59.442Z,7.65
2022-11-16T14:23:53.243Z,9.18
2022-11-16T14:26:27.663Z,4.70
2022-11-16T14:29:23.355Z,5.32
2022-11-16T14:31:55.947Z,6.97
2022-11-16T14:34:29.021Z,8.23
2022-11-16T14:36:58.420Z,6.35
2022-11-16T14:39:37.820Z,5.13
2022-11-16T14:42:17.425Z,11.90
2022-11-16T14:44:45.936Z,5.80
2022-11-16T14:47:26.332Z,7.55
2022-11-16T14:49:55.206Z,8.20
2022-11-16T14:52:33.153Z,4.93
2022-11-16T14:55:04.555Z,3.90
2022-11-16T14:57:33.945Z,7.07
2022-11-16T15:00:09.864Z,9.43
2022-11-16T15:02:41.459Z,5.53
2022-11-16T15:05:16.875Z,5.93
2022-11-16T15:07:46.279Z,8.98
2022-11-16T15:10:18.879Z,7.10
2022-11-16T15:12:51.724Z,7.38
2022-11-16T15:15:22.827Z,12.18
2022-11-16T15:18:06.358Z,8.75
2022-11-16T15:20:36.276Z,7.65
2022-11-16T15:23:06.011Z,7.75
2022-11-16T15:25:37.150Z,10.32
2022-11-16T15:28:14.512Z,9.85
2022-11-16T15:30:45.672Z,14.93
2022-11-16T15:33:18.848Z,11.82
2022-11-16T15:35:47.315Z,11.35
2022-11-16T15:38:18.926Z,9.48
2022-11-16T15:40:50.371Z,7.10
2022-11-16T15:43:21.672Z,6.07
2022-11-16T15:45:50.358Z,11.20
2022-11-16T15:48:23.253Z,16.05
2022-11-16T15:51:09.276Z,8.85
2022-11-16T15:53:39.545Z,8.98
2022-11-16T15:56:11.031Z,14.60
2022-11-16T15:58:42.120Z,9.20
2022-11-16T16:01:13.206Z,11.10
2022-11-16T16:03:55.371Z,10.13
2022-11-16T16:06:46.317Z,8.30
2022-11-16T16:09:22.414Z,7.35
2022-11-16T16:11:50.317Z,10.23
2022-11-16T16:14:30.980Z,8.45
2022-11-16T16:17:00.133Z,7.40
2022-11-16T16:19:37.852Z,11.13
2022-11-16T16:22:13.388Z,5.40
2022-11-16T16:24:44.275Z,7.45
2022-11-16T16:27:14.283Z,7.60
2022-11-16T16:29:44.172Z,8.00
2022-11-16T16:32:22.076Z,7.38
2022-11-16T16:34:50.584Z,12.05
2022-11-16T16:37:18.492Z,11.27
2022-11-16T16:39:46.601Z,7.78
2022-11-16T16:42:16.262Z,13.90
2022-11-16T16:44:46.935Z,12.60
2022-11-16T16:47:15.478Z,15.48
2022-11-16T16:49:43.384Z,11.25
2022-11-16T16:52:13.575Z,10.57
2022-11-16T16:54:41.640Z,10.95
2022-11-16T16:57:13.972Z,11.07
2022-11-16T16:59:42.054Z,10.38
2022-11-16T17:02:12.486Z,18.67
2022-11-16T17:04:40.398Z,8.32
2022-11-16T17:07:08.295Z,15.38
2022-11-16T17:09:36.250Z,9.82
2022-11-16T17:12:04.121Z,12.95
2022-11-16T17:14:32.007Z,16.52
2022-11-16T17:17:03.071Z,11.85
2022-11-16T17:19:32.568Z,7.50
2022-11-16T17:22:00.453Z,14.43
2022-11-16T17:24:28.292Z,15.35
2022-11-16T17:26:56.126Z,12.70
2022-11-16T17:29:26.828Z,7.45
2022-11-16T17:31:54.905Z,13.38
2022-11-16T17:34:22.791Z,13.80
2022-11-16T17:36:52.113Z,14.23
2022-11-16T17:39:20.406Z,10.27
2022-11-16T17:41:48.977Z,13.43
2022-11-16T17:44:21.581Z,10.50
2022-11-16T17:46:50.221Z,13.77
2022-11-16T17:49:18.277Z,11.65
2022-11-16T17:51:46.069Z,8.90
2022-11-16T17:54:15.309Z,10.18
2022-11-16T17:56:43.210Z,13.73
2022-11-16T17:59:11.159Z,20.13
2022-11-16T18:01:39.631Z,15.15
2022-11-16T18:04:07.652Z,15.43
2022-11-16T18:06:35.717Z,10.23
2022-11-16T18:09:03.726Z,12.18
2022-11-16T18:11:33.041Z,12.50
2022-11-16T18:14:02.742Z,13.63
2022-11-16T18:16:33.105Z,12.30
2022-11-16T18:19:02.324Z,12.52
2022-11-16T18:21:30.872Z,14.90
2022-11-16T18:24:00.262Z,7.97
2022-11-16T18:26:28.175Z,11.63
2022-11-16T18:28:57.496Z,12.15
2022-11-16T18:31:26.397Z,19.83
2022-11-16T18:33:54.479Z,15.73
2022-11-16T18:36:23.562Z,18.08
2022-11-16T18:38:51.576Z,14.25
2022-11-16T18:41:21.388Z,19.42
2022-11-16T18:43:51.861Z,15.07
2022-11-16T18:46:22.063Z,13.02
2022-11-16T18:48:50.236Z,12.32
2022-11-16T18:51:19.533Z,16.23
2022-11-16T18:53:47.405Z,11.00
2022-11-16T18:56:15.937Z,17.90
2022-11-16T18:58:52.858Z,17.52
2022-11-16T19:01:24.855Z,8.77
2022-11-16T19:03:53.630Z,8.20
2022-11-16T19:06:23.232Z,12.90
2022-11-16T19:08:56.476Z,13.30
2022-11-16T19:11:25.157Z,16.55
2022-11-16T19:13:55.130Z,13.45
2022-11-16T19:16:25.530Z,13.02
2022-11-16T19:18:53.633Z,13.68
2022-11-16T19:21:22.986Z,14.15
2022-11-16T19:23:52.717Z,12.23
2022-11-16T19:26:22.673Z,11.60
2022-11-16T19:28:51.741Z,11.93
2022-11-16T19:31:21.776Z,11.95
2022-11-16T19:33:55.229Z,11.90
2022-11-16T19:36:23.696Z,21.05
2022-11-16T19:38:51.816Z,14.45
2022-11-16T19:41:22.540Z,14.88
2022-11-16T19:43:52.716Z,11.70
2022-11-16T19:46:21.718Z,15.68
2022-11-16T19:48:51.736Z,14.88
2022-11-16T19:51:21.777Z,9.82
2022-11-16T19:53:49.756Z,12.65
2022-11-16T19:56:21.388Z,16.75
2022-11-16T19:58:51.318Z,11.48
2022-11-16T20:01:21.571Z,14.10
2022-11-16T20:03:51.173Z,13.70
2022-11-16T20:06:21.484Z,16.15
2022-11-16T20:08:51.010Z,10.10
2022-11-16T20:11:20.899Z,14.68
2022-11-16T20:13:49.429Z,14.70
2022-11-16T20:16:19.061Z,10.82
2022-11-16T20:18:47.800Z,10.55
2022-11-16T20:21:20.502Z,10.40
2022-11-16T20:23:48.508Z,11.32
2022-11-16T20:26:16.641Z,9.25
2022-11-16T20:28:44.939Z,16.23
2022-11-16T20:31:15.598Z,15.55
2022-11-16T20:33:50.245Z,18.90
2022-11-16T20:36:20.018Z,13.27
2022-11-16T20:38:47.894Z,16.38
2022-11-16T20:41:18.024Z,13.93
2022-11-16T20:43:47.427Z,17.45
2022-11-16T20:46:18.127Z,17.02
2022-11-16T20:48:46.476Z,14.93
2022-11-16T20:51:16.868Z,18.45
2022-11-16T20:53:47.768Z,20.23
2022-11-16T20:56:17.067Z,15.65
2022-11-16T20:58:45.618Z,21.25
2022-11-16T21:01:15.554Z,19.23
2022-11-16T21:03:46.276Z,15.82
2022-11-16T21:06:15.938Z,17.45
2022-11-16T21:08:44.320Z,17.10
2022-11-16T21:11:15.584Z,18.92
2022-11-16T21:13:57.580Z,15.95
2022-11-16T21:16:26.519Z,15.80
2022-11-16T21:18:55.599Z,18.75
2022-11-16T21:21:23.905Z,15.40
2022-11-16T21:23:53.220Z,23.58
2022-11-16T21:26:24.023Z,20.38
2022-11-16T21:28:52.421Z,18.23
2022-11-16T21:31:22.833Z,19.15
2022-11-16T21:33:50.686Z,19.48
2022-11-16T21:36:20.311Z,18.38
2022-11-16T21:38:48.755Z,21.13
2022-11-16T21:41:17.739Z,18.63
2022-11-16T21:43:47.189Z,16.65
2022-11-16T21:46:17.306Z,16.52
2022-11-16T21:48:47.023Z,16.83
2022-11-16T21:51:17.534Z,17.23
2022-11-16T21:53:45.899Z,17.42
2022-11-16T21:56:14.960Z,15.88
2022-11-16T21:58:43.625Z,17.77
2022-11-16T22:01:15.838Z,13.27
2022-11-16T22:03:44.694Z,9.88
2022-11-16T22:06:33.749Z,14.05
2022-11-16T22:09:02.157Z,16.33
2022-11-16T22:11:30.191Z,12.77
2022-11-16T22:13:58.077Z,15.85
2022-11-16T22:16:27.595Z,16.17
2022-11-16T22:18:55.447Z,14.05
2022-11-16T22:21:23.330Z,15.15
2022-11-16T22:23:51.219Z,13.65
2022-11-16T22:26:19.557Z,15.02
2022-11-16T22:28:47.421Z,16.50
2022-11-16T22:31:15.965Z,15.63
2022-11-16T22:33:45.640Z,12.20
2022-11-16T22:36:13.696Z,12.95
2022-11-16T22:38:41.541Z,11.18
2022-11-16T22:41:10.084Z,11.93
2022-11-16T22:43:39.120Z,13.10
2022-11-16T22:46:07.557Z,15.38
2022-11-16T22:48:37.110Z,13.50
2022-11-16T22:51:09.077Z,14.60
2022-11-16T22:53:37.341Z,12.02
2022-11-16T22:56:07.339Z,11.15
2022-11-16T22:58:35.370Z,10.18
2022-11-16T23:01:03.289Z,9.25
2022-11-16T23:03:31.650Z,11.30
2022-11-16T23:05:59.807Z,13.35
2022-11-16T23:08:29.479Z,14.60
2022-11-16T23:11:19.836Z,10.65
2022-11-16T23:14:05.663Z,13.88
2022-11-16T23:16:34.105Z,14.30
2022-11-16T23:19:01.984Z,12.60
2022-11-16T23:21:50.833Z,14.80
2022-11-16T23:24:37.968Z,18.05
2022-11-16T23:27:23.496Z,15.45
2022-11-16T23:29:53.784Z,16.52
2022-11-16T23:32:21.724Z,13.13
2022-11-16T23:34:49.694Z,15.13
2022-11-16T23:37:17.566Z,18.92
2022-11-16T23:39:47.133Z,14.40
2022-11-16T23:42:32.434Z,19.95
2022-11-16T23:45:00.357Z,15.07
2022-11-16T23:47:28.281Z,13.60
2022-11-16T23:49:56.256Z,13.13
2022-11-16T23:52:24.191Z,18.13
2022-11-16T23:54:53.421Z,14.18
2022-11-16T23:57:21.648Z,16.48
2022-11-16T23:59:49.508Z,12.90
