createdAt,value
2022-08-22T00:01:20.269Z,99.90
2022-08-22T00:03:02.939Z,94.80
2022-08-22T00:03:04.653Z,98.70
2022-08-22T00:04:35.188Z,99.90
2022-08-22T00:07:30.390Z,99.90
2022-08-22T00:10:25.482Z,99.90
2022-08-22T00:14:01.452Z,99.90
2022-08-22T00:16:59.852Z,99.90
2022-08-22T00:19:55.801Z,99.90
2022-08-22T00:22:53.620Z,99.90
2022-08-22T00:25:52.431Z,99.90
2022-08-22T00:28:44.291Z,99.90
2022-08-22T00:31:39.832Z,99.90
2022-08-22T00:34:36.020Z,99.90
2022-08-22T00:37:51.062Z,99.90
2022-08-22T00:40:58.762Z,99.90
2022-08-22T00:44:18.930Z,99.90
2022-08-22T00:47:20.664Z,99.90
2022-08-22T00:50:33.477Z,99.90
2022-08-22T00:53:34.794Z,99.90
2022-08-22T00:56:35.834Z,99.90
2022-08-22T00:59:25.149Z,99.90
2022-08-22T01:02:53.009Z,99.90
2022-08-22T01:06:12.485Z,99.90
2022-08-22T01:09:02.783Z,99.90
2022-08-22T01:12:13.806Z,99.90
2022-08-22T01:15:07.293Z,99.90
2022-08-22T01:18:12.393Z,99.90
2022-08-22T01:21:35.605Z,99.90
2022-08-22T01:25:12.177Z,99.90
2022-08-22T01:28:01.946Z,99.90
2022-08-22T01:30:48.556Z,99.90
2022-08-22T01:34:13.036Z,99.90
2022-08-22T01:37:26.835Z,99.90
2022-08-22T01:40:36.126Z,99.90
2022-08-22T01:43:51.312Z,99.90
2022-08-22T01:47:01.543Z,99.90
2022-08-22T01:49:55.829Z,99.90
2022-08-22T01:53:01.898Z,99.90
2022-08-22T01:56:30.969Z,99.90
2022-08-22T01:59:42.422Z,99.90
2022-08-22T02:02:50.278Z,99.90
2022-08-22T02:05:57.991Z,99.90
2022-08-22T02:08:49.037Z,99.90
2022-08-22T02:11:52.390Z,99.90
2022-08-22T02:14:45.021Z,99.90
2022-08-22T02:18:01.254Z,99.90
2022-08-22T02:21:17.073Z,99.90
2022-08-22T02:24:29.312Z,99.90
2022-08-22T02:27:55.066Z,99.90
2022-08-22T02:31:05.621Z,99.90
2022-08-22T02:33:58.512Z,99.90
2022-08-22T02:36:53.877Z,99.90
2022-08-22T02:39:49.960Z,99.90
2022-08-22T02:42:49.231Z,99.90
2022-08-22T02:45:53.525Z,99.90
2022-08-22T02:48:44.402Z,99.90
2022-08-22T02:51:36.349Z,99.90
2022-08-22T02:54:52.195Z,99.90
2022-08-22T02:58:19.381Z,99.90
2022-08-22T03:01:29.773Z,99.90
2022-08-22T03:04:21.843Z,99.90
2022-08-22T03:07:07.982Z,99.90
2022-08-22T03:10:23.073Z,99.90
2022-08-22T03:13:24.591Z,99.90
2022-08-22T03:16:18.425Z,99.90
2022-08-22T03:19:18.554Z,99.90
2022-08-22T03:22:21.568Z,99.90
2022-08-22T03:25:38.512Z,99.90
2022-08-22T03:28:32.285Z,99.90
2022-08-22T03:31:24.342Z,99.90
2022-08-22T03:34:22.333Z,99.90
2022-08-22T03:37:36.210Z,99.90
2022-08-22T03:40:32.026Z,99.90
2022-08-22T03:43:30.075Z,99.90
2022-08-22T03:46:31.641Z,99.90
2022-08-22T03:49:58.926Z,99.90
2022-08-22T03:53:10.304Z,99.90
2022-08-22T03:56:20.430Z,99.90
2022-08-22T03:59:47.141Z,99.90
2022-08-22T04:02:42.967Z,99.90
2022-08-22T04:05:48.497Z,99.90
2022-08-22T04:09:00.162Z,99.90
2022-08-22T04:11:57.660Z,99.90
2022-08-22T04:15:03.995Z,99.90
2022-08-22T04:18:28.661Z,99.90
2022-08-22T04:21:41.710Z,99.90
2022-08-22T04:24:43.509Z,99.90
2022-08-22T04:27:40.965Z,99.90
2022-08-22T04:30:37.530Z,99.90
2022-08-22T04:33:33.537Z,99.90
2022-08-22T04:36:46.024Z,99.90
2022-08-22T04:40:05.441Z,99.90
2022-08-22T04:43:06.264Z,99.90
2022-08-22T04:46:05.855Z,99.90
2022-08-22T04:49:02.425Z,99.90
2022-08-22T04:52:05.233Z,99.90
2022-08-22T04:55:09.972Z,99.90
2022-08-22T04:58:12.529Z,99.90
2022-08-22T05:01:04.936Z,99.90
2022-08-22T05:04:13.877Z,99.90
2022-08-22T05:07:10.799Z,99.90
2022-08-22T05:10:11.843Z,99.90
2022-08-22T05:13:19.626Z,99.90
2022-08-22T05:16:15.366Z,99.90
2022-08-22T05:19:31.225Z,99.90
2022-08-22T05:22:24.546Z,99.90
2022-08-22T05:25:18.205Z,99.90
2022-08-22T05:28:19.038Z,99.90
2022-08-22T05:31:14.522Z,99.90
2022-08-22T05:34:10.092Z,99.90
2022-08-22T05:37:08.007Z,99.90
2022-08-22T05:39:58.084Z,99.90
2022-08-22T05:42:45.069Z,99.90
2022-08-22T05:45:35.380Z,99.90
2022-08-22T05:48:31.570Z,99.90
2022-08-22T05:51:25.335Z,99.90
2022-08-22T05:54:42.787Z,99.90
2022-08-22T05:57:36.493Z,99.90
2022-08-22T06:00:27.896Z,99.90
2022-08-22T06:03:18.633Z,99.90
2022-08-22T06:06:14.219Z,99.90
2022-08-22T06:09:51.126Z,99.90
2022-08-22T06:12:45.017Z,99.90
2022-08-22T06:15:37.774Z,99.90
2022-08-22T06:18:27.394Z,99.90
2022-08-22T06:21:22.363Z,99.90
2022-08-22T06:24:15.917Z,99.90
2022-08-22T06:27:09.025Z,99.90
2022-08-22T06:30:01.810Z,99.90
2022-08-22T06:32:59.253Z,99.90
2022-08-22T06:36:14.729Z,99.90
2022-08-22T06:39:31.348Z,99.90
2022-08-22T06:42:31.105Z,99.90
2022-08-22T06:45:31.020Z,99.90
2022-08-22T06:48:21.035Z,99.90
2022-08-22T06:51:08.807Z,99.90
2022-08-22T06:54:01.745Z,99.90
2022-08-22T06:56:50.985Z,99.90
2022-08-22T06:59:39.395Z,99.90
2022-08-22T07:02:52.388Z,99.90
2022-08-22T07:05:42.878Z,99.90
2022-08-22T07:08:34.943Z,99.90
2022-08-22T07:11:32.013Z,99.90
2022-08-22T07:14:45.338Z,99.90
2022-08-22T07:17:32.839Z,99.90
2022-08-22T07:20:28.574Z,99.90
2022-08-22T07:23:31.552Z,99.90
2022-08-22T07:26:33.807Z,99.50
2022-08-22T07:29:44.227Z,99.00
2022-08-22T07:32:45.631Z,97.90
2022-08-22T07:35:42.985Z,97.90
2022-08-22T07:38:47.038Z,97.80
2022-08-22T07:42:09.716Z,97.10
2022-08-22T07:45:07.953Z,96.90
2022-08-22T07:48:00.518Z,96.20
2022-08-22T07:51:08.590Z,95.50
2022-08-22T07:54:00.721Z,94.80
2022-08-22T07:57:02.537Z,94.40
2022-08-22T07:59:54.319Z,93.60
2022-08-22T08:02:47.992Z,93.70
2022-08-22T08:05:37.135Z,92.70
2022-08-22T08:08:53.904Z,92.40
2022-08-22T08:11:43.591Z,90.70
2022-08-22T08:14:31.514Z,87.90
2022-08-22T08:17:32.407Z,86.50
2022-08-22T08:20:22.562Z,86.50
2022-08-22T08:23:10.796Z,88.70
2022-08-22T08:26:11.574Z,88.20
2022-08-22T08:28:59.514Z,86.30
2022-08-22T08:31:45.582Z,90.00
2022-08-22T08:34:35.408Z,89.00
2022-08-22T08:37:30.172Z,87.80
2022-08-22T08:40:53.971Z,87.50
2022-08-22T08:44:09.072Z,86.50
2022-08-22T08:47:16.193Z,88.30
2022-08-22T08:50:40.139Z,87.40
2022-08-22T08:53:59.513Z,87.50
2022-08-22T08:56:59.758Z,86.80
2022-08-22T09:00:14.554Z,86.00
2022-08-22T09:03:52.303Z,83.30
2022-08-22T09:07:16.938Z,83.50
2022-08-22T09:10:08.950Z,83.80
2022-08-22T09:13:12.589Z,82.50
2022-08-22T09:16:14.058Z,84.20
2022-08-22T09:19:50.074Z,81.40
2022-08-22T09:23:14.009Z,83.10
2022-08-22T09:26:05.766Z,79.50
2022-08-22T09:28:54.746Z,77.40
2022-08-22T09:32:00.311Z,77.30
2022-08-22T09:35:04.146Z,77.70
2022-08-22T09:38:00.766Z,76.90
2022-08-22T09:40:51.350Z,76.50
2022-08-22T09:44:13.758Z,76.50
2022-08-22T09:47:27.180Z,75.30
2022-08-22T09:50:32.493Z,71.90
2022-08-22T09:53:49.213Z,71.70
2022-08-22T09:56:59.608Z,73.90
2022-08-22T09:59:58.039Z,74.00
2022-08-22T10:02:57.989Z,75.30
2022-08-22T10:05:59.346Z,74.90
2022-08-22T10:09:16.699Z,73.40
2022-08-22T10:12:12.491Z,72.00
2022-08-22T10:15:08.756Z,70.30
2022-08-22T10:18:18.510Z,70.60
2022-08-22T10:21:48.763Z,68.80
2022-08-22T10:24:44.191Z,65.40
2022-08-22T10:28:13.076Z,65.90
2022-08-22T10:31:19.977Z,65.70
2022-08-22T10:34:20.362Z,66.90
2022-08-22T10:37:30.476Z,64.30
2022-08-22T10:40:58.785Z,63.20
2022-08-22T10:44:00.477Z,62.30
2022-08-22T10:46:47.285Z,62.40
2022-08-22T10:49:54.640Z,62.30
2022-08-22T10:52:48.017Z,62.90
2022-08-22T10:55:37.504Z,60.80
2022-08-22T10:58:30.933Z,61.70
2022-08-22T11:01:38.446Z,61.60
2022-08-22T11:04:44.301Z,61.80
2022-08-22T11:07:36.676Z,64.70
2022-08-22T11:11:05.037Z,63.80
2022-08-22T11:14:24.929Z,62.60
2022-08-22T11:17:31.067Z,62.20
2022-08-22T11:20:41.257Z,60.90
2022-08-22T11:23:43.188Z,61.20
2022-08-22T11:26:47.359Z,61.80
2022-08-22T11:30:02.196Z,60.70
2022-08-22T11:33:22.718Z,62.10
2022-08-22T11:36:33.073Z,60.80
2022-08-22T11:39:57.969Z,59.60
2022-08-22T11:43:03.198Z,60.00
2022-08-22T11:45:53.957Z,61.30
2022-08-22T11:48:49.284Z,62.60
2022-08-22T11:51:57.317Z,62.10
2022-08-22T11:54:53.108Z,62.10
2022-08-22T11:58:03.128Z,61.60
2022-08-22T12:01:17.142Z,61.40
2022-08-22T12:04:09.930Z,58.30
2022-08-22T12:07:18.969Z,57.50
2022-08-22T12:10:17.853Z,57.90
2022-08-22T12:13:16.628Z,57.20
2022-08-22T12:16:24.690Z,55.80
2022-08-22T12:19:32.761Z,54.40
2022-08-22T12:22:40.166Z,55.50
2022-08-22T12:25:46.001Z,57.30
2022-08-22T12:29:15.682Z,54.50
2022-08-22T12:32:18.328Z,56.10
2022-08-22T12:35:30.306Z,55.20
2022-08-22T12:38:37.962Z,56.20
2022-08-22T12:41:46.776Z,57.20
2022-08-22T12:45:19.741Z,56.00
2022-08-22T12:48:14.629Z,55.40
2022-08-22T12:51:29.483Z,53.40
2022-08-22T12:54:24.851Z,53.90
2022-08-22T12:57:29.561Z,54.20
2022-08-22T13:00:27.018Z,56.60
2022-08-22T13:03:27.716Z,57.50
2022-08-22T13:06:37.920Z,56.50
2022-08-22T13:09:31.350Z,55.80
2022-08-22T13:12:44.007Z,56.70
2022-08-22T13:15:36.069Z,54.50
2022-08-22T13:18:31.101Z,54.10
2022-08-22T13:21:22.175Z,55.10
2022-08-22T13:24:16.888Z,56.80
2022-08-22T13:27:23.857Z,55.30
2022-08-22T13:30:28.336Z,54.30
2022-08-22T13:33:23.553Z,53.80
2022-08-22T13:36:15.525Z,54.50
2022-08-22T13:39:24.352Z,56.10
2022-08-22T13:42:30.221Z,55.90
2022-08-22T13:45:24.887Z,55.60
2022-08-22T13:48:14.999Z,55.70
2022-08-22T13:51:08.096Z,55.40
2022-08-22T13:54:02.894Z,56.00
2022-08-22T13:57:08.564Z,56.10
2022-08-22T14:00:28.455Z,55.80
2022-08-22T14:03:25.107Z,56.90
2022-08-22T14:06:37.044Z,55.60
2022-08-22T14:09:32.967Z,57.10
2022-08-22T14:12:23.930Z,56.60
2022-08-22T14:15:11.349Z,55.80
2022-08-22T14:18:10.374Z,55.10
2022-08-22T14:21:27.328Z,55.40
2022-08-22T14:24:29.068Z,54.80
2022-08-22T14:27:32.593Z,54.50
2022-08-22T14:30:22.073Z,54.50
2022-08-22T14:33:26.900Z,54.30
2022-08-22T14:36:23.275Z,53.90
2022-08-22T14:39:31.414Z,54.30
2022-08-22T14:42:26.642Z,53.10
2022-08-22T14:45:18.840Z,53.10
2022-08-22T14:48:30.367Z,54.90
2022-08-22T14:51:24.375Z,52.20
2022-08-22T14:54:21.099Z,53.70
2022-08-22T14:57:12.652Z,54.20
2022-08-22T15:00:16.501Z,53.80
2022-08-22T15:03:13.557Z,53.50
2022-08-22T15:06:09.213Z,56.60
2022-08-22T15:08:57.845Z,55.40
2022-08-22T15:11:48.099Z,56.20
2022-08-22T15:14:35.556Z,57.20
2022-08-22T15:18:00.552Z,57.70
2022-08-22T15:20:52.071Z,56.50
2022-08-22T15:23:45.176Z,56.30
2022-08-22T15:26:38.439Z,56.40
2022-08-22T15:29:27.969Z,56.70
2022-08-22T15:32:21.920Z,57.60
2022-08-22T15:35:16.061Z,58.90
2022-08-22T15:38:06.197Z,58.90
2022-08-22T15:40:53.981Z,58.80
2022-08-22T15:43:47.594Z,58.80
2022-08-22T15:46:52.188Z,58.70
2022-08-22T15:50:05.815Z,59.30
2022-08-22T15:53:06.811Z,60.20
2022-08-22T15:56:11.826Z,60.80
2022-08-22T15:59:31.124Z,60.70
2022-08-22T16:02:35.750Z,60.80
2022-08-22T16:05:55.683Z,61.00
2022-08-22T16:08:46.906Z,61.50
2022-08-22T16:11:38.534Z,61.60
2022-08-22T16:14:49.862Z,61.00
2022-08-22T16:17:44.289Z,61.70
2022-08-22T16:20:33.547Z,60.30
2022-08-22T16:23:19.598Z,60.00
2022-08-22T16:26:08.045Z,59.50
2022-08-22T16:29:04.268Z,60.00
2022-08-22T16:31:52.830Z,59.80
2022-08-22T16:34:45.585Z,60.00
2022-08-22T16:37:44.626Z,60.00
2022-08-22T16:40:30.890Z,59.20
2022-08-22T16:43:19.647Z,59.40
2022-08-22T16:46:28.618Z,59.20
2022-08-22T16:49:30.626Z,58.80
2022-08-22T16:52:25.907Z,58.70
2022-08-22T16:55:30.308Z,58.50
2022-08-22T16:58:56.924Z,58.40
2022-08-22T17:02:00.296Z,57.90
2022-08-22T17:05:10.661Z,57.40
2022-08-22T17:08:28.549Z,57.00
2022-08-22T17:11:53.449Z,57.40
2022-08-22T17:14:56.600Z,57.80
2022-08-22T17:18:13.958Z,58.20
2022-08-22T17:21:08.170Z,57.30
2022-08-22T17:24:00.363Z,57.30
2022-08-22T17:27:23.497Z,58.20
2022-08-22T17:30:14.429Z,58.20
2022-08-22T17:33:19.970Z,58.00
2022-08-22T17:36:26.748Z,58.40
2022-08-22T17:39:33.834Z,58.80
2022-08-22T17:42:41.373Z,58.80
2022-08-22T17:45:47.821Z,60.00
2022-08-22T17:49:10.456Z,59.30
2022-08-22T17:52:06.677Z,59.60
2022-08-22T17:55:02.789Z,60.20
2022-08-22T17:58:35.707Z,60.70
2022-08-22T18:01:48.305Z,60.90
2022-08-22T18:04:57.563Z,61.70
2022-08-22T18:08:37.389Z,61.90
2022-08-22T18:11:25.848Z,62.30
2022-08-22T18:14:39.961Z,62.90
2022-08-22T18:17:39.578Z,63.50
2022-08-22T18:20:34.473Z,64.00
2022-08-22T18:23:40.403Z,64.20
2022-08-22T18:26:31.273Z,64.50
2022-08-22T18:29:26.569Z,64.90
2022-08-22T18:32:18.716Z,64.90
2022-08-22T18:35:13.091Z,65.60
2022-08-22T18:38:29.377Z,66.10
2022-08-22T18:41:24.373Z,66.50
2022-08-22T18:44:24.844Z,67.10
2022-08-22T18:47:21.571Z,68.00
2022-08-22T18:50:35.120Z,68.00
2022-08-22T18:53:49.997Z,68.30
2022-08-22T18:56:50.085Z,68.40
2022-08-22T19:00:07.895Z,68.60
2022-08-22T19:03:05.825Z,69.10
2022-08-22T19:06:36.566Z,69.30
2022-08-22T19:09:46.410Z,70.00
2022-08-22T19:12:50.372Z,70.70
2022-08-22T19:16:06.754Z,71.10
2022-08-22T19:19:08.922Z,71.60
2022-08-22T19:22:19.249Z,72.40
2022-08-22T19:25:08.983Z,72.60
2022-08-22T19:28:10.565Z,72.20
2022-08-22T19:31:42.928Z,71.80
2022-08-22T19:34:28.752Z,71.60
2022-08-22T19:37:30.740Z,71.80
2022-08-22T19:40:44.941Z,72.50
2022-08-22T19:43:31.605Z,72.40
2022-08-22T19:46:39.423Z,72.70
2022-08-22T19:49:35.123Z,73.00
2022-08-22T19:52:32.682Z,73.20
2022-08-22T19:55:39.695Z,73.60
2022-08-22T19:58:47.466Z,74.40
2022-08-22T20:01:36.753Z,75.00
2022-08-22T20:04:41.273Z,75.30
2022-08-22T20:07:37.338Z,75.50
2022-08-22T20:10:51.191Z,75.60
2022-08-22T20:13:39.118Z,75.60
2022-08-22T20:16:53.711Z,75.50
2022-08-22T20:23:01.354Z,75.60
2022-08-22T20:25:52.934Z,75.60
2022-08-22T20:28:44.361Z,75.60
2022-08-22T20:31:35.205Z,76.10
2022-08-22T20:34:25.017Z,76.60
2022-08-22T20:37:32.412Z,76.40
2022-08-22T20:40:55.652Z,75.90
2022-08-22T20:43:46.797Z,75.90
2022-08-22T20:46:46.124Z,76.70
2022-08-22T20:49:41.833Z,76.90
2022-08-22T20:52:38.384Z,77.70
2022-08-22T20:55:31.896Z,78.20
2022-08-22T20:58:28.258Z,79.30
2022-08-22T21:01:15.793Z,78.40
2022-08-22T21:04:04.193Z,78.00
2022-08-22T21:06:59.977Z,78.10
2022-08-22T21:10:13.742Z,78.60
2022-08-22T21:13:12.058Z,78.40
2022-08-22T21:16:11.777Z,77.40
2022-08-22T21:18:57.919Z,78.40
2022-08-22T21:21:43.936Z,77.70
2022-08-22T21:24:30.474Z,77.80
2022-08-22T21:27:25.670Z,78.80
2022-08-22T21:30:19.910Z,78.90
2022-08-22T21:33:06.100Z,78.80
2022-08-22T21:35:59.190Z,79.60
2022-08-22T21:38:52.540Z,79.20
2022-08-22T21:41:42.974Z,78.80
2022-08-22T21:44:31.827Z,78.70
2022-08-22T21:47:34.760Z,78.60
2022-08-22T21:50:21.008Z,78.40
2022-08-22T21:53:13.152Z,78.40
2022-08-22T21:56:12.536Z,78.90
2022-08-22T21:59:50.659Z,78.90
2022-08-22T22:02:40.999Z,79.60
2022-08-22T22:05:27.389Z,79.90
2022-08-22T22:08:13.870Z,80.90
2022-08-22T22:11:06.144Z,81.10
2022-08-22T22:13:54.732Z,81.30
2022-08-22T22:16:40.597Z,81.20
2022-08-22T22:19:26.810Z,82.00
2022-08-22T22:22:13.945Z,81.70
2022-08-22T22:25:00.077Z,82.20
2022-08-22T22:27:46.749Z,83.10
2022-08-22T22:30:32.818Z,83.70
2022-08-22T22:33:25.924Z,84.60
2022-08-22T22:36:22.626Z,84.40
2022-08-22T22:39:09.726Z,85.20
2022-08-22T22:41:55.712Z,85.30
2022-08-22T22:44:46.453Z,85.20
2022-08-22T22:47:35.770Z,85.40
2022-08-22T22:50:21.973Z,85.80
2022-08-22T22:53:09.463Z,86.00
2022-08-22T22:55:59.534Z,86.70
2022-08-22T22:58:47.521Z,86.40
2022-08-22T23:01:34.201Z,87.20
2022-08-22T23:04:20.122Z,87.30
2022-08-22T23:07:07.621Z,87.90
2022-08-22T23:09:56.060Z,88.00
2022-08-22T23:12:43.864Z,88.40
2022-08-22T23:15:29.898Z,88.70
2022-08-22T23:18:15.936Z,88.00
2022-08-22T23:21:27.174Z,88.20
2022-08-22T23:24:14.274Z,88.50
2022-08-22T23:27:00.532Z,89.10
2022-08-22T23:29:46.572Z,89.30
2022-08-22T23:32:32.810Z,89.40
2022-08-22T23:35:18.739Z,89.90
2022-08-22T23:38:04.722Z,90.10
2022-08-22T23:40:50.548Z,90.20
2022-08-22T23:43:37.074Z,89.70
2022-08-22T23:46:25.560Z,89.50
2022-08-22T23:49:12.317Z,89.40
2022-08-22T23:51:59.284Z,89.70
2022-08-22T23:54:45.680Z,89.90
2022-08-22T23:57:31.858Z,89.90
