createdAt,value
2018-02-17T00:00:07.626Z,0.00
2018-02-17T00:01:07.581Z,0.00
2018-02-17T00:02:07.562Z,0.00
2018-02-17T00:03:07.542Z,0.00
2018-02-17T00:04:07.520Z,0.00
2018-02-17T00:05:07.496Z,0.00
2018-02-17T00:06:07.470Z,0.00
2018-02-17T00:07:07.468Z,0.00
2018-02-17T00:08:07.439Z,0.00
2018-02-17T00:09:07.413Z,0.00
2018-02-17T00:10:07.409Z,0.00
2018-02-17T00:11:07.369Z,0.00
2018-02-17T00:12:07.373Z,0.00
2018-02-17T00:13:07.364Z,0.00
2018-02-17T00:14:07.310Z,0.00
2018-02-17T00:15:07.285Z,0.00
2018-02-17T00:16:07.264Z,0.00
2018-02-17T00:17:07.274Z,0.00
2018-02-17T00:18:07.224Z,0.00
2018-02-17T00:19:07.218Z,0.00
2018-02-17T00:20:07.207Z,0.00
2018-02-17T00:21:07.168Z,0.00
2018-02-17T00:22:07.147Z,0.00
2018-02-17T00:23:07.130Z,0.00
2018-02-17T00:24:07.100Z,0.00
2018-02-17T00:25:07.081Z,0.00
2018-02-17T00:26:07.056Z,0.00
2018-02-17T00:27:07.044Z,0.00
2018-02-17T00:28:07.019Z,0.00
2018-02-17T00:29:06.991Z,0.00
2018-02-17T00:30:06.967Z,0.00
2018-02-17T00:31:06.949Z,0.00
2018-02-17T00:32:06.934Z,0.00
2018-02-17T00:33:06.918Z,0.00
2018-02-17T00:34:06.890Z,0.00
2018-02-17T00:35:06.881Z,0.00
2018-02-17T00:36:06.868Z,0.00
2018-02-17T00:37:06.825Z,0.00
2018-02-17T00:38:06.813Z,0.00
2018-02-17T00:39:06.786Z,0.00
2018-02-17T00:40:06.770Z,0.00
2018-02-17T00:41:06.755Z,0.00
2018-02-17T00:42:06.722Z,0.00
2018-02-17T00:43:06.706Z,0.00
2018-02-17T00:44:06.696Z,0.00
2018-02-17T00:45:06.655Z,0.00
2018-02-17T00:46:06.639Z,0.00
2018-02-17T00:47:06.624Z,0.00
2018-02-17T00:48:06.605Z,0.00
2018-02-17T00:49:06.572Z,0.00
2018-02-17T00:50:06.552Z,0.00
2018-02-17T00:51:06.533Z,0.00
2018-02-17T00:52:06.511Z,0.00
2018-02-17T00:53:06.496Z,0.00
2018-02-17T00:54:06.487Z,0.00
2018-02-17T00:55:06.463Z,0.00
2018-02-17T00:56:06.434Z,0.00
2018-02-17T00:57:06.409Z,0.00
2018-02-17T00:58:06.394Z,0.00
2018-02-17T00:59:06.396Z,0.00
2018-02-17T01:00:06.345Z,0.00
2018-02-17T01:01:06.329Z,0.00
2018-02-17T01:02:06.329Z,0.00
2018-02-17T01:03:06.293Z,0.00
2018-02-17T01:04:06.262Z,0.00
2018-02-17T01:05:06.238Z,0.00
2018-02-17T01:06:06.220Z,0.00
2018-02-17T01:07:06.200Z,0.00
2018-02-17T01:08:06.178Z,0.00
2018-02-17T01:09:06.160Z,0.00
2018-02-17T01:10:06.135Z,0.00
2018-02-17T01:11:06.135Z,0.00
2018-02-17T01:12:06.091Z,0.00
2018-02-17T01:13:06.101Z,0.00
2018-02-17T01:14:06.051Z,0.00
2018-02-17T01:15:06.035Z,0.00
2018-02-17T01:16:06.009Z,0.00
2018-02-17T01:17:05.999Z,0.00
2018-02-17T01:18:05.971Z,0.00
2018-02-17T01:19:05.954Z,0.00
2018-02-17T01:20:05.936Z,0.00
2018-02-17T01:21:05.899Z,0.00
2018-02-17T01:22:05.883Z,0.00
2018-02-17T01:23:05.851Z,0.00
2018-02-17T01:24:05.845Z,0.00
2018-02-17T01:25:05.821Z,0.00
2018-02-17T01:26:05.792Z,0.00
2018-02-17T01:27:05.772Z,0.00
2018-02-17T01:28:05.783Z,0.00
2018-02-17T01:29:05.729Z,0.00
2018-02-17T01:30:05.716Z,0.00
2018-02-17T01:31:05.694Z,0.00
2018-02-17T01:32:05.664Z,0.00
2018-02-17T01:33:05.640Z,0.00
2018-02-17T01:34:05.624Z,0.00
2018-02-17T01:35:05.599Z,0.00
2018-02-17T01:36:05.593Z,0.00
2018-02-17T01:37:05.560Z,0.00
2018-02-17T01:38:05.532Z,0.00
2018-02-17T01:39:05.517Z,0.00
2018-02-17T01:40:05.504Z,0.00
2018-02-17T01:41:05.498Z,0.00
2018-02-17T01:42:05.460Z,0.00
2018-02-17T01:43:05.424Z,0.00
2018-02-17T01:44:05.419Z,0.00
2018-02-17T01:45:05.386Z,0.00
2018-02-17T01:46:05.363Z,0.00
2018-02-17T01:47:05.347Z,0.00
2018-02-17T01:48:05.326Z,0.00
2018-02-17T01:49:05.301Z,0.00
2018-02-17T01:50:05.282Z,0.00
2018-02-17T01:51:05.263Z,0.00
2018-02-17T01:52:05.241Z,0.00
2018-02-17T01:53:05.220Z,0.00
2018-02-17T01:54:05.188Z,0.00
2018-02-17T01:55:05.176Z,0.00
2018-02-17T01:56:05.154Z,0.00
2018-02-17T01:57:05.131Z,0.00
2018-02-17T01:58:05.106Z,0.00
2018-02-17T01:59:05.090Z,0.00
2018-02-17T02:00:05.078Z,0.00
2018-02-17T02:01:05.066Z,0.00
2018-02-17T02:02:05.027Z,0.00
2018-02-17T02:03:05.010Z,0.00
2018-02-17T02:04:04.975Z,0.00
2018-02-17T02:05:04.957Z,0.00
2018-02-17T02:06:04.957Z,0.00
2018-02-17T02:07:04.922Z,0.00
2018-02-17T02:08:04.894Z,0.00
2018-02-17T02:09:04.878Z,0.00
2018-02-17T02:10:04.869Z,0.00
2018-02-17T02:11:04.827Z,0.00
2018-02-17T02:12:04.807Z,0.00
2018-02-17T02:13:04.799Z,0.00
2018-02-17T02:14:04.770Z,0.00
2018-02-17T02:15:04.760Z,0.00
2018-02-17T02:16:04.725Z,0.00
2018-02-17T02:17:04.703Z,0.00
2018-02-17T02:18:04.681Z,0.00
2018-02-17T02:19:04.662Z,0.00
2018-02-17T02:20:04.656Z,0.00
2018-02-17T02:21:04.618Z,0.00
2018-02-17T02:22:04.596Z,0.00
2018-02-17T02:23:04.583Z,0.00
2018-02-17T02:24:04.554Z,0.00
2018-02-17T02:25:04.551Z,0.00
2018-02-17T02:26:04.513Z,0.00
2018-02-17T02:27:04.485Z,0.00
2018-02-17T02:28:04.469Z,0.00
2018-02-17T02:29:04.437Z,0.00
2018-02-17T02:30:04.419Z,0.00
2018-02-17T02:31:04.407Z,0.00
2018-02-17T02:32:04.386Z,0.00
2018-02-17T02:33:04.364Z,0.00
2018-02-17T02:34:04.340Z,0.00
2018-02-17T02:35:04.311Z,0.00
2018-02-17T02:36:04.295Z,0.00
2018-02-17T02:37:04.278Z,0.00
2018-02-17T02:38:04.272Z,0.00
2018-02-17T02:39:04.250Z,0.00
2018-02-17T02:40:04.221Z,0.00
2018-02-17T02:41:04.189Z,0.00
2018-02-17T02:42:04.175Z,0.00
2018-02-17T02:43:04.188Z,0.00
2018-02-17T02:44:04.138Z,0.00
2018-02-17T02:45:04.098Z,0.00
2018-02-17T02:46:04.099Z,0.00
2018-02-17T02:47:04.061Z,0.00
2018-02-17T02:48:04.042Z,0.00
2018-02-17T02:49:04.013Z,0.00
2018-02-17T02:50:04.001Z,0.00
2018-02-17T02:51:03.976Z,0.00
2018-02-17T02:52:03.956Z,0.00
2018-02-17T02:53:03.950Z,0.00
2018-02-17T02:54:03.916Z,0.00
2018-02-17T02:55:03.894Z,0.00
2018-02-17T02:56:03.866Z,0.00
2018-02-17T02:57:03.845Z,0.00
2018-02-17T02:58:03.815Z,0.00
2018-02-17T02:59:03.809Z,0.00
2018-02-17T03:00:03.778Z,0.00
2018-02-17T03:01:03.764Z,0.00
2018-02-17T03:02:03.733Z,0.00
2018-02-17T03:03:03.715Z,0.00
2018-02-17T03:04:03.711Z,0.00
2018-02-17T03:05:03.675Z,0.00
2018-02-17T03:06:03.656Z,0.00
2018-02-17T03:07:03.627Z,0.00
2018-02-17T03:08:03.607Z,0.00
2018-02-17T03:09:03.587Z,0.00
2018-02-17T03:10:03.575Z,0.00
2018-02-17T03:11:03.553Z,0.00
2018-02-17T03:12:03.534Z,0.00
2018-02-17T03:13:03.505Z,0.00
2018-02-17T03:14:03.487Z,0.00
2018-02-17T03:15:03.467Z,0.00
2018-02-17T03:16:03.440Z,0.00
2018-02-17T03:17:03.418Z,0.00
2018-02-17T03:18:03.399Z,0.00
2018-02-17T03:19:03.370Z,0.00
2018-02-17T03:20:03.345Z,0.00
2018-02-17T03:21:03.338Z,0.00
2018-02-17T03:22:03.303Z,0.00
2018-02-17T03:23:03.293Z,0.00
2018-02-17T03:24:03.271Z,0.00
2018-02-17T03:25:03.244Z,0.00
2018-02-17T03:26:03.213Z,0.00
2018-02-17T03:27:03.191Z,0.00
2018-02-17T03:28:03.181Z,0.00
2018-02-17T03:29:03.181Z,0.00
2018-02-17T03:30:03.128Z,0.00
2018-02-17T03:31:03.115Z,0.00
2018-02-17T03:32:03.124Z,0.00
2018-02-17T03:33:03.066Z,0.00
2018-02-17T03:34:03.047Z,0.00
2018-02-17T03:35:03.037Z,0.00
2018-02-17T03:36:03.014Z,0.00
2018-02-17T03:37:02.980Z,0.00
2018-02-17T03:38:02.960Z,0.00
2018-02-17T03:39:02.944Z,0.00
2018-02-17T03:40:02.912Z,0.00
2018-02-17T03:41:02.900Z,0.00
2018-02-17T03:42:02.872Z,0.00
2018-02-17T03:43:02.855Z,0.00
2018-02-17T03:44:02.834Z,0.00
2018-02-17T03:45:02.805Z,0.00
2018-02-17T03:46:02.814Z,0.00
2018-02-17T03:47:02.773Z,0.00
2018-02-17T03:48:02.760Z,0.00
2018-02-17T03:49:02.728Z,0.00
2018-02-17T03:50:02.706Z,0.00
2018-02-17T03:51:02.718Z,0.00
2018-02-17T03:52:02.663Z,0.00
2018-02-17T03:53:02.634Z,0.00
2018-02-17T03:54:02.609Z,0.00
2018-02-17T03:55:02.589Z,0.00
2018-02-17T03:56:02.598Z,0.00
2018-02-17T03:57:02.544Z,0.00
2018-02-17T03:58:02.534Z,0.00
2018-02-17T03:59:02.537Z,0.00
2018-02-17T04:00:02.490Z,0.00
2018-02-17T04:01:02.474Z,0.00
2018-02-17T04:02:02.444Z,0.00
2018-02-17T04:03:02.428Z,0.00
2018-02-17T04:04:02.402Z,0.00
2018-02-17T04:05:02.389Z,0.00
2018-02-17T04:06:02.364Z,0.00
2018-02-17T04:07:02.337Z,0.00
2018-02-17T04:08:02.316Z,0.00
2018-02-17T04:09:02.293Z,0.00
2018-02-17T04:10:02.267Z,0.00
2018-02-17T04:11:02.246Z,0.00
2018-02-17T04:12:02.238Z,0.00
2018-02-17T04:13:02.200Z,0.00
2018-02-17T04:14:02.181Z,0.00
2018-02-17T04:15:02.153Z,0.00
2018-02-17T04:16:02.151Z,0.00
2018-02-17T04:17:02.123Z,0.00
2018-02-17T04:18:02.097Z,0.00
2018-02-17T04:19:02.074Z,0.00
2018-02-17T04:20:02.058Z,0.00
2018-02-17T04:21:02.062Z,0.00
2018-02-17T04:22:02.024Z,0.00
2018-02-17T04:23:02.001Z,0.00
2018-02-17T04:24:01.960Z,0.00
2018-02-17T04:25:01.959Z,0.00
2018-02-17T04:26:01.921Z,0.00
2018-02-17T04:27:01.895Z,0.00
2018-02-17T04:28:01.882Z,0.00
2018-02-17T04:29:01.853Z,0.00
2018-02-17T04:30:01.841Z,0.00
2018-02-17T04:31:01.840Z,0.00
2018-02-17T04:32:01.797Z,0.00
2018-02-17T04:33:01.768Z,0.00
2018-02-17T04:34:01.756Z,0.00
2018-02-17T04:35:01.732Z,0.00
2018-02-17T04:36:01.706Z,0.00
2018-02-17T04:37:01.681Z,0.00
2018-02-17T04:38:01.659Z,0.00
2018-02-17T04:39:01.630Z,0.00
2018-02-17T04:40:01.631Z,0.00
2018-02-17T04:41:01.608Z,0.00
2018-02-17T04:42:01.580Z,0.00
2018-02-17T04:43:01.557Z,0.00
2018-02-17T04:44:01.545Z,0.00
2018-02-17T04:45:01.513Z,0.00
2018-02-17T04:46:01.487Z,0.00
2018-02-17T04:47:01.462Z,0.00
2018-02-17T04:48:01.451Z,0.00
2018-02-17T04:49:01.445Z,0.00
2018-02-17T04:50:01.393Z,0.00
2018-02-17T04:51:01.389Z,0.00
2018-02-17T04:52:01.351Z,0.00
2018-02-17T04:53:01.341Z,0.00
2018-02-17T04:54:01.325Z,0.00
2018-02-17T04:55:01.334Z,0.00
2018-02-17T04:56:01.268Z,0.00
2018-02-17T04:57:01.267Z,0.00
2018-02-17T04:58:01.224Z,0.00
2018-02-17T04:59:01.198Z,0.00
2018-02-17T05:00:01.178Z,0.00
2018-02-17T05:01:01.155Z,0.00
2018-02-17T05:02:01.168Z,0.00
2018-02-17T05:03:01.114Z,0.00
2018-02-17T05:04:01.094Z,0.00
2018-02-17T05:05:01.078Z,0.00
2018-02-17T05:06:01.056Z,0.00
2018-02-17T05:07:01.028Z,0.00
2018-02-17T05:08:01.010Z,0.00
2018-02-17T05:09:00.984Z,0.00
2018-02-17T05:10:00.962Z,0.00
2018-02-17T05:11:00.942Z,0.00
2018-02-17T05:12:00.926Z,0.00
2018-02-17T05:13:00.897Z,0.00
2018-02-17T05:14:00.903Z,0.00
2018-02-17T05:15:00.859Z,0.00
2018-02-17T05:16:00.839Z,0.00
2018-02-17T05:17:00.823Z,0.00
2018-02-17T05:18:00.791Z,0.00
2018-02-17T05:19:00.785Z,0.00
2018-02-17T05:20:00.748Z,0.00
2018-02-17T05:21:00.736Z,0.00
2018-02-17T05:22:00.697Z,0.00
2018-02-17T05:23:00.700Z,0.00
2018-02-17T05:24:00.658Z,0.00
2018-02-17T05:25:00.632Z,0.00
2018-02-17T05:26:00.622Z,0.00
2018-02-17T05:27:00.600Z,0.00
2018-02-17T05:28:00.569Z,0.00
2018-02-17T05:29:00.557Z,0.00
2018-02-17T05:30:00.541Z,0.00
2018-02-17T05:31:00.522Z,0.00
2018-02-17T05:32:00.486Z,0.00
2018-02-17T05:33:00.458Z,0.00
2018-02-17T05:34:00.444Z,0.00
2018-02-17T05:35:00.431Z,0.00
2018-02-17T05:36:00.417Z,0.00
2018-02-17T05:37:00.372Z,0.00
2018-02-17T05:38:00.372Z,0.00
2018-02-17T05:39:00.346Z,0.00
2018-02-17T05:40:00.320Z,0.00
2018-02-17T05:41:00.294Z,0.00
2018-02-17T05:42:00.276Z,0.00
2018-02-17T05:43:00.256Z,0.00
2018-02-17T05:44:00.229Z,0.00
2018-02-17T05:45:00.201Z,0.00
2018-02-17T05:46:00.194Z,0.00
2018-02-17T05:47:00.165Z,0.00
2018-02-17T05:48:00.149Z,0.00
2018-02-17T05:49:00.125Z,0.00
2018-02-17T05:50:00.127Z,0.00
2018-02-17T05:51:00.069Z,0.00
2018-02-17T05:52:00.047Z,0.00
2018-02-17T05:53:00.021Z,0.00
2018-02-17T05:54:00.008Z,0.00
2018-02-17T05:54:59.998Z,0.00
2018-02-17T05:55:59.972Z,0.00
2018-02-17T05:56:59.943Z,0.00
2018-02-17T05:57:59.931Z,0.00
2018-02-17T05:58:59.911Z,0.00
2018-02-17T05:59:59.883Z,0.00
2018-02-17T06:00:59.862Z,0.00
2018-02-17T06:01:59.834Z,0.00
2018-02-17T06:02:59.820Z,0.00
2018-02-17T06:03:59.805Z,0.00
2018-02-17T06:04:59.764Z,4.00
2018-02-17T06:05:59.757Z,4.00
2018-02-17T06:06:59.728Z,0.00
2018-02-17T06:07:59.706Z,0.00
2018-02-17T06:08:59.677Z,4.00
2018-02-17T06:09:59.692Z,4.00
2018-02-17T06:10:59.657Z,4.00
2018-02-17T06:11:59.622Z,4.00
2018-02-17T06:12:59.597Z,8.00
2018-02-17T06:13:59.580Z,8.00
2018-02-17T06:14:59.561Z,8.00
2018-02-17T06:15:59.532Z,12.00
2018-02-17T06:16:59.526Z,12.00
2018-02-17T06:17:59.493Z,16.00
2018-02-17T06:18:59.474Z,16.00
2018-02-17T06:19:59.446Z,20.00
2018-02-17T06:20:59.426Z,24.00
2018-02-17T06:21:59.399Z,24.00
2018-02-17T06:22:59.397Z,32.00
2018-02-17T06:23:59.377Z,36.00
2018-02-17T06:24:59.339Z,40.00
2018-02-17T06:25:59.313Z,48.00
2018-02-17T06:26:59.303Z,48.00
2018-02-17T06:27:59.294Z,56.00
2018-02-17T06:28:59.248Z,60.00
2018-02-17T06:29:59.229Z,68.00
2018-02-17T06:30:59.211Z,76.00
2018-02-17T06:31:59.192Z,84.00
2018-02-17T06:32:59.163Z,88.00
2018-02-17T06:33:59.152Z,100.00
2018-02-17T06:34:59.131Z,104.00
2018-02-17T06:35:59.095Z,116.00
2018-02-17T06:36:59.101Z,124.00
2018-02-17T06:37:59.060Z,136.00
2018-02-17T06:38:59.031Z,148.00
2018-02-17T06:39:59.015Z,156.00
2018-02-17T06:40:58.981Z,172.00
2018-02-17T06:42:58.948Z,192.00
2018-02-17T06:43:58.930Z,212.00
2018-02-17T06:44:58.927Z,224.00
2018-02-17T06:45:58.879Z,240.00
2018-02-17T06:46:58.871Z,260.00
2018-02-17T06:47:58.847Z,280.00
2018-02-17T06:48:58.822Z,320.00
2018-02-17T06:49:58.820Z,352.00
2018-02-17T06:50:58.781Z,364.00
2018-02-17T06:51:58.757Z,396.00
2018-02-17T06:52:58.727Z,424.00
2018-02-17T06:53:58.731Z,448.00
2018-02-17T06:54:58.688Z,476.00
2018-02-17T06:55:58.678Z,500.00
2018-02-17T06:56:58.662Z,512.00
2018-02-17T06:57:58.656Z,536.00
2018-02-17T06:58:58.605Z,540.00
2018-02-17T06:59:58.601Z,540.00
2018-02-17T07:00:58.573Z,544.00
2018-02-17T07:01:58.530Z,540.00
2018-02-17T07:02:58.534Z,532.00
2018-02-17T07:03:58.508Z,560.00
2018-02-17T07:04:58.479Z,584.00
2018-02-17T07:05:58.464Z,644.00
2018-02-17T07:06:58.435Z,688.00
2018-02-17T07:07:58.412Z,712.00
2018-02-17T07:08:58.390Z,724.00
2018-02-17T07:09:58.393Z,772.00
2018-02-17T07:10:58.344Z,772.00
2018-02-17T07:11:58.316Z,792.00
2018-02-17T07:12:58.303Z,836.00
2018-02-17T07:13:58.287Z,920.00
2018-02-17T07:14:58.296Z,960.00
2018-02-17T07:15:58.239Z,964.00
2018-02-17T07:16:58.226Z,980.00
2018-02-17T07:17:58.206Z,992.00
2018-02-17T07:18:58.178Z,884.00
2018-02-17T07:19:58.161Z,964.00
2018-02-17T07:20:58.136Z,896.00
2018-02-17T07:21:58.104Z,944.00
2018-02-17T07:22:58.079Z,892.00
2018-02-17T07:23:58.065Z,948.00
2018-02-17T07:24:58.047Z,1000.00
2018-02-17T07:25:58.014Z,1036.00
2018-02-17T07:26:58.006Z,1060.00
2018-02-17T07:27:57.991Z,1148.00
2018-02-17T07:28:57.959Z,1136.00
2018-02-17T07:29:57.955Z,1156.00
2018-02-17T07:30:57.938Z,1124.00
2018-02-17T07:31:57.897Z,1200.00
2018-02-17T07:32:57.878Z,1244.00
2018-02-17T07:33:57.846Z,1300.00
2018-02-17T07:34:57.836Z,1268.00
2018-02-17T07:35:57.808Z,1392.00
2018-02-17T07:36:57.792Z,1532.00
2018-02-17T07:37:57.760Z,1584.00
2018-02-17T07:38:57.746Z,1684.00
2018-02-17T07:39:57.718Z,1952.00
2018-02-17T07:40:57.699Z,1920.00
2018-02-17T07:41:57.673Z,2112.00
2018-02-17T07:42:57.657Z,2112.00
2018-02-17T07:43:57.646Z,2312.00
2018-02-17T07:44:57.615Z,2320.00
2018-02-17T07:45:57.590Z,2440.00
2018-02-17T07:46:57.566Z,2344.00
2018-02-17T07:47:57.545Z,2412.00
2018-02-17T07:48:57.522Z,2432.00
2018-02-17T07:49:57.507Z,2264.00
2018-02-17T07:50:57.480Z,2316.00
2018-02-17T07:51:57.491Z,2300.00
2018-02-17T07:52:57.439Z,2252.00
2018-02-17T07:53:57.422Z,2300.00
2018-02-17T07:54:57.404Z,2288.00
2018-02-17T07:55:57.380Z,2380.00
2018-02-17T07:56:57.357Z,2468.00
2018-02-17T07:57:57.350Z,2516.00
2018-02-17T07:58:57.319Z,2664.00
2018-02-17T07:59:57.296Z,2696.00
2018-02-17T08:00:57.265Z,2724.00
2018-02-17T08:01:57.252Z,2760.00
2018-02-17T08:02:57.226Z,2772.00
2018-02-17T08:03:57.213Z,2824.00
2018-02-17T08:04:57.192Z,2772.00
2018-02-17T08:05:57.170Z,2720.00
2018-02-17T08:06:57.148Z,2672.00
2018-02-17T08:07:57.128Z,2592.00
2018-02-17T08:08:57.096Z,2476.00
2018-02-17T08:09:57.076Z,2524.00
2018-02-17T08:10:57.067Z,2644.00
2018-02-17T08:11:57.032Z,2868.00
2018-02-17T08:12:57.023Z,3132.00
2018-02-17T08:13:56.999Z,3440.00
2018-02-17T08:14:56.983Z,3760.00
2018-02-17T08:15:56.948Z,4024.00
2018-02-17T08:16:56.948Z,4192.00
2018-02-17T08:17:56.919Z,4320.00
2018-02-17T08:18:56.903Z,4364.00
2018-02-17T08:19:56.874Z,4144.00
2018-02-17T08:20:56.858Z,4248.00
2018-02-17T08:21:56.826Z,4296.00
2018-02-17T08:22:56.811Z,4028.00
2018-02-17T08:23:56.814Z,4508.00
2018-02-17T08:24:56.763Z,4536.00
2018-02-17T08:25:56.767Z,4452.00
2018-02-17T08:26:56.727Z,4664.00
2018-02-17T08:27:56.702Z,4752.00
2018-02-17T08:28:56.687Z,4924.00
2018-02-17T08:29:56.671Z,5008.00
2018-02-17T08:30:56.642Z,4892.00
2018-02-17T08:31:56.630Z,4920.00
2018-02-17T08:32:56.606Z,4856.00
2018-02-17T08:33:56.593Z,4708.00
2018-02-17T08:34:56.562Z,4696.00
2018-02-17T08:35:56.539Z,4764.00
2018-02-17T08:36:56.517Z,4916.00
2018-02-17T08:37:56.501Z,5112.00
2018-02-17T08:38:56.485Z,5204.00
2018-02-17T08:39:56.476Z,5276.00
2018-02-17T08:40:56.444Z,5352.00
2018-02-17T08:41:56.424Z,5488.00
2018-02-17T08:42:56.395Z,5660.00
2018-02-17T08:43:56.372Z,5656.00
2018-02-17T08:44:56.352Z,5616.00
2018-02-17T08:45:56.330Z,6320.00
2018-02-17T08:46:56.318Z,6512.00
2018-02-17T08:47:56.295Z,6628.00
2018-02-17T08:48:56.267Z,6696.00
2018-02-17T08:49:56.244Z,6772.00
2018-02-17T08:50:56.229Z,6840.00
2018-02-17T08:51:56.206Z,6816.00
2018-02-17T08:52:56.186Z,6904.00
2018-02-17T08:53:56.161Z,6888.00
2018-02-17T08:54:56.196Z,6740.00
2018-02-17T08:55:56.133Z,6668.00
2018-02-17T08:56:56.107Z,6688.00
2018-02-17T08:57:56.088Z,6800.00
2018-02-17T08:58:56.071Z,6972.00
2018-02-17T08:59:56.043Z,7104.00
2018-02-17T09:00:56.017Z,7136.00
2018-02-17T09:01:56.007Z,7176.00
2018-02-17T09:02:55.982Z,7180.00
2018-02-17T09:03:55.982Z,7184.00
2018-02-17T09:04:55.937Z,7176.00
2018-02-17T09:05:55.918Z,7152.00
2018-02-17T09:06:55.905Z,7076.00
2018-02-17T09:07:55.876Z,6992.00
2018-02-17T09:08:55.879Z,6944.00
2018-02-17T09:09:55.851Z,6952.00
2018-02-17T09:10:55.822Z,7012.00
2018-02-17T09:11:55.799Z,7116.00
2018-02-17T09:12:55.779Z,7248.00
2018-02-17T09:13:55.766Z,7412.00
2018-02-17T09:14:55.741Z,7540.00
2018-02-17T09:15:55.712Z,7604.00
2018-02-17T09:16:55.699Z,7636.00
2018-02-17T09:17:55.671Z,7652.00
2018-02-17T09:18:55.695Z,7728.00
2018-02-17T09:19:55.629Z,7700.00
2018-02-17T09:20:55.616Z,7792.00
2018-02-17T09:21:55.596Z,7944.00
2018-02-17T09:22:55.577Z,7972.00
2018-02-17T09:23:55.554Z,7888.00
2018-02-17T09:24:55.538Z,8048.00
2018-02-17T09:25:55.507Z,8024.00
2018-02-17T09:26:55.494Z,7824.00
2018-02-17T09:27:55.514Z,7320.00
2018-02-17T09:28:55.459Z,6772.00
2018-02-17T09:29:55.440Z,7068.00
2018-02-17T09:30:55.420Z,7588.00
2018-02-17T09:31:55.399Z,7184.00
2018-02-17T09:32:55.379Z,7004.00
2018-02-17T09:33:55.353Z,6260.00
2018-02-17T09:34:55.337Z,6504.00
2018-02-17T09:35:55.334Z,6576.00
2018-02-17T09:36:55.292Z,6148.00
2018-02-17T09:37:55.279Z,6540.00
2018-02-17T09:38:55.260Z,6552.00
2018-02-17T09:39:55.242Z,6320.00
2018-02-17T09:40:55.222Z,6152.00
2018-02-17T09:41:55.190Z,6448.00
2018-02-17T09:42:55.171Z,6700.00
2018-02-17T09:43:55.155Z,6608.00
2018-02-17T09:44:55.146Z,6636.00
2018-02-17T09:45:55.114Z,6616.00
2018-02-17T09:46:55.085Z,6532.00
2018-02-17T09:47:55.066Z,6424.00
2018-02-17T09:48:55.042Z,6200.00
2018-02-17T09:49:55.037Z,6320.00
2018-02-17T09:50:55.009Z,6548.00
2018-02-17T09:51:54.986Z,6796.00
2018-02-17T09:52:54.964Z,6740.00
2018-02-17T09:53:54.951Z,6504.00
2018-02-17T09:54:54.985Z,6472.00
2018-02-17T09:55:54.965Z,6072.00
2018-02-17T09:56:54.894Z,5816.00
2018-02-17T09:57:54.874Z,5880.00
2018-02-17T09:58:54.845Z,5940.00
2018-02-17T10:00:03.593Z,6700.00
2018-02-17T10:01:48.240Z,6812.00
2018-02-17T10:02:48.188Z,7072.00
2018-02-17T10:03:48.175Z,6612.00
2018-02-17T10:04:48.157Z,6472.00
2018-02-17T10:05:48.199Z,7112.00
2018-02-17T10:06:48.125Z,7472.00
2018-02-17T10:07:48.128Z,7324.00
2018-02-17T10:08:48.071Z,7176.00
2018-02-17T10:09:48.052Z,7480.00
2018-02-17T10:10:48.032Z,7488.00
2018-02-17T10:11:48.019Z,7404.00
2018-02-17T10:12:47.991Z,7576.00
2018-02-17T10:13:47.968Z,7520.00
2018-02-17T10:14:47.950Z,7300.00
2018-02-17T10:15:47.927Z,7376.00
2018-02-17T10:16:47.918Z,7828.00
2018-02-17T10:17:47.890Z,8120.00
2018-02-17T10:18:47.869Z,8216.00
2018-02-17T10:19:47.853Z,7824.00
2018-02-17T10:20:47.837Z,7636.00
2018-02-17T10:21:47.818Z,7872.00
2018-02-17T10:22:47.810Z,7952.00
2018-02-17T10:23:47.774Z,8036.00
2018-02-17T10:24:47.764Z,8444.00
2018-02-17T10:25:47.742Z,8760.00
2018-02-17T10:26:47.711Z,9112.00
2018-02-17T10:27:47.707Z,9172.00
2018-02-17T10:28:47.679Z,9152.00
2018-02-17T10:29:47.660Z,9096.00
2018-02-17T10:30:47.689Z,9064.00
2018-02-17T10:31:47.640Z,9108.00
2018-02-17T10:32:47.621Z,9136.00
2018-02-17T10:33:47.575Z,9132.00
2018-02-17T10:34:47.551Z,9092.00
2018-02-17T10:35:47.546Z,9092.00
2018-02-17T10:36:47.526Z,9080.00
2018-02-17T10:37:47.516Z,8976.00
2018-02-17T10:38:47.478Z,9132.00
2018-02-17T10:39:47.456Z,9144.00
2018-02-17T10:40:47.449Z,9100.00
2018-02-17T10:41:47.416Z,8988.00
2018-02-17T10:42:47.394Z,8948.00
2018-02-17T10:43:47.374Z,8916.00
2018-02-17T10:44:47.371Z,8724.00
2018-02-17T10:45:47.341Z,8872.00
2018-02-17T10:46:47.316Z,9068.00
2018-02-17T10:47:47.299Z,9304.00
2018-02-17T10:48:47.278Z,9372.00
2018-02-17T10:49:47.298Z,9392.00
2018-02-17T10:50:47.239Z,9304.00
2018-02-17T10:51:47.226Z,9272.00
2018-02-17T10:52:47.230Z,9228.00
2018-02-17T10:53:47.190Z,9204.00
2018-02-17T10:54:47.224Z,9188.00
2018-02-17T10:55:47.148Z,9152.00
2018-02-17T10:56:47.122Z,9100.00
2018-02-17T10:57:47.107Z,9072.00
2018-02-17T10:58:47.082Z,9028.00
2018-02-17T10:59:47.065Z,8912.00
2018-02-17T11:00:47.043Z,8828.00
2018-02-17T11:01:47.030Z,8868.00
2018-02-17T11:02:47.020Z,9028.00
2018-02-17T11:03:46.981Z,9284.00
2018-02-17T11:04:46.965Z,9228.00
2018-02-17T11:05:46.945Z,8960.00
2018-02-17T11:06:46.923Z,8700.00
2018-02-17T11:07:46.911Z,8840.00
2018-02-17T11:08:46.894Z,8936.00
2018-02-17T11:09:46.901Z,8892.00
2018-02-17T11:10:46.857Z,8524.00
2018-02-17T11:11:46.836Z,8068.00
2018-02-17T11:12:46.816Z,7868.00
2018-02-17T11:13:46.785Z,7736.00
2018-02-17T11:14:46.768Z,7952.00
2018-02-17T11:15:46.753Z,8040.00
2018-02-17T11:16:46.730Z,7800.00
2018-02-17T11:17:46.717Z,7396.00
2018-02-17T11:18:46.696Z,7648.00
2018-02-17T11:19:46.698Z,7932.00
2018-02-17T11:20:46.656Z,8088.00
2018-02-17T11:21:46.637Z,8000.00
2018-02-17T11:22:46.615Z,7808.00
2018-02-17T11:23:46.610Z,7592.00
2018-02-17T11:24:46.573Z,7688.00
2018-02-17T11:25:46.557Z,7712.00
2018-02-17T11:26:46.538Z,7888.00
2018-02-17T11:27:46.517Z,8132.00
2018-02-17T11:28:46.503Z,8516.00
2018-02-17T11:29:46.485Z,8740.00
2018-02-17T11:30:46.467Z,8824.00
2018-02-17T11:31:46.458Z,8832.00
2018-02-17T11:32:46.429Z,8792.00
2018-02-17T11:33:46.400Z,8732.00
2018-02-17T11:34:46.384Z,8664.00
2018-02-17T11:35:46.421Z,8356.00
2018-02-17T11:36:46.346Z,7916.00
2018-02-17T11:37:46.357Z,7964.00
2018-02-17T11:38:46.323Z,8172.00
2018-02-17T11:39:46.286Z,8416.00
2018-02-17T11:40:46.288Z,8604.00
2018-02-17T11:41:46.243Z,8724.00
2018-02-17T11:42:46.231Z,8832.00
2018-02-17T11:43:46.218Z,8876.00
2018-02-17T11:44:46.184Z,8840.00
2018-02-17T11:45:46.163Z,8780.00
2018-02-17T11:46:46.163Z,8724.00
2018-02-17T11:47:46.125Z,8704.00
2018-02-17T11:48:46.122Z,8752.00
2018-02-17T11:49:46.105Z,8848.00
2018-02-17T11:50:46.073Z,8952.00
2018-02-17T11:51:46.057Z,9084.00
2018-02-17T11:52:46.035Z,9188.00
2018-02-17T11:53:46.019Z,9236.00
2018-02-17T11:54:46.010Z,9260.00
2018-02-17T11:55:45.975Z,9252.00
2018-02-17T11:56:45.982Z,9196.00
2018-02-17T11:57:45.935Z,9104.00
2018-02-17T11:58:46.002Z,9036.00
2018-02-17T11:59:45.912Z,8996.00
2018-02-17T12:00:45.902Z,8964.00
2018-02-17T12:01:45.861Z,8960.00
2018-02-17T12:02:45.841Z,8964.00
2018-02-17T12:03:45.825Z,8920.00
2018-02-17T12:04:45.806Z,8800.00
2018-02-17T12:05:45.787Z,8660.00
2018-02-17T12:06:45.777Z,8568.00
2018-02-17T12:07:45.752Z,8500.00
2018-02-17T12:08:45.736Z,8480.00
2018-02-17T12:09:45.707Z,8512.00
2018-02-17T12:10:45.716Z,8548.00
2018-02-17T12:11:45.712Z,8564.00
2018-02-17T12:12:45.669Z,8488.00
2018-02-17T12:13:45.644Z,8460.00
2018-02-17T12:14:45.621Z,8504.00
2018-02-17T12:15:45.611Z,8588.00
2018-02-17T12:16:45.599Z,8656.00
2018-02-17T12:17:45.558Z,8676.00
2018-02-17T12:18:45.535Z,8608.00
2018-02-17T12:19:45.519Z,8576.00
2018-02-17T12:20:45.496Z,8488.00
2018-02-17T12:21:45.496Z,8344.00
2018-02-17T12:22:45.461Z,8268.00
2018-02-17T12:23:45.446Z,8304.00
2018-02-17T12:24:45.455Z,8400.00
2018-02-17T12:25:45.394Z,8572.00
2018-02-17T12:26:45.379Z,8888.00
2018-02-17T12:27:45.379Z,9160.00
2018-02-17T12:28:45.360Z,9396.00
2018-02-17T12:29:45.318Z,9636.00
2018-02-17T12:30:45.315Z,9616.00
2018-02-17T12:31:45.318Z,9464.00
2018-02-17T12:32:45.264Z,9288.00
2018-02-17T12:33:45.267Z,9136.00
2018-02-17T12:34:45.267Z,9028.00
2018-02-17T12:35:45.204Z,8916.00
2018-02-17T12:36:45.242Z,8836.00
2018-02-17T12:37:45.166Z,8848.00
2018-02-17T12:38:45.166Z,8964.00
2018-02-17T12:39:45.149Z,9104.00
2018-02-17T12:40:45.128Z,9224.00
2018-02-17T12:41:45.102Z,9264.00
2018-02-17T12:42:45.092Z,9224.00
2018-02-17T12:43:45.057Z,9140.00