createdAt,value
2022-11-16T00:00:05.922Z,92.41
2022-11-16T00:02:55.192Z,92.42
2022-11-16T00:05:28.191Z,92.35
2022-11-16T00:07:58.586Z,92.37
2022-11-16T00:10:26.950Z,92.30
2022-11-16T00:12:55.208Z,92.35
2022-11-16T00:15:23.514Z,92.36
2022-11-16T00:17:51.736Z,92.35
2022-11-16T00:20:20.146Z,92.36
2022-11-16T00:22:48.503Z,92.35
2022-11-16T00:25:16.801Z,92.34
2022-11-16T00:27:44.922Z,92.37
2022-11-16T00:30:13.636Z,92.33
2022-11-16T00:32:42.136Z,92.34
2022-11-16T00:35:10.383Z,92.33
2022-11-16T00:37:39.111Z,92.31
2022-11-16T00:40:08.311Z,92.30
2022-11-16T00:42:36.703Z,92.29
2022-11-16T00:45:05.301Z,92.29
2022-11-16T00:47:33.819Z,92.24
2022-11-16T00:50:02.241Z,92.22
2022-11-16T00:52:30.788Z,92.21
2022-11-16T00:54:59.576Z,92.22
2022-11-16T00:57:28.183Z,92.23
2022-11-16T00:59:56.497Z,92.11
2022-11-16T01:02:24.913Z,92.04
2022-11-16T01:04:53.627Z,91.99
2022-11-16T01:07:21.986Z,91.93
2022-11-16T01:09:50.282Z,91.88
2022-11-16T01:12:18.764Z,91.87
2022-11-16T01:14:48.024Z,91.84
2022-11-16T01:17:16.441Z,91.78
2022-11-16T01:19:44.633Z,91.78
2022-11-16T01:22:12.893Z,91.71
2022-11-16T01:24:41.518Z,91.74
2022-11-16T01:27:09.799Z,91.73
2022-11-16T01:29:38.182Z,91.72
2022-11-16T01:32:07.059Z,91.74
2022-11-16T01:34:36.007Z,91.75
2022-11-16T01:37:04.912Z,91.79
2022-11-16T01:39:33.109Z,91.80
2022-11-16T01:42:01.625Z,91.69
2022-11-16T01:44:32.879Z,91.68
2022-11-16T01:47:06.654Z,91.72
2022-11-16T01:49:41.953Z,91.77
2022-11-16T01:52:20.625Z,91.78
2022-11-16T01:54:52.012Z,91.79
2022-11-16T01:57:28.376Z,91.76
2022-11-16T02:00:00.161Z,91.82
2022-11-16T02:02:28.707Z,91.82
2022-11-16T02:04:58.993Z,91.78
2022-11-16T02:07:59.227Z,91.82
2022-11-16T02:10:59.380Z,91.94
2022-11-16T02:13:49.611Z,91.96
2022-11-16T02:16:52.047Z,91.88
2022-11-16T02:19:41.612Z,91.86
2022-11-16T02:22:37.860Z,91.81
2022-11-16T02:25:30.135Z,91.82
2022-11-16T02:28:37.286Z,91.83
2022-11-16T02:31:13.406Z,91.86
2022-11-16T02:33:45.705Z,91.81
2022-11-16T02:36:21.219Z,91.81
2022-11-16T02:39:05.938Z,91.79
2022-11-16T02:41:39.868Z,91.79
2022-11-16T02:44:16.026Z,91.81
2022-11-16T02:46:48.780Z,91.75
2022-11-16T02:49:21.701Z,91.79
2022-11-16T02:51:53.455Z,91.78
2022-11-16T02:54:24.923Z,91.79
2022-11-16T02:57:15.269Z,91.77
2022-11-16T02:59:48.966Z,91.81
2022-11-16T03:02:35.105Z,91.76
2022-11-16T03:05:12.051Z,91.78
2022-11-16T03:07:46.647Z,91.77
2022-11-16T03:10:37.922Z,91.83
2022-11-16T03:13:10.418Z,91.85
2022-11-16T03:15:41.809Z,91.76
2022-11-16T03:18:14.744Z,91.73
2022-11-16T03:20:44.326Z,91.70
2022-11-16T03:23:14.070Z,91.66
2022-11-16T03:25:51.254Z,91.62
2022-11-16T03:28:29.361Z,91.58
2022-11-16T03:31:13.291Z,91.50
2022-11-16T03:33:48.950Z,91.50
2022-11-16T03:36:51.880Z,91.49
2022-11-16T03:39:26.093Z,91.57
2022-11-16T03:41:57.480Z,91.58
2022-11-16T03:44:26.948Z,91.57
2022-11-16T03:46:55.199Z,91.61
2022-11-16T03:49:23.998Z,91.61
2022-11-16T03:51:52.383Z,91.54
2022-11-16T03:54:20.894Z,91.64
2022-11-16T03:56:49.195Z,91.63
2022-11-16T03:59:17.410Z,91.69
2022-11-16T04:01:45.537Z,91.71
2022-11-16T04:04:33.872Z,91.71
2022-11-16T04:07:21.270Z,91.72
2022-11-16T04:10:08.538Z,91.72
2022-11-16T04:12:57.598Z,91.67
2022-11-16T04:15:44.197Z,91.66
2022-11-16T04:18:31.237Z,91.64
2022-11-16T04:21:18.883Z,91.63
2022-11-16T04:24:07.675Z,91.69
2022-11-16T04:26:56.480Z,91.65
2022-11-16T04:29:25.616Z,91.68
2022-11-16T04:32:12.374Z,91.72
2022-11-16T04:34:58.999Z,91.77
2022-11-16T04:37:45.897Z,91.76
2022-11-16T04:40:18.278Z,91.68
2022-11-16T04:42:59.325Z,91.68
2022-11-16T04:45:47.319Z,91.73
2022-11-16T04:48:17.696Z,91.72
2022-11-16T04:50:47.799Z,91.70
2022-11-16T04:53:16.736Z,91.68
2022-11-16T04:55:44.950Z,91.72
2022-11-16T04:58:13.209Z,91.74
2022-11-16T05:00:41.338Z,91.78
2022-11-16T05:03:09.478Z,91.71
2022-11-16T05:05:37.639Z,91.66
2022-11-16T05:08:05.996Z,91.69
2022-11-16T05:10:34.226Z,91.73
2022-11-16T05:13:02.375Z,91.76
2022-11-16T05:15:30.485Z,91.83
2022-11-16T05:17:58.783Z,91.85
2022-11-16T05:20:45.581Z,91.90
2022-11-16T05:23:33.696Z,92.00
2022-11-16T05:26:02.027Z,92.07
2022-11-16T05:28:30.201Z,92.09
2022-11-16T05:30:58.490Z,92.10
2022-11-16T05:33:26.710Z,92.20
2022-11-16T05:35:54.817Z,92.29
2022-11-16T05:38:23.046Z,92.33
2022-11-16T05:40:51.716Z,92.39
2022-11-16T05:43:19.873Z,92.44
2022-11-16T05:45:47.793Z,92.53
2022-11-16T05:48:16.076Z,92.62
2022-11-16T05:50:44.240Z,92.64
2022-11-16T05:53:12.391Z,92.68
2022-11-16T05:55:40.766Z,92.70
2022-11-16T05:58:09.088Z,92.73
2022-11-16T06:00:37.298Z,92.76
2022-11-16T06:03:05.571Z,92.82
2022-11-16T06:05:40.445Z,92.78
2022-11-16T06:08:20.081Z,92.69
2022-11-16T06:10:48.258Z,92.65
2022-11-16T06:13:17.148Z,92.70
2022-11-16T06:15:51.841Z,92.73
2022-11-16T06:18:20.396Z,92.73
2022-11-16T06:20:48.884Z,92.73
2022-11-16T06:23:17.118Z,92.66
2022-11-16T06:25:45.712Z,92.63
2022-11-16T06:28:14.077Z,92.63
2022-11-16T06:30:42.257Z,92.69
2022-11-16T06:33:10.467Z,92.77
2022-11-16T06:35:38.687Z,92.78
2022-11-16T06:38:06.878Z,92.77
2022-11-16T06:40:35.314Z,92.73
2022-11-16T06:43:03.888Z,92.70
2022-11-16T06:45:32.111Z,92.71
2022-11-16T06:48:00.347Z,92.69
2022-11-16T06:50:28.491Z,92.70
2022-11-16T06:52:56.848Z,92.69
2022-11-16T06:55:24.982Z,92.69
2022-11-16T06:57:53.360Z,92.71
2022-11-16T07:00:22.082Z,92.66
2022-11-16T07:02:50.289Z,92.71
2022-11-16T07:05:18.432Z,92.66
2022-11-16T07:07:47.467Z,92.70
2022-11-16T07:10:15.687Z,92.67
2022-11-16T07:12:43.847Z,92.67
2022-11-16T07:15:12.102Z,92.74
2022-11-16T07:17:40.417Z,92.79
2022-11-16T07:20:10.078Z,92.80
2022-11-16T07:22:38.336Z,92.85
2022-11-16T07:25:07.275Z,92.91
2022-11-16T07:27:35.359Z,92.92
2022-11-16T07:30:04.379Z,92.97
2022-11-16T07:32:32.893Z,92.99
2022-11-16T07:35:01.132Z,92.97
2022-11-16T07:37:29.485Z,92.97
2022-11-16T07:39:57.773Z,92.94
2022-11-16T07:42:26.172Z,92.93
2022-11-16T07:44:54.368Z,92.98
2022-11-16T07:47:22.547Z,92.98
2022-11-16T07:49:50.944Z,92.98
2022-11-16T07:52:19.147Z,93.07
2022-11-16T07:54:47.391Z,93.06
2022-11-16T07:57:15.670Z,93.08
2022-11-16T07:59:43.737Z,93.08
2022-11-16T08:02:12.495Z,93.03
2022-11-16T08:04:40.681Z,93.04
2022-11-16T08:07:09.008Z,93.00
2022-11-16T08:09:38.180Z,92.98
2022-11-16T08:12:06.616Z,93.06
2022-11-16T08:14:34.918Z,93.10
2022-11-16T08:17:04.066Z,93.08
2022-11-16T08:19:32.556Z,93.11
2022-11-16T08:22:00.890Z,93.11
2022-11-16T08:24:29.237Z,93.11
2022-11-16T08:26:59.173Z,93.19
2022-11-16T08:29:27.300Z,93.26
2022-11-16T08:31:55.896Z,93.24
2022-11-16T08:34:24.251Z,93.23
2022-11-16T08:36:52.817Z,93.26
2022-11-16T08:39:20.759Z,93.28
2022-11-16T08:41:48.997Z,93.25
2022-11-16T08:44:18.200Z,93.29
2022-11-16T08:46:46.376Z,93.37
2022-11-16T08:49:14.578Z,93.35
2022-11-16T08:51:42.805Z,93.32
2022-11-16T08:54:11.137Z,93.40
2022-11-16T08:56:39.317Z,93.32
2022-11-16T08:59:08.037Z,93.32
2022-11-16T09:01:36.293Z,93.34
2022-11-16T09:04:04.740Z,93.16
2022-11-16T09:06:32.927Z,92.97
2022-11-16T09:09:01.846Z,92.97
2022-11-16T09:11:30.671Z,92.98
2022-11-16T09:13:59.331Z,92.97
2022-11-16T09:16:28.135Z,92.87
2022-11-16T09:18:56.891Z,92.88
2022-11-16T09:21:28.148Z,92.83
2022-11-16T09:23:58.210Z,92.70
2022-11-16T09:26:26.879Z,92.75
2022-11-16T09:28:58.328Z,92.56
2022-11-16T09:31:28.576Z,92.62
2022-11-16T09:33:59.262Z,92.60
2022-11-16T09:36:29.428Z,92.68
2022-11-16T09:42:20.074Z,92.78
2022-11-16T09:45:13.056Z,92.87
2022-11-16T09:48:00.022Z,92.78
2022-11-16T09:50:53.394Z,92.77
2022-11-16T09:53:42.598Z,92.62
2022-11-16T09:56:37.800Z,92.44
2022-11-16T09:59:32.319Z,92.33
2022-11-16T10:02:21.440Z,92.33
2022-11-16T10:05:26.096Z,92.06
2022-11-16T10:08:47.766Z,91.80
2022-11-16T10:11:50.255Z,91.20
2022-11-16T10:15:02.317Z,91.22
2022-11-16T10:17:51.867Z,91.22
2022-11-16T10:20:58.810Z,90.99
2022-11-16T10:23:50.404Z,90.70
2022-11-16T10:26:32.361Z,90.12
2022-11-16T10:29:19.557Z,90.02
2022-11-16T10:32:03.468Z,89.95
2022-11-16T10:34:58.367Z,89.92
2022-11-16T10:37:32.299Z,89.60
2022-11-16T10:40:23.397Z,88.91
2022-11-16T10:43:05.953Z,88.52
2022-11-16T10:46:02.601Z,88.11
2022-11-16T10:48:51.487Z,88.14
2022-11-16T10:51:20.003Z,88.39
2022-11-16T10:53:48.541Z,88.58
2022-11-16T10:56:17.881Z,88.75
2022-11-16T10:58:59.323Z,88.71
2022-11-16T11:01:43.707Z,88.63
2022-11-16T11:04:25.524Z,88.80
2022-11-16T11:07:00.538Z,88.56
2022-11-16T11:09:43.624Z,88.11
2022-11-16T11:12:39.301Z,88.09
2022-11-16T11:15:27.472Z,88.00
2022-11-16T11:18:26.365Z,88.09
2022-11-16T11:21:21.089Z,88.17
2022-11-16T11:23:52.702Z,88.38
2022-11-16T11:26:37.603Z,88.37
2022-11-16T11:29:26.116Z,88.59
2022-11-16T11:32:20.747Z,88.44
2022-11-16T11:34:56.401Z,88.03
2022-11-16T11:37:31.182Z,87.60
2022-11-16T11:40:20.492Z,87.59
2022-11-16T11:42:54.597Z,87.53
2022-11-16T11:45:43.222Z,87.22
2022-11-16T11:48:17.156Z,87.17
2022-11-16T11:51:09.224Z,87.21
2022-11-16T11:53:56.302Z,87.41
2022-11-16T11:56:26.479Z,87.67
2022-11-16T11:58:55.672Z,87.88
2022-11-16T12:01:42.698Z,88.17
2022-11-16T12:04:23.798Z,88.83
2022-11-16T12:07:30.946Z,89.13
2022-11-16T12:10:32.069Z,89.41
2022-11-16T12:13:34.889Z,89.55
2022-11-16T12:16:12.661Z,89.83
2022-11-16T12:18:53.840Z,89.97
2022-11-16T12:21:40.116Z,89.57
2022-11-16T12:24:26.600Z,89.16
2022-11-16T12:27:20.502Z,89.19
2022-11-16T12:30:04.122Z,89.79
2022-11-16T12:33:16.865Z,89.91
2022-11-16T12:36:02.178Z,90.25
2022-11-16T12:38:40.262Z,90.56
2022-11-16T12:41:44.192Z,91.00
2022-11-16T12:44:44.403Z,91.06
2022-11-16T12:47:24.581Z,91.13
2022-11-16T12:50:36.927Z,91.23
2022-11-16T12:53:23.124Z,91.30
2022-11-16T12:56:25.461Z,91.37
2022-11-16T12:59:14.863Z,91.55
2022-11-16T13:02:10.236Z,91.74
2022-11-16T13:04:57.865Z,91.59
2022-11-16T13:07:44.230Z,91.59
2022-11-16T13:10:28.205Z,91.85
2022-11-16T13:16:00.776Z,92.11
2022-11-16T13:18:32.083Z,92.12
2022-11-16T13:21:18.929Z,92.16
2022-11-16T13:24:00.640Z,92.19
2022-11-16T13:26:45.486Z,92.17
2022-11-16T13:29:19.326Z,92.28
2022-11-16T13:32:08.192Z,92.29
2022-11-16T13:34:45.397Z,92.44
2022-11-16T13:37:47.688Z,92.45
2022-11-16T13:40:24.035Z,92.48
2022-11-16T13:43:10.379Z,92.45
2022-11-16T13:46:00.015Z,92.52
2022-11-16T13:48:54.512Z,92.34
2022-11-16T13:51:23.307Z,92.33
2022-11-16T13:56:51.734Z,92.06
2022-11-16T13:59:39.787Z,92.12
2022-11-16T14:02:35.269Z,92.06
2022-11-16T14:05:16.419Z,92.11
2022-11-16T14:07:50.123Z,91.95
2022-11-16T14:10:50.658Z,92.12
2022-11-16T14:13:39.869Z,92.01
2022-11-16T14:16:20.209Z,91.84
2022-11-16T14:19:01.180Z,91.79
2022-11-16T14:21:51.704Z,91.65
2022-11-16T14:24:51.016Z,91.70
2022-11-16T14:27:49.934Z,91.49
2022-11-16T14:30:27.006Z,91.58
2022-11-16T14:32:57.715Z,91.52
2022-11-16T14:35:37.241Z,91.43
2022-11-16T14:38:36.854Z,91.54
2022-11-16T14:41:10.838Z,91.50
2022-11-16T14:43:46.021Z,91.42
2022-11-16T14:46:26.478Z,91.51
2022-11-16T14:48:58.090Z,91.47
2022-11-16T14:51:38.040Z,91.49
2022-11-16T14:54:32.524Z,91.35
2022-11-16T14:57:04.347Z,91.25
2022-11-16T14:59:32.953Z,91.24
2022-11-16T15:02:22.403Z,91.16
2022-11-16T15:04:52.750Z,91.13
2022-11-16T15:07:24.494Z,91.19
2022-11-16T15:09:55.661Z,91.23
2022-11-16T15:12:43.344Z,91.11
2022-11-16T15:15:11.569Z,91.21
2022-11-16T15:17:42.711Z,91.32
2022-11-16T15:20:14.159Z,91.25
2022-11-16T15:22:51.319Z,91.36
2022-11-16T15:25:34.671Z,91.35
2022-11-16T15:28:15.526Z,91.31
2022-11-16T15:30:55.065Z,91.25
2022-11-16T15:33:43.460Z,91.28
2022-11-16T15:36:31.613Z,91.29
2022-11-16T15:39:02.694Z,91.23
2022-11-16T15:41:31.695Z,91.16
2022-11-16T15:44:15.294Z,91.12
2022-11-16T15:46:52.058Z,91.09
2022-11-16T15:49:38.634Z,91.12
2022-11-16T15:52:07.465Z,91.18
2022-11-16T15:54:54.748Z,91.22
2022-11-16T15:57:28.911Z,91.23
2022-11-16T15:59:59.559Z,91.27
2022-11-16T16:02:30.580Z,91.26
2022-11-16T16:04:58.937Z,91.21
2022-11-16T16:07:37.710Z,91.04
2022-11-16T16:10:20.986Z,90.96
2022-11-16T16:13:00.595Z,91.13
2022-11-16T16:15:48.752Z,91.14
2022-11-16T16:18:40.680Z,91.09
2022-11-16T16:21:13.394Z,91.20
2022-11-16T16:23:48.579Z,91.13
2022-11-16T16:26:17.697Z,91.20
2022-11-16T16:28:46.596Z,91.17
2022-11-16T16:31:17.526Z,91.19
2022-11-16T16:33:46.236Z,91.11
2022-11-16T16:36:23.385Z,91.16
2022-11-16T16:38:53.072Z,91.03
2022-11-16T16:41:24.584Z,90.93
2022-11-16T16:43:53.575Z,90.96
2022-11-16T16:46:22.026Z,90.90
2022-11-16T16:48:50.242Z,90.79
2022-11-16T16:51:18.463Z,90.71
2022-11-16T16:53:49.122Z,90.66
2022-11-16T16:56:19.608Z,90.64
2022-11-16T16:58:47.846Z,90.54
2022-11-16T17:01:16.219Z,90.38
2022-11-16T17:03:44.797Z,90.38
2022-11-16T17:06:13.255Z,90.39
2022-11-16T17:08:41.428Z,90.31
2022-11-16T17:11:10.316Z,90.26
2022-11-16T17:13:39.979Z,90.15
2022-11-16T17:16:11.296Z,89.99
2022-11-16T17:18:45.121Z,89.74
2022-11-16T17:21:13.363Z,89.55
2022-11-16T17:23:41.574Z,89.27
2022-11-16T17:26:10.135Z,89.26
2022-11-16T17:28:40.179Z,89.18
2022-11-16T17:31:10.634Z,89.08
2022-11-16T17:33:41.394Z,89.06
2022-11-16T17:36:15.176Z,89.01
2022-11-16T17:39:02.394Z,88.97
2022-11-16T17:41:49.139Z,88.96
2022-11-16T17:44:26.954Z,88.99
2022-11-16T17:46:55.133Z,88.74
2022-11-16T17:49:40.478Z,88.77
2022-11-16T17:52:09.948Z,88.77
2022-11-16T17:54:39.276Z,88.83
2022-11-16T17:57:08.807Z,89.13
2022-11-16T17:59:36.946Z,89.26
2022-11-16T18:02:05.462Z,89.60
2022-11-16T18:04:33.978Z,89.82
2022-11-16T18:07:02.993Z,89.97
2022-11-16T18:09:31.738Z,90.12
2022-11-16T18:12:00.144Z,90.23
2022-11-16T18:14:28.938Z,90.30
2022-11-16T18:16:57.202Z,90.31
2022-11-16T18:19:25.479Z,90.44
2022-11-16T18:21:53.537Z,90.41
2022-11-16T18:24:21.834Z,90.31
2022-11-16T18:26:50.126Z,90.35
2022-11-16T18:29:19.503Z,90.30
2022-11-16T18:31:47.887Z,90.33
2022-11-16T18:34:17.007Z,90.20
2022-11-16T18:36:46.759Z,89.96
2022-11-16T18:39:15.056Z,89.76
2022-11-16T18:41:48.787Z,89.56
2022-11-16T18:44:22.118Z,89.40
2022-11-16T18:46:50.714Z,89.33
2022-11-16T18:49:18.992Z,89.25
2022-11-16T18:51:47.397Z,89.24
2022-11-16T18:54:15.596Z,89.34
2022-11-16T18:56:43.798Z,89.23
2022-11-16T18:59:12.237Z,89.12
2022-11-16T19:01:40.899Z,89.09
2022-11-16T19:04:11.025Z,89.12
2022-11-16T19:06:39.380Z,89.09
2022-11-16T19:09:10.077Z,88.93
2022-11-16T19:11:38.729Z,88.70
2022-11-16T19:14:09.967Z,88.72
2022-11-16T19:16:43.410Z,88.71
2022-11-16T19:19:16.033Z,88.62
2022-11-16T19:21:44.322Z,88.44
2022-11-16T19:24:12.515Z,88.27
2022-11-16T19:26:40.817Z,88.26
2022-11-16T19:29:09.057Z,88.35
2022-11-16T19:31:37.436Z,88.50
2022-11-16T19:34:16.855Z,88.44
2022-11-16T19:36:45.073Z,88.42
2022-11-16T19:39:13.215Z,88.53
2022-11-16T19:41:41.640Z,88.45
2022-11-16T19:44:09.882Z,88.30
2022-11-16T19:46:38.238Z,88.34
2022-11-16T19:49:08.794Z,88.25
2022-11-16T19:51:37.253Z,88.24
2022-11-16T19:54:05.975Z,88.22
2022-11-16T19:56:34.295Z,88.16
2022-11-16T19:59:02.974Z,88.24
2022-11-16T20:01:31.631Z,88.16
2022-11-16T20:04:04.735Z,88.18
2022-11-16T20:06:36.812Z,88.17
2022-11-16T20:09:09.057Z,88.04
2022-11-16T20:11:40.297Z,88.01
2022-11-16T20:14:10.919Z,88.10
2022-11-16T20:16:43.362Z,88.21
2022-11-16T20:19:13.256Z,87.97
2022-11-16T20:21:47.655Z,87.78
2022-11-16T20:24:18.429Z,87.70
2022-11-16T20:26:49.094Z,87.80
2022-11-16T20:29:21.287Z,87.80
2022-11-16T20:31:49.653Z,87.75
2022-11-16T20:34:20.451Z,87.70
2022-11-16T20:36:51.830Z,87.52
2022-11-16T20:39:21.107Z,87.34
2022-11-16T20:41:49.602Z,87.41
2022-11-16T20:44:22.257Z,87.49
2022-11-16T20:46:52.824Z,87.49
2022-11-16T20:49:21.356Z,87.53
2022-11-16T20:51:51.405Z,87.51
2022-11-16T20:54:19.768Z,87.56
2022-11-16T20:56:51.074Z,87.45
2022-11-16T20:59:19.844Z,87.22
2022-11-16T21:01:48.997Z,87.08
2022-11-16T21:04:17.435Z,87.28
2022-11-16T21:06:45.726Z,86.94
2022-11-16T21:09:27.364Z,86.81
2022-11-16T21:12:28.170Z,86.97
2022-11-16T21:14:56.535Z,86.96
2022-11-16T21:17:24.772Z,87.07
2022-11-16T21:20:20.174Z,86.95
2022-11-16T21:22:42.668Z,86.85
2022-11-16T21:25:10.984Z,86.76
2022-11-16T21:27:39.090Z,86.70
2022-11-16T21:30:08.022Z,86.78
2022-11-16T21:32:51.531Z,86.58
2022-11-16T21:35:38.435Z,86.12
2022-11-16T21:38:06.925Z,86.03
2022-11-16T21:40:50.770Z,86.20
2022-11-16T21:43:40.568Z,86.20
2022-11-16T21:46:13.572Z,86.26
2022-11-16T21:49:00.960Z,86.36
2022-11-16T21:51:31.693Z,86.31
2022-11-16T21:54:18.814Z,86.17
2022-11-16T21:56:47.113Z,86.21
2022-11-16T21:59:33.952Z,85.98
2022-11-16T22:02:02.402Z,85.84
2022-11-16T22:05:08.599Z,85.75
2022-11-16T22:07:37.077Z,85.85
2022-11-16T22:10:24.338Z,85.75
2022-11-16T22:12:52.579Z,85.33
2022-11-16T22:15:39.678Z,85.09
2022-11-16T22:18:07.965Z,85.02
2022-11-16T22:20:55.346Z,85.07
2022-11-16T22:23:24.390Z,84.92
2022-11-16T22:26:13.685Z,84.78
2022-11-16T22:28:42.439Z,84.60
2022-11-16T22:31:29.691Z,84.65
2022-11-16T22:33:58.021Z,84.64
2022-11-16T22:36:45.243Z,84.39
2022-11-16T22:39:13.760Z,84.05
2022-11-16T22:41:57.716Z,83.96
2022-11-16T22:44:44.974Z,83.91
2022-11-16T22:47:13.262Z,83.82
2022-11-16T22:50:00.575Z,83.73
2022-11-16T22:52:29.402Z,83.16
2022-11-16T22:54:57.791Z,83.29
2022-11-16T22:57:44.722Z,83.40
2022-11-16T23:00:13.993Z,83.44
2022-11-16T23:03:01.160Z,83.17
2022-11-16T23:05:29.324Z,82.98
2022-11-16T23:07:57.732Z,83.00
2022-11-16T23:11:17.272Z,82.83
2022-11-16T23:14:04.482Z,82.62
2022-11-16T23:16:52.693Z,82.55
2022-11-16T23:19:41.232Z,82.79
2022-11-16T23:22:47.187Z,82.88
2022-11-16T23:25:34.035Z,82.23
2022-11-16T23:28:21.258Z,82.26
2022-11-16T23:30:49.702Z,82.48
2022-11-16T23:33:45.503Z,82.51
2022-11-16T23:36:15.253Z,82.05
2022-11-16T23:39:02.277Z,81.48
2022-11-16T23:41:49.364Z,81.57
2022-11-16T23:44:36.792Z,81.48
2022-11-16T23:47:05.306Z,80.80
2022-11-16T23:49:52.518Z,81.16
2022-11-16T23:52:21.063Z,80.94
2022-11-16T23:55:08.611Z,80.99
2022-11-16T23:57:36.896Z,80.88
