createdAt,value
2019-06-08T00:01:22.826Z,17.08
2019-06-08T00:03:52.643Z,16.71
2019-06-08T00:06:23.094Z,16.87
2019-06-08T00:08:52.812Z,17.01
2019-06-08T00:11:23.442Z,17.16
2019-06-08T00:13:53.277Z,17.04
2019-06-08T00:16:23.774Z,17.06
2019-06-08T00:18:53.684Z,17.15
2019-06-08T00:21:24.068Z,16.71
2019-06-08T00:23:53.918Z,16.78
2019-06-08T00:26:24.367Z,16.62
2019-06-08T00:28:54.259Z,16.63
2019-06-08T00:31:24.239Z,16.61
2019-06-08T00:33:53.873Z,16.89
2019-06-08T00:36:25.072Z,16.77
2019-06-08T00:38:54.807Z,16.67
2019-06-08T00:41:25.426Z,16.80
2019-06-08T00:43:55.090Z,16.68
2019-06-08T00:46:25.729Z,16.56
2019-06-08T00:48:55.527Z,16.08
2019-06-08T00:51:25.554Z,16.06
2019-06-08T00:53:55.490Z,16.49
2019-06-08T00:56:26.017Z,16.38
2019-06-08T00:58:55.767Z,16.24
2019-06-08T01:01:28.035Z,16.16
2019-06-08T01:03:56.735Z,16.25
2019-06-08T01:06:27.519Z,16.54
2019-06-08T01:08:57.398Z,16.72
2019-06-08T01:11:27.132Z,16.69
2019-06-08T01:13:57.469Z,16.83
2019-06-08T01:16:27.233Z,16.38
2019-06-08T01:18:56.851Z,16.32
2019-06-08T01:21:27.722Z,16.40
2019-06-08T01:23:57.575Z,16.47
2019-06-08T01:26:28.199Z,16.48
2019-06-08T01:28:57.878Z,16.58
2019-06-08T01:31:28.360Z,16.40
2019-06-08T01:33:58.221Z,16.11
2019-06-08T01:36:29.063Z,16.29
2019-06-08T01:38:58.813Z,16.18
2019-06-08T01:41:29.540Z,15.83
2019-06-08T01:43:59.318Z,16.07
2019-06-08T01:46:30.223Z,15.79
2019-06-08T01:48:59.981Z,15.99
2019-06-08T01:51:30.565Z,15.64
2019-06-08T01:54:00.240Z,15.72
2019-06-08T01:56:31.150Z,15.92
2019-06-08T01:59:00.870Z,15.86
2019-06-08T02:01:31.979Z,15.86
2019-06-08T02:04:02.054Z,16.05
2019-06-08T02:06:32.460Z,16.09
2019-06-08T02:09:03.110Z,16.03
2019-06-08T02:11:33.095Z,16.05
2019-06-08T02:14:02.889Z,15.89
2019-06-08T02:16:33.335Z,15.81
2019-06-08T02:19:03.283Z,15.62
2019-06-08T02:21:33.117Z,15.41
2019-06-08T02:24:02.943Z,15.46
2019-06-08T02:26:35.199Z,15.63
2019-06-08T02:29:04.471Z,15.64
2019-06-08T02:31:35.065Z,15.66
2019-06-08T02:34:06.386Z,15.61
2019-06-08T02:36:37.854Z,15.63
2019-06-08T02:39:09.283Z,15.45
2019-06-08T02:41:40.065Z,15.51
2019-06-08T02:44:09.960Z,15.69
2019-06-08T02:46:40.385Z,15.56
2019-06-08T02:49:10.615Z,15.82
2019-06-08T02:51:41.206Z,15.80
2019-06-08T02:54:12.715Z,16.06
2019-06-08T02:56:43.673Z,16.23
2019-06-08T02:59:15.158Z,16.23
2019-06-08T03:01:47.942Z,15.80
2019-06-08T03:04:19.139Z,15.52
2019-06-08T03:06:51.211Z,15.51
2019-06-08T03:09:24.318Z,15.66
2019-06-08T03:11:56.825Z,15.58
2019-06-08T03:14:30.952Z,15.42
2019-06-08T03:17:00.791Z,15.35
2019-06-08T03:19:31.281Z,15.79
2019-06-08T03:22:01.395Z,15.79
2019-06-08T03:24:32.380Z,15.66
2019-06-08T03:27:02.702Z,16.06
2019-06-08T03:29:32.540Z,16.16
2019-06-08T03:32:02.415Z,16.16
2019-06-08T03:34:35.617Z,16.33
2019-06-08T03:37:03.780Z,16.21
2019-06-08T03:39:35.249Z,15.93
2019-06-08T03:42:05.152Z,15.70
2019-06-08T03:44:36.151Z,15.70
2019-06-08T03:47:06.115Z,15.72
2019-06-08T03:49:43.061Z,15.82
2019-06-08T03:52:07.534Z,16.27
2019-06-08T03:54:38.875Z,16.67
2019-06-08T03:57:08.903Z,17.18
2019-06-08T03:59:40.773Z,17.71
2019-06-08T04:02:10.456Z,18.03
2019-06-08T04:04:41.753Z,18.35
2019-06-08T04:07:11.887Z,19.02
2019-06-08T04:09:41.835Z,19.82
2019-06-08T04:12:11.781Z,20.33
2019-06-08T04:14:42.155Z,20.62
2019-06-08T04:17:12.834Z,20.91
2019-06-08T04:20:02.813Z,21.32
2019-06-08T04:22:14.465Z,21.69
2019-06-08T04:24:45.127Z,21.95
2019-06-08T04:27:16.012Z,22.35
2019-06-08T04:29:46.166Z,22.68
2019-06-08T04:32:16.253Z,22.91
2019-06-08T04:34:47.442Z,23.03
2019-06-08T04:37:17.678Z,23.42
2019-06-08T04:39:47.729Z,23.80
2019-06-08T04:42:17.758Z,24.07
2019-06-08T04:44:49.413Z,24.47
2019-06-08T04:47:19.537Z,24.88
2019-06-08T04:49:49.468Z,25.18
2019-06-08T04:52:19.331Z,25.61
2019-06-08T04:54:50.069Z,25.59
2019-06-08T04:57:19.899Z,25.51
2019-06-08T04:59:50.391Z,25.70
2019-06-08T05:02:20.507Z,25.82
2019-06-08T05:04:50.262Z,26.48
2019-06-08T05:07:20.166Z,26.50
2019-06-08T05:09:49.904Z,26.47
2019-06-08T05:12:19.760Z,26.76
2019-06-08T05:14:49.438Z,26.98
2019-06-08T05:17:19.145Z,26.02
2019-06-08T05:19:50.279Z,26.75
2019-06-08T05:22:20.254Z,27.22
2019-06-08T05:24:50.264Z,27.86
2019-06-08T05:27:20.104Z,28.06
2019-06-08T05:29:50.172Z,28.03
2019-06-08T05:32:20.130Z,28.11
2019-06-08T05:34:49.877Z,27.90
2019-06-08T05:37:19.843Z,27.88
2019-06-08T05:39:49.980Z,27.67
2019-06-08T05:42:20.017Z,28.49
2019-06-08T05:44:50.235Z,28.81
2019-06-08T05:47:20.161Z,28.80
2019-06-08T05:49:50.051Z,29.39
2019-06-08T05:52:19.901Z,28.43
2019-06-08T05:54:50.161Z,28.89
2019-06-08T05:57:19.938Z,28.95
2019-06-08T05:59:50.314Z,28.87
2019-06-08T06:02:20.291Z,29.19
2019-06-08T06:04:52.237Z,28.87
2019-06-08T06:07:23.344Z,29.00
2019-06-08T06:09:53.094Z,28.61
2019-06-08T06:12:22.793Z,27.80
2019-06-08T06:14:52.551Z,27.52
2019-06-08T06:17:22.264Z,27.44
2019-06-08T06:19:51.902Z,27.12
2019-06-08T06:22:21.762Z,26.94
2019-06-08T06:24:51.875Z,26.78
2019-06-08T06:27:21.712Z,26.39
2019-06-08T06:29:52.039Z,26.15
2019-06-08T06:32:21.948Z,26.30
2019-06-08T06:34:52.151Z,26.25
2019-06-08T06:37:22.413Z,26.29
2019-06-08T06:39:52.348Z,26.53
2019-06-08T06:42:24.744Z,26.54
2019-06-08T06:44:53.724Z,26.34
2019-06-08T06:47:23.346Z,26.71
2019-06-08T06:49:52.990Z,26.50
2019-06-08T06:52:22.730Z,26.76
2019-06-08T06:54:53.252Z,27.19
2019-06-08T06:57:24.827Z,27.98
2019-06-08T06:59:54.652Z,28.46
2019-06-08T07:02:25.248Z,28.19
2019-06-08T07:04:56.110Z,28.26
2019-06-08T07:07:26.003Z,27.36
2019-06-08T07:09:55.630Z,27.03
2019-06-08T07:12:25.318Z,27.23
2019-06-08T07:14:55.458Z,27.56
2019-06-08T07:17:25.243Z,27.74
2019-06-08T07:19:54.827Z,27.51
2019-06-08T07:22:24.675Z,27.22
2019-06-08T07:24:54.643Z,27.33
2019-06-08T07:27:24.292Z,27.43
2019-06-08T07:29:54.746Z,27.05
2019-06-08T07:32:24.557Z,26.84
2019-06-08T07:34:55.288Z,27.08
2019-06-08T07:37:25.204Z,26.87
2019-06-08T07:39:56.069Z,26.84
2019-06-08T07:42:26.020Z,27.18
2019-06-08T07:44:55.737Z,27.06
2019-06-08T07:47:25.286Z,27.27
2019-06-08T07:49:55.616Z,28.00
2019-06-08T07:52:25.409Z,28.58
2019-06-08T07:54:55.040Z,28.92
2019-06-08T07:57:24.660Z,29.06
2019-06-08T07:59:54.652Z,29.09
2019-06-08T08:02:25.932Z,29.73
2019-06-08T08:04:56.768Z,29.55
2019-06-08T08:07:27.383Z,29.83
2019-06-08T08:09:57.155Z,28.58
2019-06-08T08:12:27.154Z,29.83
2019-06-08T08:14:58.036Z,29.54
2019-06-08T08:17:28.662Z,30.07
2019-06-08T08:19:59.381Z,30.32
2019-06-08T08:22:29.833Z,30.22
2019-06-08T08:25:04.649Z,29.91
2019-06-08T08:27:31.964Z,29.48
2019-06-08T08:30:02.377Z,29.99
2019-06-08T08:32:33.654Z,30.58
2019-06-08T08:35:03.616Z,30.66
2019-06-08T08:37:33.710Z,30.52
2019-06-08T08:40:03.536Z,29.87
2019-06-08T08:42:33.304Z,29.74
2019-06-08T08:45:05.477Z,29.81
2019-06-08T08:47:34.486Z,29.47
2019-06-08T08:50:07.454Z,29.57
2019-06-08T08:52:40.532Z,29.30
2019-06-08T08:55:09.253Z,29.46
2019-06-08T08:57:41.659Z,29.29
2019-06-08T09:00:11.527Z,29.22
2019-06-08T09:02:41.316Z,29.66
2019-06-08T09:05:11.500Z,28.72
2019-06-08T09:07:41.271Z,29.34
2019-06-08T09:10:11.782Z,29.33
2019-06-08T09:12:41.567Z,30.39
2019-06-08T09:15:11.490Z,30.65
2019-06-08T09:17:41.029Z,30.69
2019-06-08T09:20:15.376Z,31.03
2019-06-08T09:22:53.899Z,30.79
2019-06-08T09:25:13.896Z,30.54
2019-06-08T09:27:43.781Z,30.40
2019-06-08T09:30:13.620Z,30.03
2019-06-08T09:32:43.279Z,30.94
2019-06-08T09:35:13.258Z,30.45
2019-06-08T09:37:42.884Z,30.28
2019-06-08T09:40:12.739Z,30.36
2019-06-08T09:42:42.653Z,30.06
2019-06-08T09:45:13.160Z,29.64
2019-06-08T09:47:42.921Z,29.49
2019-06-08T09:50:13.340Z,29.40
2019-06-08T09:52:43.012Z,29.53
2019-06-08T09:55:13.001Z,29.48
2019-06-08T09:57:42.698Z,29.15
2019-06-08T10:00:18.284Z,29.46
2019-06-08T10:02:44.613Z,30.04
2019-06-08T10:05:14.701Z,30.60
2019-06-08T10:07:44.369Z,31.08
2019-06-08T10:10:14.641Z,29.92
2019-06-08T10:12:44.278Z,30.47
2019-06-08T10:15:14.397Z,30.54
2019-06-08T10:17:44.175Z,29.76
2019-06-08T10:20:14.549Z,29.33
2019-06-08T10:22:44.250Z,28.88
2019-06-08T10:25:14.127Z,28.18
2019-06-08T10:27:43.769Z,28.03
2019-06-08T10:30:13.979Z,28.31
2019-06-08T10:32:50.408Z,28.46
2019-06-08T10:35:20.620Z,29.23
2019-06-08T10:37:51.207Z,29.67
2019-06-08T10:40:21.456Z,29.91
2019-06-08T10:42:51.173Z,30.02
2019-06-08T10:45:21.284Z,30.01
2019-06-08T10:47:51.267Z,30.36
2019-06-08T10:50:22.144Z,30.19
2019-06-08T10:52:52.813Z,30.31
2019-06-08T10:55:22.656Z,30.36
2019-06-08T10:57:52.550Z,30.25
2019-06-08T11:00:27.941Z,29.70
2019-06-08T11:03:01.335Z,29.18
2019-06-08T11:05:29.398Z,28.96
2019-06-08T11:08:00.594Z,29.28
2019-06-08T11:10:30.663Z,29.42
2019-06-08T11:13:05.116Z,29.77
2019-06-08T11:15:31.847Z,30.07
2019-06-08T11:18:04.579Z,30.08
2019-06-08T11:20:32.930Z,29.90
2019-06-08T11:23:03.631Z,29.96
2019-06-08T11:25:33.910Z,30.28
2019-06-08T11:28:03.839Z,30.48
2019-06-08T11:30:34.169Z,30.49
2019-06-08T11:33:03.982Z,30.71
2019-06-08T11:35:34.329Z,30.75
2019-06-08T11:38:05.806Z,30.78
2019-06-08T11:40:37.892Z,30.14
2019-06-08T11:43:08.609Z,29.76
2019-06-08T11:45:39.212Z,29.45
2019-06-08T11:48:09.089Z,29.04
2019-06-08T11:50:43.125Z,29.47
2019-06-08T11:53:14.785Z,29.73
2019-06-08T11:55:45.124Z,30.06
2019-06-08T11:58:19.361Z,30.66
2019-06-08T12:01:02.841Z,30.11
2019-06-08T12:03:31.661Z,30.09
2019-06-08T12:06:02.150Z,29.87
2019-06-08T12:08:32.045Z,30.15
2019-06-08T12:11:03.764Z,30.08
2019-06-08T12:13:33.037Z,29.67
2019-06-08T12:16:03.131Z,29.08
2019-06-08T12:18:32.832Z,28.95
2019-06-08T12:21:03.735Z,28.35
2019-06-08T12:23:33.595Z,27.79
2019-06-08T12:26:04.075Z,28.07
2019-06-08T12:28:33.749Z,28.66
2019-06-08T12:31:04.619Z,28.85
2019-06-08T12:33:34.419Z,29.32
2019-06-08T12:36:05.239Z,29.65
2019-06-08T12:38:38.022Z,29.23
2019-06-08T12:41:09.627Z,29.47
2019-06-08T12:43:39.306Z,28.97
2019-06-08T12:46:13.417Z,28.68
2019-06-08T12:48:43.476Z,28.65
2019-06-08T12:51:14.750Z,29.04
2019-06-08T12:53:44.950Z,28.85
2019-06-08T12:56:14.844Z,29.22
2019-06-08T12:58:47.610Z,29.30
2019-06-08T13:01:18.657Z,29.24
2019-06-08T13:03:48.628Z,29.05
2019-06-08T13:06:18.537Z,28.56
2019-06-08T13:08:49.755Z,28.49
2019-06-08T13:11:21.287Z,28.36
2019-06-08T13:13:51.181Z,28.23
2019-06-08T13:16:24.246Z,28.51
2019-06-08T13:18:52.405Z,28.30
2019-06-08T13:21:34.191Z,28.33
2019-06-08T13:23:53.515Z,28.36
2019-06-08T13:26:27.897Z,28.21
2019-06-08T13:28:54.925Z,28.39
2019-06-08T13:31:24.926Z,28.32
2019-06-08T13:33:54.704Z,28.51
2019-06-08T13:36:27.223Z,28.24
2019-06-08T13:38:56.029Z,28.26
2019-06-08T13:41:29.044Z,28.25
2019-06-08T13:43:58.060Z,28.56
2019-06-08T13:46:28.349Z,28.44
2019-06-08T13:48:58.678Z,28.02
2019-06-08T13:51:29.203Z,28.19
2019-06-08T13:53:59.018Z,28.14
2019-06-08T13:56:28.736Z,27.90
2019-06-08T13:58:58.386Z,27.73
2019-06-08T14:01:30.765Z,27.70
2019-06-08T14:03:59.748Z,27.55
2019-06-08T14:06:29.638Z,27.29
2019-06-08T14:09:00.910Z,27.30
2019-06-08T14:11:30.560Z,27.29
2019-06-08T14:14:01.199Z,27.55
2019-06-08T14:16:31.412Z,27.74
2019-06-08T14:19:01.265Z,27.81
2019-06-08T14:21:38.643Z,27.78
2019-06-08T14:24:02.297Z,27.63
2019-06-08T14:26:31.933Z,27.57
2019-06-08T14:29:01.909Z,27.21
2019-06-08T14:31:32.100Z,27.03
2019-06-08T14:34:01.955Z,27.06
2019-06-08T14:36:31.526Z,27.08
2019-06-08T14:39:02.377Z,26.61
2019-06-08T14:41:32.769Z,26.47
2019-06-08T14:44:02.477Z,26.50
2019-06-08T14:46:32.172Z,26.22
2019-06-08T14:49:01.801Z,25.86
2019-06-08T14:51:50.067Z,25.42
2019-06-08T14:54:26.234Z,25.35
2019-06-08T14:56:52.858Z,25.39
2019-06-08T14:59:23.870Z,25.82
2019-06-08T15:01:54.007Z,25.61
2019-06-08T15:04:27.093Z,25.67
2019-06-08T15:06:55.083Z,25.42
2019-06-08T15:09:25.565Z,25.34
2019-06-08T15:11:57.966Z,25.48
2019-06-08T15:14:29.280Z,25.15
2019-06-08T15:16:59.082Z,24.97
2019-06-08T15:19:30.860Z,24.92
2019-06-08T15:22:00.610Z,24.85
2019-06-08T15:24:32.277Z,24.82
2019-06-08T15:27:01.759Z,24.78
2019-06-08T15:29:32.790Z,24.51
2019-06-08T15:32:02.720Z,24.59
2019-06-08T15:34:33.233Z,24.38
2019-06-08T15:37:03.253Z,24.25
2019-06-08T15:39:34.125Z,24.35
2019-06-08T15:42:04.161Z,23.69
2019-06-08T16:00:10.330Z,23.83
2019-06-08T16:02:40.318Z,23.79
2019-06-08T16:05:10.087Z,23.63
2019-06-08T16:07:39.749Z,23.44
2019-06-08T16:10:10.237Z,23.45
2019-06-08T16:12:47.725Z,23.47
2019-06-08T16:15:17.343Z,23.44
2019-06-08T16:17:47.135Z,23.24
2019-06-08T16:20:36.964Z,23.16
2019-06-08T16:23:07.584Z,22.86
2019-06-08T16:25:38.849Z,22.94
2019-06-08T16:28:08.494Z,22.94
2019-06-08T16:30:39.350Z,23.01
2019-06-08T16:33:13.086Z,22.81
2019-06-08T16:35:43.901Z,22.82
2019-06-08T16:38:13.507Z,23.05
2019-06-08T16:40:43.628Z,23.10
2019-06-08T16:43:13.840Z,23.03
2019-06-08T16:45:43.458Z,22.64
2019-06-08T16:48:13.238Z,23.07
2019-06-08T16:50:42.995Z,23.11
2019-06-08T16:53:12.917Z,23.19
2019-06-08T16:55:42.834Z,23.26
2019-06-08T16:58:12.520Z,23.27
2019-06-08T17:00:42.481Z,23.36
2019-06-08T17:03:12.267Z,23.38
2019-06-08T17:05:42.192Z,23.43
2019-06-08T17:08:11.916Z,23.05
2019-06-08T17:10:42.167Z,23.20
2019-06-08T17:13:13.110Z,23.16
2019-06-08T17:15:42.855Z,23.26
2019-06-08T17:18:12.499Z,22.93
2019-06-08T17:20:42.771Z,23.01
2019-06-08T17:23:12.770Z,22.86
2019-06-08T17:25:42.475Z,22.81
2019-06-08T17:28:12.134Z,22.27
2019-06-08T17:30:41.776Z,22.47
2019-06-08T17:33:11.398Z,22.14
2019-06-08T17:35:42.350Z,22.32
2019-06-08T17:38:12.178Z,22.13
2019-06-08T17:40:42.402Z,21.83
2019-06-08T17:43:12.233Z,22.05
2019-06-08T17:45:42.949Z,21.76
2019-06-08T17:48:12.933Z,21.79
2019-06-08T17:50:43.041Z,21.75
2019-06-08T17:53:12.872Z,21.92
2019-06-08T17:55:43.906Z,21.88
2019-06-08T17:58:13.569Z,21.41
2019-06-08T18:00:45.109Z,21.70
2019-06-08T18:03:17.242Z,21.69
2019-06-08T18:05:48.663Z,21.48
2019-06-08T18:08:18.619Z,21.11
2019-06-08T18:10:48.420Z,21.16
2019-06-08T18:13:18.617Z,21.10
2019-06-08T18:15:49.307Z,20.80
2019-06-08T18:18:19.048Z,21.06
2019-06-08T18:20:51.944Z,20.91
2019-06-08T18:23:20.143Z,21.13
2019-06-08T18:25:50.311Z,20.86
2019-06-08T18:28:20.055Z,20.88
2019-06-08T18:30:49.792Z,20.76
2019-06-08T18:33:19.775Z,20.56
2019-06-08T18:35:49.664Z,20.83
2019-06-08T18:38:21.287Z,20.41
2019-06-08T18:40:51.073Z,20.30
2019-06-08T18:43:22.276Z,20.15
2019-06-08T18:45:51.893Z,20.20
2019-06-08T18:48:22.202Z,20.30
2019-06-08T18:50:52.017Z,20.09
2019-06-08T18:53:21.709Z,20.08
2019-06-08T18:55:51.531Z,19.88
2019-06-08T18:58:24.924Z,19.96
2019-06-08T19:00:53.196Z,20.08
2019-06-08T19:03:22.924Z,19.59
2019-06-08T19:05:53.329Z,19.54
2019-06-08T19:08:23.816Z,19.56
2019-06-08T19:10:53.526Z,19.57
2019-06-08T19:13:23.365Z,19.50
2019-06-08T19:15:53.265Z,19.41
2019-06-08T19:18:22.997Z,19.09
2019-06-08T19:20:53.538Z,19.14
2019-06-08T19:23:23.362Z,19.39
2019-06-08T19:25:53.024Z,19.51
2019-06-08T19:28:35.954Z,19.10
2019-06-08T19:30:58.281Z,18.77
2019-06-08T19:33:28.300Z,19.03
2019-06-08T19:36:02.857Z,19.43
2019-06-08T19:38:32.395Z,19.56
2019-06-08T19:41:04.917Z,19.58
2019-06-08T19:43:35.006Z,19.11
2019-06-08T19:46:07.242Z,19.24
2019-06-08T19:48:39.626Z,19.17
2019-06-08T19:51:12.127Z,19.35
2019-06-08T19:53:46.572Z,19.04
2019-06-08T19:56:21.486Z,19.26
2019-06-08T19:59:03.061Z,19.22
2019-06-08T20:01:30.994Z,19.06
2019-06-08T20:04:02.105Z,18.81
2019-06-08T20:06:38.006Z,18.91
2019-06-08T20:09:10.269Z,19.15
2019-06-08T20:11:49.442Z,19.24
2019-06-08T20:14:33.880Z,18.94
2019-06-08T20:17:04.370Z,19.03
2019-06-08T20:19:37.389Z,19.09
2019-06-08T20:22:09.910Z,19.08
2019-06-08T20:24:38.811Z,18.69
2019-06-08T20:27:10.298Z,18.86
2019-06-08T20:29:43.331Z,18.75
2019-06-08T20:32:13.633Z,18.46
2019-06-08T20:34:44.550Z,18.17
2019-06-08T20:37:17.527Z,18.15
2019-06-08T20:39:59.364Z,18.17
2019-06-08T20:42:21.344Z,18.32
2019-06-08T20:44:51.982Z,18.33
2019-06-08T20:47:22.867Z,18.26
2019-06-08T20:49:53.444Z,17.98
2019-06-08T20:52:23.251Z,18.29
2019-06-08T20:54:53.549Z,18.72
2019-06-08T20:57:23.831Z,18.63
2019-06-08T20:59:54.053Z,18.74
2019-06-08T21:02:25.217Z,18.16
2019-06-08T21:04:56.216Z,17.84
2019-06-08T21:07:28.037Z,17.61
2019-06-08T21:09:58.096Z,17.78
2019-06-08T21:12:31.090Z,17.41
2019-06-08T21:15:00.688Z,17.48
2019-06-08T21:17:30.565Z,17.61
2019-06-08T21:20:00.300Z,17.07
2019-06-08T21:22:30.146Z,17.16
2019-06-08T21:25:00.262Z,17.27
2019-06-08T21:27:30.059Z,17.68
2019-06-08T21:30:06.705Z,17.66
2019-06-08T21:32:31.028Z,17.46
2019-06-08T21:35:01.533Z,16.98
2019-06-08T21:37:31.104Z,16.96
2019-06-08T21:40:03.687Z,16.91
2019-06-08T21:42:32.152Z,16.83
2019-06-08T21:45:03.956Z,16.86
2019-06-08T21:47:32.980Z,16.60
2019-06-08T21:50:02.663Z,16.56
2019-06-08T21:52:32.196Z,16.28
2019-06-08T21:55:01.759Z,16.12
2019-06-08T21:57:31.439Z,16.06
2019-06-08T22:00:19.209Z,15.84
2019-06-08T22:02:32.393Z,15.86
2019-06-08T22:05:04.685Z,15.89
2019-06-08T22:07:33.723Z,15.75
2019-06-08T22:10:07.238Z,15.80
2019-06-08T22:12:39.815Z,15.86
2019-06-08T22:15:11.665Z,15.76
2019-06-08T22:17:41.315Z,15.61
2019-06-08T22:20:11.256Z,15.66
2019-06-08T22:22:40.854Z,15.51
2019-06-08T22:25:12.227Z,15.48
2019-06-08T22:27:41.780Z,15.48
2019-06-08T22:30:22.818Z,15.31
2019-06-08T22:32:43.157Z,15.00
2019-06-08T22:35:12.829Z,14.78
2019-06-08T22:37:42.381Z,14.58
2019-06-08T22:40:12.117Z,14.65
2019-06-08T22:42:41.675Z,14.25
2019-06-08T22:45:11.529Z,14.47
2019-06-08T22:47:41.195Z,14.03
2019-06-08T22:50:11.960Z,13.79
2019-06-08T22:52:41.573Z,14.40
2019-06-08T22:55:11.511Z,14.38
2019-06-08T22:57:41.127Z,13.99
2019-06-08T23:00:16.621Z,14.07
2019-06-08T23:02:42.698Z,14.39
2019-06-08T23:05:12.601Z,14.34
2019-06-08T23:07:42.199Z,14.03
2019-06-08T23:10:12.024Z,13.98
2019-06-08T23:12:41.649Z,14.03
2019-06-08T23:15:12.333Z,14.08
2019-06-08T23:17:41.911Z,13.88
2019-06-08T23:20:12.204Z,13.80
2019-06-08T23:22:41.754Z,13.95
2019-06-08T23:25:12.598Z,13.98
2019-06-08T23:27:42.186Z,13.58
2019-06-08T23:30:12.342Z,13.68
2019-06-08T23:32:41.932Z,13.64
2019-06-08T23:35:12.588Z,13.49
2019-06-08T23:37:42.133Z,13.09
2019-06-08T23:40:11.927Z,13.03
2019-06-08T23:42:41.484Z,13.01
2019-06-08T23:45:11.109Z,12.98
2019-06-08T23:47:40.768Z,12.83
2019-06-08T23:50:11.554Z,12.86
2019-06-08T23:52:41.476Z,12.68
2019-06-08T23:55:11.960Z,12.74
2019-06-08T23:57:41.803Z,12.61
