createdAt,value
2018-07-03T00:00:19.158Z,84.80
2018-07-03T00:01:23.353Z,85.10
2018-07-03T00:02:27.588Z,85.20
2018-07-03T00:03:31.758Z,85.60
2018-07-03T00:04:35.831Z,85.90
2018-07-03T00:05:39.985Z,86.30
2018-07-03T00:06:44.010Z,86.80
2018-07-03T00:07:48.106Z,86.60
2018-07-03T00:08:52.106Z,86.70
2018-07-03T00:09:56.156Z,86.90
2018-07-03T00:11:00.241Z,87.30
2018-07-03T00:12:04.243Z,87.30
2018-07-03T00:13:09.322Z,87.80
2018-07-03T00:14:13.379Z,87.80
2018-07-03T00:15:17.439Z,88.20
2018-07-03T00:16:26.905Z,88.70
2018-07-03T00:17:31.129Z,88.80
2018-07-03T00:18:35.126Z,89.50
2018-07-03T00:19:39.258Z,89.50
2018-07-03T00:20:43.423Z,89.70
2018-07-03T00:21:47.507Z,90.10
2018-07-03T00:22:51.736Z,90.10
2018-07-03T00:23:55.874Z,90.20
2018-07-03T00:24:59.900Z,90.10
2018-07-03T00:26:03.962Z,90.10
2018-07-03T00:27:08.320Z,90.20
2018-07-03T00:28:12.377Z,90.30
2018-07-03T00:29:16.383Z,90.40
2018-07-03T00:30:20.474Z,90.50
2018-07-03T00:31:24.672Z,90.80
2018-07-03T00:32:28.773Z,91.00
2018-07-03T00:33:32.821Z,91.20
2018-07-03T00:34:36.922Z,91.30
2018-07-03T00:35:40.966Z,91.20
2018-07-03T00:36:44.987Z,90.90
2018-07-03T00:37:49.042Z,90.80
2018-07-03T00:38:53.077Z,90.80
2018-07-03T00:39:57.134Z,90.80
2018-07-03T00:41:01.158Z,90.60
2018-07-03T00:42:05.217Z,90.30
2018-07-03T00:43:09.319Z,90.30
2018-07-03T00:44:13.372Z,90.40
2018-07-03T00:45:17.429Z,90.60
2018-07-03T00:46:21.402Z,90.40
2018-07-03T00:47:25.393Z,90.20
2018-07-03T00:48:29.407Z,90.10
2018-07-03T00:49:33.539Z,90.10
2018-07-03T00:50:37.562Z,90.00
2018-07-03T00:51:41.564Z,90.00
2018-07-03T00:52:45.664Z,90.20
2018-07-03T00:53:49.805Z,90.30
2018-07-03T00:54:53.814Z,90.30
2018-07-03T00:55:57.829Z,90.40
2018-07-03T00:57:01.846Z,90.20
2018-07-03T00:58:06.113Z,90.00
2018-07-03T00:59:10.175Z,90.20
2018-07-03T01:00:25.436Z,90.30
2018-07-03T01:01:29.563Z,90.70
2018-07-03T01:02:33.774Z,90.60
2018-07-03T01:03:37.853Z,90.70
2018-07-03T01:04:41.876Z,90.90
2018-07-03T01:05:45.914Z,91.00
2018-07-03T01:06:50.157Z,91.10
2018-07-03T01:07:54.207Z,91.10
2018-07-03T01:08:58.185Z,90.90
2018-07-03T01:10:02.174Z,91.30
2018-07-03T01:11:06.205Z,91.30
2018-07-03T01:12:10.278Z,91.20
2018-07-03T01:13:14.275Z,91.60
2018-07-03T01:14:18.319Z,91.30
2018-07-03T01:15:22.330Z,91.30
2018-07-03T01:16:26.579Z,91.10
2018-07-03T01:17:30.627Z,90.30
2018-07-03T01:18:34.617Z,89.90
2018-07-03T01:19:38.694Z,89.10
2018-07-03T01:20:42.756Z,88.80
2018-07-03T01:21:46.808Z,88.20
2018-07-03T01:22:51.211Z,88.20
2018-07-03T01:23:55.346Z,88.70
2018-07-03T01:24:59.378Z,88.10
2018-07-03T01:26:03.554Z,88.40
2018-07-03T01:27:07.619Z,88.80
2018-07-03T01:28:11.557Z,88.80
2018-07-03T01:29:15.578Z,88.40
2018-07-03T01:30:19.606Z,88.00
2018-07-03T01:31:23.908Z,87.90
2018-07-03T01:32:27.909Z,87.90
2018-07-03T01:33:31.895Z,88.00
2018-07-03T01:34:35.874Z,88.40
2018-07-03T01:35:39.922Z,88.40
2018-07-03T01:36:43.875Z,88.60
2018-07-03T01:37:47.883Z,88.60
2018-07-03T01:38:51.900Z,88.90
2018-07-03T01:39:55.938Z,88.90
2018-07-03T01:40:59.939Z,89.40
2018-07-03T01:42:03.926Z,89.40
2018-07-03T01:43:08.019Z,90.10
2018-07-03T01:44:11.979Z,90.40
2018-07-03T01:45:15.969Z,90.20
2018-07-03T01:47:23.599Z,90.50
2018-07-03T01:48:27.595Z,90.70
2018-07-03T01:49:31.635Z,90.70
2018-07-03T01:50:35.600Z,90.90
2018-07-03T01:51:39.618Z,90.80
2018-07-03T01:52:43.595Z,90.80
2018-07-03T01:53:47.555Z,90.90
2018-07-03T01:54:51.572Z,91.20
2018-07-03T01:55:55.629Z,91.30
2018-07-03T01:56:59.714Z,91.30
2018-07-03T01:58:03.693Z,91.40
2018-07-03T01:59:07.921Z,91.50
2018-07-03T02:00:11.999Z,91.50
2018-07-03T02:01:16.016Z,91.50
2018-07-03T02:02:20.028Z,91.50
2018-07-03T02:03:24.041Z,91.40
2018-07-03T02:04:28.034Z,91.40
2018-07-03T02:05:32.094Z,91.30
2018-07-03T02:06:36.121Z,91.10
2018-07-03T02:07:40.188Z,90.80
2018-07-03T02:08:44.216Z,90.90
2018-07-03T02:09:48.275Z,90.70
2018-07-03T02:10:52.279Z,90.20
2018-07-03T02:11:56.263Z,90.00
2018-07-03T02:13:00.315Z,89.20
2018-07-03T02:14:04.518Z,88.90
2018-07-03T02:15:08.492Z,89.60
2018-07-03T02:16:12.592Z,89.10
2018-07-03T02:17:16.545Z,88.90
2018-07-03T02:18:20.611Z,88.70
2018-07-03T02:19:24.599Z,88.70
2018-07-03T02:20:28.635Z,88.60
2018-07-03T02:21:32.870Z,89.10
2018-07-03T02:22:36.899Z,88.60
2018-07-03T02:23:41.149Z,89.00
2018-07-03T02:24:45.306Z,88.70
2018-07-03T02:25:49.322Z,88.60
2018-07-03T02:26:53.317Z,88.80
2018-07-03T02:27:57.363Z,88.90
2018-07-03T02:29:01.317Z,88.80
2018-07-03T02:30:05.519Z,88.60
2018-07-03T02:31:09.560Z,88.50
2018-07-03T02:42:18.996Z,89.30
2018-07-03T02:43:23.040Z,89.10
2018-07-03T02:44:27.056Z,88.50
2018-07-03T02:45:31.047Z,88.60
2018-07-03T02:46:35.323Z,88.60
2018-07-03T02:47:39.390Z,88.80
2018-07-03T02:48:43.457Z,88.70
2018-07-03T02:49:47.487Z,88.60
2018-07-03T02:50:51.543Z,88.20
2018-07-03T02:51:55.679Z,88.10
2018-07-03T02:52:59.668Z,88.30
2018-07-03T02:54:03.724Z,88.20
2018-07-03T02:55:07.811Z,88.50
2018-07-03T02:57:22.155Z,88.90
2018-07-03T02:58:26.192Z,89.10
2018-07-03T02:59:30.320Z,89.20
2018-07-03T03:00:34.424Z,89.80
2018-07-03T03:01:38.444Z,90.10
2018-07-03T03:02:42.471Z,90.20
2018-07-03T03:03:46.490Z,90.40
2018-07-03T03:04:50.520Z,90.50
2018-07-03T03:05:54.608Z,90.40
2018-07-03T03:06:58.656Z,90.50
2018-07-03T03:08:02.680Z,90.40
2018-07-03T03:09:09.857Z,90.40
2018-07-03T03:10:13.887Z,90.30
2018-07-03T03:11:20.931Z,90.20
2018-07-03T03:12:24.975Z,89.90
2018-07-03T03:13:28.987Z,89.90
2018-07-03T03:14:33.050Z,90.20
2018-07-03T03:15:37.057Z,89.30
2018-07-03T03:16:41.083Z,89.20
2018-07-03T03:17:45.160Z,89.20
2018-07-03T03:18:49.242Z,89.90
2018-07-03T03:19:53.308Z,89.00
2018-07-03T03:22:00.978Z,89.00
2018-07-03T03:23:05.359Z,89.00
2018-07-03T03:24:09.420Z,89.10
2018-07-03T03:25:13.510Z,89.20
2018-07-03T03:26:17.530Z,89.50
2018-07-03T03:27:21.565Z,90.00
2018-07-03T03:28:25.634Z,90.30
2018-07-03T03:29:29.690Z,90.80
2018-07-03T03:30:33.758Z,90.40
2018-07-03T03:31:38.063Z,90.40
2018-07-03T03:32:42.038Z,90.10
2018-07-03T03:33:46.058Z,89.10
2018-07-03T03:34:50.179Z,88.80
2018-07-03T03:35:54.242Z,88.70
2018-07-03T03:36:58.289Z,88.40
2018-07-03T03:38:02.298Z,88.10
2018-07-03T03:39:07.180Z,88.20
2018-07-03T03:40:11.241Z,88.80
2018-07-03T03:41:15.323Z,89.40
2018-07-03T03:42:19.375Z,89.70
2018-07-03T03:43:23.404Z,90.00
2018-07-03T03:44:27.438Z,90.30
2018-07-03T03:45:31.481Z,90.30
2018-07-03T03:46:35.567Z,90.30
2018-07-03T03:47:39.803Z,90.40
2018-07-03T03:48:43.885Z,90.50
2018-07-03T03:49:47.889Z,90.70
2018-07-03T03:50:51.897Z,90.80
2018-07-03T03:51:56.606Z,90.90
2018-07-03T03:53:00.628Z,91.00
2018-07-03T03:54:04.814Z,91.10
2018-07-03T03:55:08.966Z,91.30
2018-07-03T03:56:13.044Z,91.30
2018-07-03T03:57:17.065Z,91.30
2018-07-03T03:58:21.104Z,91.30
2018-07-03T04:00:28.725Z,91.70
2018-07-03T04:01:32.765Z,91.30
2018-07-03T04:02:36.813Z,91.30
2018-07-03T04:04:44.765Z,91.40
2018-07-03T04:05:49.200Z,91.50
2018-07-03T04:06:53.541Z,91.40
2018-07-03T04:07:57.602Z,91.70
2018-07-03T04:09:01.620Z,91.90
2018-07-03T04:10:05.706Z,91.80
2018-07-03T04:11:09.984Z,92.10
2018-07-03T04:12:13.956Z,92.20
2018-07-03T04:13:18.131Z,92.20
2018-07-03T04:14:22.100Z,92.10
2018-07-03T04:15:26.108Z,92.00
2018-07-03T04:16:30.142Z,91.90
2018-07-03T04:17:34.213Z,91.70
2018-07-03T04:18:38.226Z,91.70
2018-07-03T04:19:42.214Z,91.00
2018-07-03T04:20:46.268Z,91.20
2018-07-03T04:21:50.266Z,91.40
2018-07-03T04:22:54.320Z,91.50
2018-07-03T04:23:58.378Z,91.40
2018-07-03T04:25:02.470Z,91.40
2018-07-03T04:26:06.490Z,91.30
2018-07-03T04:27:10.594Z,91.30
2018-07-03T04:28:14.711Z,91.30
2018-07-03T04:29:18.747Z,91.30
2018-07-03T04:30:22.792Z,91.40
2018-07-03T04:31:26.856Z,91.10
2018-07-03T04:32:30.925Z,90.80
2018-07-03T04:33:35.003Z,90.90
2018-07-03T04:34:39.101Z,91.10
2018-07-03T04:35:43.408Z,91.00
2018-07-03T04:36:47.568Z,91.10
2018-07-03T04:37:51.543Z,90.80
2018-07-03T04:38:55.622Z,90.60
2018-07-03T04:39:59.770Z,90.70
2018-07-03T04:41:03.847Z,91.00
2018-07-03T04:42:07.851Z,90.90
2018-07-03T04:43:11.874Z,90.80
2018-07-03T04:44:15.900Z,90.70
2018-07-03T04:45:19.942Z,90.50
2018-07-03T04:46:24.089Z,90.30
2018-07-03T04:47:28.589Z,90.20
2018-07-03T04:48:32.625Z,90.10
2018-07-03T04:49:36.655Z,89.80
2018-07-03T04:50:40.707Z,89.70
2018-07-03T04:51:44.763Z,89.30
2018-07-03T04:52:48.817Z,88.90
2018-07-03T04:53:52.825Z,88.80
2018-07-03T04:54:56.854Z,89.10
2018-07-03T04:56:00.884Z,89.60
2018-07-03T04:57:05.401Z,90.30
2018-07-03T04:58:09.463Z,90.50
2018-07-03T04:59:13.525Z,90.60
2018-07-03T05:00:17.580Z,90.50
2018-07-03T05:01:21.630Z,90.40
2018-07-03T05:02:25.813Z,90.60
2018-07-03T05:03:29.893Z,90.50
2018-07-03T05:04:33.933Z,90.50
2018-07-03T05:05:37.979Z,90.40
2018-07-03T05:06:42.022Z,90.50
2018-07-03T05:07:46.062Z,90.70
2018-07-03T05:08:50.253Z,91.00
2018-07-03T05:09:54.355Z,91.20
2018-07-03T05:10:58.342Z,91.50
2018-07-03T05:12:02.361Z,91.50
2018-07-03T05:13:06.486Z,91.60
2018-07-03T05:14:10.497Z,91.50
2018-07-03T05:15:14.504Z,91.60
2018-07-03T05:16:18.662Z,91.70
2018-07-03T05:17:22.761Z,91.70
2018-07-03T05:18:26.768Z,91.80
2018-07-03T05:19:31.245Z,91.70
2018-07-03T05:20:35.286Z,91.70
2018-07-03T05:21:39.338Z,91.80
2018-07-03T05:22:43.388Z,91.80
2018-07-03T05:23:47.501Z,92.00
2018-07-03T05:24:51.545Z,92.00
2018-07-03T05:25:55.585Z,91.90
2018-07-03T05:26:59.614Z,91.90
2018-07-03T05:28:03.639Z,91.70
2018-07-03T05:29:07.671Z,91.50
2018-07-03T05:30:11.723Z,91.50
2018-07-03T05:31:15.732Z,91.50
2018-07-03T05:32:19.796Z,91.50
2018-07-03T05:33:23.788Z,91.70
2018-07-03T05:34:27.791Z,91.60
2018-07-03T05:35:31.803Z,91.60
2018-07-03T05:36:35.828Z,91.70
2018-07-03T05:37:39.858Z,91.80
2018-07-03T05:38:43.991Z,91.70
2018-07-03T05:39:48.194Z,91.50
2018-07-03T05:40:52.211Z,91.30
2018-07-03T05:41:56.220Z,91.10
2018-07-03T05:43:00.415Z,91.10
2018-07-03T05:44:04.423Z,91.10
2018-07-03T05:45:08.483Z,91.10
2018-07-03T05:46:12.471Z,91.20
2018-07-03T05:47:16.495Z,91.30
2018-07-03T05:48:20.546Z,91.40
2018-07-03T05:49:24.735Z,91.30
2018-07-03T05:50:28.867Z,91.20
2018-07-03T05:51:32.882Z,90.80
2018-07-03T05:52:37.014Z,90.70
2018-07-03T05:53:41.413Z,90.80
2018-07-03T05:54:45.433Z,91.00
2018-07-03T05:55:49.617Z,91.10
2018-07-03T05:56:53.653Z,91.40
2018-07-03T05:57:57.743Z,91.20
2018-07-03T05:59:01.821Z,91.00
2018-07-03T06:00:06.028Z,90.90
2018-07-03T06:01:10.065Z,90.60
2018-07-03T06:02:14.195Z,90.60
2018-07-03T06:03:18.283Z,90.60
2018-07-03T06:04:22.294Z,90.70
2018-07-03T06:05:26.379Z,90.60
2018-07-03T06:06:30.483Z,90.70
2018-07-03T06:07:34.577Z,90.60
2018-07-03T06:08:38.622Z,90.40
2018-07-03T06:10:46.301Z,90.40
2018-07-03T06:11:50.359Z,90.00
2018-07-03T06:12:54.435Z,90.10
2018-07-03T06:13:58.465Z,90.10
2018-07-03T06:15:02.704Z,90.40
2018-07-03T06:16:06.779Z,90.20
2018-07-03T06:17:10.787Z,90.00
2018-07-03T06:18:14.883Z,90.00
2018-07-03T06:19:18.956Z,90.20
2018-07-03T06:20:22.988Z,90.30
2018-07-03T06:21:27.015Z,90.30
2018-07-03T06:22:31.044Z,89.90
2018-07-03T06:23:35.075Z,89.80
2018-07-03T06:24:39.124Z,90.00
2018-07-03T06:25:43.143Z,90.00
2018-07-03T06:26:47.405Z,90.00
2018-07-03T06:27:51.523Z,90.10
2018-07-03T06:28:55.906Z,90.10
2018-07-03T06:29:59.874Z,90.20
2018-07-03T06:31:03.953Z,90.20
2018-07-03T06:32:08.005Z,90.10
2018-07-03T06:33:12.047Z,90.00
2018-07-03T06:34:16.162Z,90.00
2018-07-03T06:35:20.248Z,90.20
2018-07-03T06:36:24.999Z,89.80
2018-07-03T06:37:29.050Z,89.20
2018-07-03T06:38:33.130Z,89.00
2018-07-03T06:39:37.138Z,87.90
2018-07-03T06:40:41.144Z,87.60
2018-07-03T06:41:45.207Z,87.60
2018-07-03T06:42:49.327Z,87.60
2018-07-03T06:43:53.470Z,87.70
2018-07-03T06:44:57.532Z,87.50
2018-07-03T06:46:01.548Z,87.80
2018-07-03T06:47:05.729Z,88.30
2018-07-03T06:48:09.729Z,88.40
2018-07-03T06:49:13.770Z,88.50
2018-07-03T06:50:17.848Z,88.70
2018-07-03T06:51:21.921Z,88.90
2018-07-03T06:53:29.700Z,89.60
2018-07-03T06:54:33.721Z,88.80
2018-07-03T06:55:37.748Z,88.40
2018-07-03T06:56:41.807Z,87.70
2018-07-03T06:57:45.844Z,87.90
2018-07-03T06:58:49.854Z,88.30
2018-07-03T06:59:53.946Z,88.50
2018-07-03T07:00:57.991Z,88.20
2018-07-03T07:02:02.085Z,87.50
2018-07-03T07:03:06.175Z,87.20
2018-07-03T07:04:10.337Z,87.00
2018-07-03T07:05:14.418Z,87.00
2018-07-03T07:06:18.479Z,87.10
2018-07-03T07:07:22.547Z,86.80
2018-07-03T07:08:26.587Z,86.40
2018-07-03T07:09:30.650Z,86.30
2018-07-03T07:10:34.643Z,86.40
2018-07-03T07:11:39.024Z,86.60
2018-07-03T07:12:43.078Z,87.10
2018-07-03T07:14:50.759Z,87.10
2018-07-03T07:15:54.786Z,86.90
2018-07-03T07:16:58.791Z,86.90
2018-07-03T07:18:02.987Z,86.70
2018-07-03T07:19:07.057Z,86.20
2018-07-03T07:20:11.078Z,85.60
2018-07-03T07:21:15.123Z,85.50
2018-07-03T07:22:19.152Z,85.50
2018-07-03T07:23:23.274Z,84.20
2018-07-03T07:24:27.288Z,83.90
2018-07-03T07:25:31.350Z,84.10
2018-07-03T07:26:35.331Z,84.30
2018-07-03T07:27:39.367Z,84.00
2018-07-03T07:28:43.431Z,84.70
2018-07-03T07:29:47.509Z,84.80
2018-07-03T07:30:51.540Z,84.60
2018-07-03T07:31:55.784Z,84.80
2018-07-03T07:32:59.823Z,85.10
2018-07-03T07:34:03.886Z,86.30
2018-07-03T07:35:07.900Z,86.40
2018-07-03T07:36:11.900Z,85.70
2018-07-03T07:37:15.936Z,84.30
2018-07-03T07:38:20.063Z,84.30
2018-07-03T07:39:24.106Z,83.40
2018-07-03T07:40:28.130Z,83.80
2018-07-03T07:41:32.176Z,83.40
2018-07-03T07:42:36.276Z,82.60
2018-07-03T07:43:40.456Z,81.20
2018-07-03T07:44:44.502Z,80.90
2018-07-03T07:45:48.556Z,80.50
2018-07-03T07:46:52.612Z,80.50
2018-07-03T07:47:56.745Z,80.80
2018-07-03T07:49:00.807Z,81.70
2018-07-03T07:50:05.658Z,82.10
2018-07-03T07:51:09.838Z,82.40
2018-07-03T07:52:13.978Z,82.70
2018-07-03T07:53:18.025Z,82.40
2018-07-03T07:54:22.103Z,82.30
2018-07-03T07:55:26.204Z,82.30
2018-07-03T07:56:30.520Z,82.10
2018-07-03T07:57:34.548Z,81.30
2018-07-03T07:58:38.661Z,80.80
2018-07-03T07:59:42.684Z,80.90
2018-07-03T08:00:46.764Z,81.30
2018-07-03T08:01:51.004Z,81.50
2018-07-03T08:02:55.080Z,81.80
2018-07-03T08:03:59.175Z,81.70
2018-07-03T08:05:03.206Z,81.80
2018-07-03T08:06:07.280Z,80.60
2018-07-03T08:07:11.418Z,80.60
2018-07-03T08:08:15.458Z,79.10
2018-07-03T08:09:19.659Z,78.10
2018-07-03T08:10:23.666Z,77.80
2018-07-03T08:11:27.693Z,76.60
2018-07-03T08:12:31.777Z,75.00
2018-07-03T08:13:35.806Z,75.70
2018-07-03T08:14:39.905Z,76.50
2018-07-03T08:15:44.003Z,77.00
2018-07-03T08:16:48.056Z,77.70
2018-07-03T08:17:52.131Z,77.70
2018-07-03T08:18:56.245Z,76.40
2018-07-03T08:21:04.122Z,75.60
2018-07-03T08:22:08.222Z,75.30
2018-07-03T08:23:12.417Z,75.10
2018-07-03T08:24:16.624Z,74.70
2018-07-03T08:25:20.692Z,73.80
2018-07-03T08:26:24.880Z,73.60
2018-07-03T08:27:28.957Z,73.40
2018-07-03T08:28:32.985Z,72.70
2018-07-03T08:29:37.073Z,71.60
2018-07-03T08:30:41.114Z,71.30
2018-07-03T08:31:45.204Z,71.40
2018-07-03T08:32:49.248Z,71.20
2018-07-03T08:33:53.351Z,71.20
2018-07-03T08:34:57.446Z,71.30
2018-07-03T08:36:01.482Z,71.70
2018-07-03T08:37:05.557Z,70.60
2018-07-03T08:38:09.972Z,70.60
2018-07-03T08:39:14.074Z,70.70
2018-07-03T08:40:18.083Z,70.00
2018-07-03T08:41:22.144Z,69.40
2018-07-03T08:42:26.188Z,67.00
2018-07-03T08:43:30.343Z,65.60
2018-07-03T08:44:34.479Z,64.90
2018-07-03T08:45:38.804Z,63.70
2018-07-03T08:46:43.092Z,61.00
2018-07-03T08:47:47.404Z,59.50
2018-07-03T08:48:51.481Z,58.60
2018-07-03T08:49:55.464Z,57.80
2018-07-03T08:50:59.927Z,57.90
2018-07-03T08:52:03.979Z,57.80
2018-07-03T08:53:07.915Z,57.40
2018-07-03T08:54:12.528Z,57.10
2018-07-03T08:55:16.603Z,58.00
2018-07-03T08:56:20.681Z,56.80
2018-07-03T08:57:24.738Z,57.10
2018-07-03T08:58:28.794Z,57.50
2018-07-03T08:59:32.941Z,57.40
2018-07-03T09:00:36.995Z,57.20
2018-07-03T09:01:41.055Z,56.90
2018-07-03T09:02:45.322Z,56.80
2018-07-03T09:03:49.423Z,56.30
2018-07-03T09:04:53.387Z,56.80
2018-07-03T09:05:57.560Z,56.70
2018-07-03T09:07:01.593Z,56.70
2018-07-03T09:08:05.759Z,57.10
2018-07-03T09:09:10.873Z,58.00
2018-07-03T09:10:14.976Z,58.40
2018-07-03T09:11:19.063Z,58.00
2018-07-03T09:12:23.154Z,58.00
2018-07-03T09:13:27.250Z,58.00
2018-07-03T09:14:31.257Z,57.80
2018-07-03T09:15:35.375Z,57.10
2018-07-03T09:16:39.460Z,56.30
2018-07-03T09:17:43.510Z,55.70
2018-07-03T09:18:47.570Z,55.70
2018-07-03T09:19:51.649Z,56.70
2018-07-03T09:20:55.705Z,56.50
2018-07-03T09:21:59.725Z,56.60
2018-07-03T09:23:03.786Z,55.70
2018-07-03T09:24:08.111Z,54.90
2018-07-03T09:25:12.127Z,55.10
2018-07-03T09:26:16.163Z,55.00
2018-07-03T09:27:20.172Z,54.90
2018-07-03T09:28:24.206Z,55.10
2018-07-03T09:29:28.241Z,54.90
2018-07-03T09:30:32.320Z,55.20
2018-07-03T09:31:36.359Z,55.50
2018-07-03T09:32:40.350Z,54.90
2018-07-03T09:33:44.456Z,54.60
2018-07-03T09:34:48.488Z,54.40
2018-07-03T09:35:52.513Z,54.50
2018-07-03T09:36:56.595Z,54.50
2018-07-03T09:38:00.850Z,54.20
2018-07-03T09:39:08.051Z,53.40
2018-07-03T09:40:12.054Z,52.10
2018-07-03T09:41:16.096Z,51.40
2018-07-03T09:42:20.144Z,51.00
2018-07-03T09:43:24.158Z,50.50
2018-07-03T09:44:28.344Z,50.80
2018-07-03T09:45:32.378Z,50.80
2018-07-03T09:46:36.549Z,50.70
2018-07-03T09:47:40.551Z,50.10
2018-07-03T09:48:44.654Z,50.20
2018-07-03T09:49:48.650Z,50.30
2018-07-03T09:50:52.736Z,50.30
2018-07-03T09:51:56.771Z,49.80
2018-07-03T09:53:00.830Z,50.10
2018-07-03T09:54:04.975Z,50.10
2018-07-03T09:55:09.110Z,49.90
2018-07-03T09:56:13.289Z,50.10
2018-07-03T09:57:17.293Z,50.10
2018-07-03T09:58:21.345Z,49.60
2018-07-03T09:59:25.468Z,49.60
2018-07-03T10:00:34.924Z,50.00
2018-07-03T10:01:38.974Z,49.90
2018-07-03T10:02:43.100Z,50.40
2018-07-03T10:03:47.129Z,50.60
2018-07-03T10:04:51.211Z,50.40
2018-07-03T10:05:57.892Z,50.40
2018-07-03T10:07:02.095Z,50.50
2018-07-03T10:08:06.134Z,49.20
2018-07-03T10:09:11.198Z,49.10
2018-07-03T10:10:18.294Z,49.20
2018-07-03T10:11:22.336Z,49.10
2018-07-03T10:12:26.647Z,49.60
2018-07-03T10:13:30.671Z,49.80
2018-07-03T10:14:34.850Z,48.90
2018-07-03T10:15:38.874Z,48.90
2018-07-03T10:16:42.934Z,48.50
2018-07-03T10:17:46.963Z,49.70
2018-07-03T10:18:51.030Z,49.10
2018-07-03T10:19:55.100Z,49.40
2018-07-03T10:20:59.126Z,49.60
2018-07-03T10:22:03.167Z,49.90
2018-07-03T10:23:07.179Z,50.00
2018-07-03T10:24:11.183Z,49.70
2018-07-03T10:25:15.271Z,50.30
2018-07-03T10:26:19.320Z,49.80
2018-07-03T10:27:23.379Z,49.90
2018-07-03T10:28:27.447Z,49.70
2018-07-03T10:29:31.476Z,48.30
2018-07-03T10:30:35.510Z,47.90
2018-07-03T10:31:39.532Z,47.60
2018-07-03T10:32:43.580Z,46.90
2018-07-03T10:33:47.637Z,47.10
2018-07-03T10:34:51.626Z,47.90
2018-07-03T10:35:55.646Z,48.00
2018-07-03T10:36:59.660Z,48.30
2018-07-03T10:38:03.741Z,48.70
2018-07-03T10:39:09.833Z,48.30
2018-07-03T10:40:13.886Z,47.80
2018-07-03T10:41:17.938Z,47.40
2018-07-03T10:42:22.146Z,46.50
2018-07-03T10:43:26.175Z,45.80
2018-07-03T10:44:30.237Z,45.90
2018-07-03T10:45:34.255Z,45.80
2018-07-03T10:46:38.462Z,46.60
2018-07-03T10:47:42.488Z,46.60
2018-07-03T10:49:50.147Z,46.80
2018-07-03T10:50:54.234Z,46.80
2018-07-03T10:51:58.332Z,47.10
2018-07-03T10:53:02.344Z,46.80
2018-07-03T10:54:06.399Z,46.10
2018-07-03T10:55:10.423Z,45.70
2018-07-03T10:56:14.435Z,45.80
2018-07-03T10:57:18.493Z,45.50
2018-07-03T10:58:22.513Z,45.70
2018-07-03T10:59:26.557Z,46.10
2018-07-03T11:00:30.555Z,45.70
2018-07-03T11:01:34.566Z,45.30
2018-07-03T11:02:38.608Z,45.50
2018-07-03T11:03:42.635Z,45.80
2018-07-03T11:04:46.643Z,47.00
2018-07-03T11:05:50.661Z,47.20
2018-07-03T11:06:54.724Z,47.20
2018-07-03T11:07:58.831Z,47.20
2018-07-03T11:09:03.748Z,47.10
2018-07-03T11:10:07.787Z,45.90
2018-07-03T11:11:11.824Z,45.70
2018-07-03T11:12:15.856Z,45.50
2018-07-03T11:13:19.920Z,45.30
2018-07-03T11:14:23.946Z,45.50
2018-07-03T11:15:27.947Z,45.00
2018-07-03T11:16:32.066Z,44.90
2018-07-03T11:17:36.046Z,45.50
2018-07-03T11:18:40.082Z,44.90
2018-07-03T11:19:44.169Z,45.20
2018-07-03T11:20:48.105Z,44.40
2018-07-03T11:21:52.160Z,44.30
2018-07-03T11:22:56.212Z,44.20
2018-07-03T11:24:00.243Z,43.70
2018-07-03T11:25:04.524Z,43.20
2018-07-03T11:26:08.571Z,43.30
2018-07-03T11:27:12.587Z,43.50
2018-07-03T11:28:19.576Z,44.30
2018-07-03T11:29:23.678Z,43.80
2018-07-03T11:30:28.154Z,44.10
2018-07-03T11:31:32.223Z,44.60
2018-07-03T11:32:36.193Z,43.80
2018-07-03T11:33:40.295Z,43.30
2018-07-03T11:34:44.294Z,43.40
2018-07-03T11:35:48.310Z,43.90
2018-07-03T11:36:52.379Z,44.20
2018-07-03T11:37:56.379Z,44.40
2018-07-03T11:39:00.475Z,43.30
2018-07-03T11:40:04.640Z,43.60
2018-07-03T11:41:08.683Z,42.80
2018-07-03T11:42:12.739Z,43.20
2018-07-03T11:43:16.776Z,43.80
2018-07-03T11:44:20.811Z,44.00
2018-07-03T11:45:24.874Z,44.20
2018-07-03T11:47:32.507Z,44.60
2018-07-03T11:48:36.507Z,44.20
2018-07-03T11:49:40.508Z,44.40
2018-07-03T11:50:44.551Z,44.70
2018-07-03T11:51:48.673Z,44.90
2018-07-03T11:52:52.685Z,44.80
2018-07-03T11:53:56.682Z,43.80
2018-07-03T11:55:00.718Z,43.90
2018-07-03T11:56:04.746Z,44.70
2018-07-03T11:57:08.791Z,45.20
2018-07-03T11:58:12.838Z,45.60
2018-07-03T11:59:16.906Z,46.30
2018-07-03T12:00:21.400Z,46.40
2018-07-03T12:01:25.598Z,46.40
2018-07-03T12:02:29.595Z,46.60
2018-07-03T12:03:33.590Z,46.60
2018-07-03T12:04:37.863Z,46.60
2018-07-03T12:05:41.916Z,47.30
2018-07-03T12:06:45.993Z,47.30
2018-07-03T12:07:50.023Z,47.70
2018-07-03T12:08:54.104Z,47.80
2018-07-03T12:09:58.110Z,48.40
2018-07-03T12:11:02.106Z,49.20
2018-07-03T12:12:06.131Z,47.40
2018-07-03T12:13:10.134Z,47.50
2018-07-03T12:14:14.136Z,47.70
2018-07-03T12:15:18.153Z,48.10
2018-07-03T12:16:22.121Z,47.50
2018-07-03T12:17:26.175Z,47.60
2018-07-03T12:18:35.665Z,47.90
2018-07-03T12:19:39.720Z,48.40
2018-07-03T12:20:43.727Z,48.80
2018-07-03T12:21:47.778Z,48.00
2018-07-03T12:22:51.932Z,48.10
2018-07-03T12:23:56.447Z,48.30
2018-07-03T12:25:00.475Z,48.50
2018-07-03T12:26:04.657Z,47.90
2018-07-03T12:27:08.755Z,47.50
2018-07-03T12:28:12.804Z,47.30
2018-07-03T12:30:20.500Z,47.80
2018-07-03T12:31:24.509Z,47.90
2018-07-03T12:32:28.522Z,47.40
2018-07-03T12:33:32.626Z,47.00
2018-07-03T12:34:36.687Z,47.60
2018-07-03T12:35:40.713Z,47.40
2018-07-03T12:36:44.809Z,47.40
2018-07-03T12:37:48.890Z,47.60
2018-07-03T12:38:52.985Z,47.40
2018-07-03T12:39:57.095Z,47.00
2018-07-03T12:41:01.192Z,47.00
2018-07-03T12:42:05.558Z,46.70
2018-07-03T12:43:09.657Z,47.00
2018-07-03T12:44:13.882Z,46.70
2018-07-03T12:45:18.000Z,47.40
2018-07-03T12:46:22.118Z,46.90
2018-07-03T12:47:26.246Z,46.60
2018-07-03T12:48:30.334Z,46.00
2018-07-03T12:49:34.433Z,46.30
2018-07-03T12:50:38.633Z,45.30
2018-07-03T12:51:42.703Z,45.50
2018-07-03T12:52:46.759Z,45.80
2018-07-03T12:53:50.842Z,45.40
2018-07-03T12:54:54.879Z,45.80
2018-07-03T12:55:59.167Z,46.60
2018-07-03T12:57:03.151Z,44.70
2018-07-03T12:58:07.244Z,44.50
2018-07-03T12:59:11.447Z,44.50
2018-07-03T13:00:15.555Z,44.90
2018-07-03T13:01:19.654Z,44.80
2018-07-03T13:02:23.767Z,44.90
2018-07-03T13:03:27.740Z,44.70
2018-07-03T13:04:31.756Z,46.00
2018-07-03T13:05:35.845Z,45.20
2018-07-03T13:06:39.918Z,45.80
2018-07-03T13:07:44.016Z,45.30
2018-07-03T13:08:48.171Z,44.90
2018-07-03T13:09:52.171Z,44.60
2018-07-03T13:11:59.859Z,44.70
2018-07-03T13:13:03.932Z,45.20
2018-07-03T13:14:07.983Z,44.60
2018-07-03T13:15:12.071Z,45.50
2018-07-03T13:16:16.222Z,45.10
2018-07-03T13:17:20.283Z,45.10
2018-07-03T13:19:50.647Z,46.20
2018-07-03T13:20:55.148Z,47.00
2018-07-03T13:21:59.118Z,45.80
2018-07-03T13:23:03.175Z,45.50
2018-07-03T13:24:07.209Z,45.30
2018-07-03T13:25:12.063Z,45.90
2018-07-03T13:26:16.120Z,46.30
2018-07-03T13:27:20.182Z,46.00
2018-07-03T13:28:24.235Z,47.00
2018-07-03T13:29:28.367Z,46.20
2018-07-03T13:30:32.347Z,46.40
2018-07-03T13:31:36.473Z,46.40
2018-07-03T13:32:40.539Z,46.10
2018-07-03T13:33:44.661Z,46.70
2018-07-03T13:34:48.715Z,46.60
2018-07-03T13:35:52.930Z,46.00
2018-07-03T13:36:56.964Z,45.80
2018-07-03T13:38:01.040Z,46.00
2018-07-03T13:39:07.816Z,45.60
2018-07-03T13:40:11.887Z,45.40
2018-07-03T13:41:16.152Z,45.00
2018-07-03T13:42:20.233Z,45.00
2018-07-03T13:43:24.308Z,45.30
2018-07-03T13:44:28.340Z,45.00
2018-07-03T13:45:32.419Z,45.30
2018-07-03T13:46:36.592Z,45.20
2018-07-03T13:47:40.674Z,45.50
2018-07-03T13:48:44.971Z,45.90
2018-07-03T13:49:49.221Z,45.40
2018-07-03T13:50:53.291Z,45.00
2018-07-03T13:51:57.351Z,45.90
2018-07-03T13:53:01.458Z,45.40
2018-07-03T13:54:05.762Z,44.50
2018-07-03T13:55:09.861Z,44.90
2018-07-03T13:56:14.012Z,45.80
2018-07-03T13:57:18.099Z,45.70
2018-07-03T13:58:22.221Z,45.60
2018-07-03T13:59:26.428Z,45.50
2018-07-03T14:00:30.624Z,45.30
2018-07-03T14:01:34.821Z,45.00
2018-07-03T14:02:39.204Z,45.40
2018-07-03T14:03:43.270Z,45.60
2018-07-03T14:04:47.290Z,45.40
2018-07-03T14:05:51.496Z,45.30
2018-07-03T14:06:55.543Z,44.30
2018-07-03T14:07:59.642Z,44.10
2018-07-03T14:09:04.823Z,44.40
2018-07-03T14:10:08.944Z,44.20
2018-07-03T14:11:12.990Z,44.60