createdAt,value
2023-05-27T20:20:00.876Z,134
2023-05-27T20:25:00.809Z,134
2023-05-27T20:30:00.986Z,134
2023-05-27T20:35:00.721Z,134
2023-05-27T20:40:00.538Z,134
2023-05-27T20:45:00.749Z,134
2023-05-27T20:50:00.728Z,134
2023-05-27T20:55:00.702Z,134
2023-05-27T21:00:00.644Z,134
2023-05-27T21:05:00.844Z,134
2023-05-27T21:10:00.853Z,134
2023-05-27T21:15:00.798Z,134
2023-05-27T21:20:00.529Z,134
2023-05-27T21:25:00.493Z,134
2023-05-27T21:30:00.646Z,134
2023-05-27T21:35:00.728Z,134
2023-05-27T21:40:00.704Z,134
2023-05-27T21:45:00.515Z,134
2023-05-27T21:50:00.924Z,134
2023-05-27T21:55:00.814Z,131
2023-05-27T22:00:01.109Z,115
2023-05-27T22:05:00.901Z,72
2023-05-27T22:10:00.527Z,106
2023-05-27T22:15:00.624Z,95
2023-05-27T22:20:00.848Z,105
2023-05-27T22:25:00.661Z,103
2023-05-27T22:30:00.861Z,108
2023-05-27T22:35:00.598Z,105
2023-05-27T22:40:00.554Z,99
2023-05-27T22:45:00.792Z,106
2023-05-27T22:50:00.553Z,116
2023-05-27T22:55:00.730Z,106
2023-05-27T23:00:00.841Z,118
2023-05-27T23:05:00.760Z,110
2023-05-27T23:10:00.647Z,95
2023-05-27T23:15:00.501Z,113
2023-05-27T23:20:00.663Z,104
2023-05-27T23:25:00.854Z,105
2023-05-27T23:30:00.574Z,103
2023-05-27T23:35:00.520Z,102
2023-05-27T23:40:00.456Z,109
2023-05-27T23:45:00.793Z,106
2023-05-27T23:50:00.806Z,109
2023-05-27T23:55:00.679Z,108
