createdAt,value
2018-08-23T00:02:26.549Z,40.20
2018-08-23T00:07:29.943Z,40.30
2018-08-23T00:12:43.472Z,40.40
2018-08-23T00:17:47.317Z,40.40
2018-08-23T00:22:50.546Z,40.50
2018-08-23T00:27:53.785Z,40.40
2018-08-23T00:32:57.888Z,40.50
2018-08-23T00:38:01.730Z,40.50
2018-08-23T00:43:05.767Z,40.50
2018-08-23T00:48:09.184Z,40.60
2018-08-23T00:53:12.741Z,40.60
2018-08-23T00:58:15.923Z,40.70
2018-08-23T01:03:19.319Z,40.70
2018-08-23T01:08:27.949Z,40.80
2018-08-23T01:13:31.471Z,40.80
2018-08-23T01:18:35.065Z,40.80
2018-08-23T01:23:39.392Z,40.90
2018-08-23T01:28:42.570Z,40.90
2018-08-23T01:33:45.996Z,40.90
2018-08-23T01:38:49.166Z,41.10
2018-08-23T01:43:52.650Z,41.10
2018-08-23T01:48:55.819Z,41.20
2018-08-23T01:53:59.263Z,41.30
2018-08-23T01:59:02.716Z,41.30
2018-08-23T02:04:06.260Z,41.40
2018-08-23T02:09:09.547Z,41.30
2018-08-23T02:14:13.090Z,41.40
2018-08-23T02:19:17.120Z,41.40
2018-08-23T02:24:25.041Z,41.50
2018-08-23T02:29:37.567Z,41.40
2018-08-23T02:34:42.821Z,41.60
2018-08-23T02:39:46.765Z,41.50
2018-08-23T02:44:49.966Z,41.60
2018-08-23T02:49:53.202Z,41.60
2018-08-23T02:54:56.589Z,41.70
2018-08-23T02:59:59.820Z,41.70
2018-08-23T03:05:03.103Z,41.70
2018-08-23T03:10:06.719Z,41.70
2018-08-23T03:15:10.258Z,41.70
2018-08-23T03:20:17.807Z,42.20
2018-08-23T03:25:22.364Z,41.80
2018-08-23T03:30:25.805Z,41.90
2018-08-23T03:35:29.036Z,41.90
2018-08-23T03:40:32.641Z,41.90
2018-08-23T03:45:35.852Z,41.90
2018-08-23T03:50:44.414Z,41.90
2018-08-23T03:55:58.972Z,41.90
2018-08-23T04:01:03.356Z,42.00
2018-08-23T04:06:22.227Z,42.10
2018-08-23T04:11:25.448Z,42.00
2018-08-23T04:16:29.969Z,41.90
2018-08-23T04:21:33.209Z,42.00
2018-08-23T04:26:36.403Z,42.00
2018-08-23T04:31:39.642Z,41.90
2018-08-23T04:36:43.556Z,42.00
2018-08-23T04:41:49.714Z,42.10
2018-08-23T04:46:53.396Z,42.10
2018-08-23T04:51:56.659Z,42.10
2018-08-23T04:57:00.172Z,42.20
2018-08-23T05:02:03.875Z,42.20
2018-08-23T05:07:07.087Z,42.20
2018-08-23T05:12:10.257Z,42.70
2018-08-23T05:17:14.421Z,42.10
2018-08-23T05:22:17.651Z,42.20
2018-08-23T05:27:21.070Z,42.20
2018-08-23T05:32:24.250Z,42.20
2018-08-23T05:37:27.504Z,42.20
2018-08-23T05:42:46.822Z,42.20
2018-08-23T05:47:50.708Z,42.20
2018-08-23T05:52:54.074Z,42.30
2018-08-23T05:58:03.360Z,42.10
2018-08-23T06:03:06.835Z,42.20
2018-08-23T06:08:10.749Z,42.00
2018-08-23T06:13:14.684Z,42.10
2018-08-23T06:18:18.935Z,42.10
2018-08-23T06:23:23.049Z,42.10
2018-08-23T06:28:27.666Z,42.10
2018-08-23T06:33:39.116Z,42.10
2018-08-23T06:38:46.639Z,42.20
2018-08-23T06:43:49.904Z,42.00
2018-08-23T06:48:53.364Z,41.90
2018-08-23T06:54:01.135Z,41.90
2018-08-23T06:59:04.506Z,42.00
2018-08-23T07:04:13.093Z,42.00
2018-08-23T07:09:17.790Z,42.00
2018-08-23T07:14:21.387Z,42.00
2018-08-23T07:19:31.030Z,42.00
2018-08-23T07:24:46.679Z,41.90
2018-08-23T07:29:52.105Z,41.70
2018-08-23T07:35:02.711Z,41.60
2018-08-23T07:40:11.523Z,41.80
2018-08-23T07:45:14.932Z,41.80
2018-08-23T07:50:19.131Z,42.10
2018-08-23T07:55:22.349Z,42.10
2018-08-23T08:00:30.317Z,42.20
2018-08-23T08:05:36.523Z,42.00
2018-08-23T08:10:45.905Z,41.70
2018-08-23T08:15:49.231Z,41.60
2018-08-23T08:21:01.427Z,41.50
2018-08-23T08:26:04.947Z,41.40
2018-08-23T08:31:08.650Z,41.30
2018-08-23T08:36:12.738Z,41.90
2018-08-23T08:41:16.150Z,41.90
2018-08-23T08:46:19.378Z,42.10
2018-08-23T08:51:24.407Z,42.20
2018-08-23T08:56:33.659Z,42.30
2018-08-23T09:01:37.027Z,42.20
2018-08-23T09:06:44.320Z,41.80
2018-08-23T09:11:47.873Z,42.20
2018-08-23T09:16:51.218Z,41.50
2018-08-23T09:22:05.077Z,41.40
2018-08-23T09:27:17.051Z,41.50
2018-08-23T09:32:25.781Z,41.50
2018-08-23T09:37:30.650Z,41.80
2018-08-23T09:42:35.046Z,42.50
2018-08-23T09:47:38.503Z,41.90
2018-08-23T09:52:43.619Z,41.80
2018-08-23T09:57:47.331Z,42.20
2018-08-23T10:02:55.977Z,42.30
2018-08-23T10:08:04.658Z,42.30
2018-08-23T10:13:13.365Z,42.20
2018-08-23T10:18:25.634Z,42.10
2018-08-23T10:23:29.000Z,41.80
2018-08-23T10:28:38.345Z,41.70
2018-08-23T10:33:41.721Z,41.40
2018-08-23T10:38:45.129Z,41.40
2018-08-23T10:43:49.407Z,41.60
2018-08-23T10:48:52.921Z,41.70
2018-08-23T10:53:56.250Z,41.70
2018-08-23T10:58:59.558Z,41.80
2018-08-23T11:04:08.847Z,41.80
2018-08-23T11:09:17.893Z,41.80
2018-08-23T11:14:26.506Z,41.50
2018-08-23T11:19:35.266Z,41.40
2018-08-23T11:24:38.630Z,41.40
2018-08-23T11:29:42.035Z,41.40
2018-08-23T11:34:45.395Z,41.50
2018-08-23T11:39:49.283Z,41.50
2018-08-23T11:44:53.696Z,41.60
2018-08-23T11:49:57.098Z,41.60
2018-08-23T11:55:00.900Z,41.50
2018-08-23T12:00:05.025Z,41.40
2018-08-23T12:05:08.426Z,41.20
2018-08-23T12:10:11.742Z,41.10
2018-08-23T12:15:19.928Z,41.10
2018-08-23T12:20:23.141Z,41.10
2018-08-23T12:25:26.577Z,41.10
2018-08-23T12:30:31.852Z,41.10
2018-08-23T12:35:35.639Z,41.00
2018-08-23T12:40:44.316Z,41.30
2018-08-23T12:45:48.251Z,41.40
2018-08-23T12:50:51.554Z,41.40
2018-08-23T12:55:54.924Z,41.50
2018-08-23T13:00:58.589Z,41.40
2018-08-23T13:06:02.751Z,41.30
2018-08-23T13:11:07.003Z,41.10
2018-08-23T13:16:11.104Z,41.00
2018-08-23T13:21:15.536Z,41.10
2018-08-23T13:26:19.225Z,41.30
2018-08-23T13:31:22.712Z,41.30
2018-08-23T13:36:26.785Z,41.30
2018-08-23T13:41:30.362Z,41.40
2018-08-23T13:46:35.246Z,41.40
2018-08-23T13:51:38.968Z,41.30
2018-08-23T13:56:42.506Z,41.00
2018-08-23T14:01:45.975Z,41.00
2018-08-23T14:06:49.383Z,41.20
2018-08-23T14:11:52.862Z,41.50
2018-08-23T14:16:56.249Z,41.30
2018-08-23T14:21:59.533Z,41.30
2018-08-23T14:27:02.973Z,41.40
2018-08-23T14:32:06.855Z,41.50
2018-08-23T14:37:10.229Z,41.70
2018-08-23T14:42:14.673Z,41.20
2018-08-23T14:47:23.482Z,41.20
2018-08-23T14:52:26.851Z,41.20
2018-08-23T14:57:33.053Z,41.20
2018-08-23T15:02:37.452Z,41.30
2018-08-23T15:07:40.834Z,41.40
2018-08-23T15:12:44.135Z,41.40
2018-08-23T15:17:47.648Z,41.50
2018-08-23T15:22:51.240Z,41.50
2018-08-23T15:27:54.949Z,41.70
2018-08-23T15:32:58.310Z,41.60
2018-08-23T15:38:01.598Z,41.20
2018-08-23T15:43:04.929Z,41.60
2018-08-23T15:48:08.436Z,41.50
2018-08-23T15:53:12.182Z,41.40
2018-08-23T15:58:15.997Z,41.40
2018-08-23T16:03:19.676Z,41.30
2018-08-23T16:08:22.935Z,41.50
2018-08-23T16:13:26.269Z,42.10
2018-08-23T16:18:35.183Z,41.40
2018-08-23T16:23:38.696Z,41.30
2018-08-23T16:28:42.067Z,41.30
2018-08-23T16:33:46.499Z,41.50
2018-08-23T16:38:50.296Z,41.40
2018-08-23T16:43:53.900Z,41.30
2018-08-23T16:48:58.369Z,41.20
2018-08-23T16:54:01.759Z,41.10
2018-08-23T16:59:05.466Z,41.70
2018-08-23T17:04:09.290Z,41.00
2018-08-23T17:09:12.427Z,41.00
2018-08-23T17:14:16.493Z,41.00
2018-08-23T17:19:19.816Z,40.90
2018-08-23T17:24:23.139Z,41.00
2018-08-23T17:29:26.411Z,41.00
2018-08-23T17:34:29.703Z,41.00
2018-08-23T17:39:33.020Z,41.10
2018-08-23T17:44:36.384Z,41.10
2018-08-23T17:49:40.176Z,41.20
2018-08-23T17:54:43.553Z,41.90
2018-08-23T17:59:47.047Z,41.80
2018-08-23T18:04:50.757Z,41.20
2018-08-23T18:09:55.256Z,41.20
2018-08-23T18:14:59.535Z,41.20
2018-08-23T18:20:03.661Z,41.20
2018-08-23T18:25:06.911Z,41.10
2018-08-23T18:30:10.805Z,41.10
2018-08-23T18:35:14.211Z,41.20
2018-08-23T18:40:17.562Z,41.10
2018-08-23T18:45:20.786Z,41.10
2018-08-23T18:50:24.222Z,41.10
2018-08-23T18:55:27.894Z,41.10
2018-08-23T19:00:31.265Z,41.10
2018-08-23T19:05:35.381Z,41.20
2018-08-23T19:10:38.827Z,41.20
2018-08-23T19:15:47.632Z,41.20
2018-08-23T19:20:51.232Z,41.30
2018-08-23T19:25:54.668Z,41.30
2018-08-23T19:30:59.015Z,42.10
2018-08-23T19:36:02.470Z,41.40
2018-08-23T19:41:07.259Z,41.40
2018-08-23T19:46:16.203Z,41.40
2018-08-23T19:51:20.109Z,41.60
2018-08-23T19:56:24.366Z,41.50
2018-08-23T20:01:29.005Z,41.60
2018-08-23T20:06:34.280Z,41.50
2018-08-23T20:11:38.149Z,41.60
2018-08-23T20:16:42.024Z,41.50
2018-08-23T20:21:45.375Z,41.60
2018-08-23T20:26:49.716Z,41.50
2018-08-23T20:31:53.750Z,41.70
2018-08-23T20:36:58.705Z,41.70
2018-08-23T20:42:02.858Z,41.70
2018-08-23T20:47:09.025Z,41.80
2018-08-23T20:52:13.083Z,41.80
2018-08-23T20:57:17.393Z,41.80
2018-08-23T21:02:21.233Z,41.80
2018-08-23T21:07:24.763Z,41.80
2018-08-23T21:12:29.311Z,41.80
2018-08-23T21:17:33.327Z,41.80
2018-08-23T21:22:37.298Z,41.90
2018-08-23T21:27:40.975Z,41.90
2018-08-23T21:32:46.747Z,41.90
2018-08-23T21:37:51.290Z,42.00
2018-08-23T21:42:55.195Z,41.90
2018-08-23T21:47:59.206Z,42.00
2018-08-23T21:53:03.226Z,41.70
2018-08-23T21:58:09.806Z,42.10
2018-08-23T22:03:14.050Z,42.00
2018-08-23T22:08:17.725Z,42.10
2018-08-23T22:13:21.861Z,42.20
2018-08-23T22:18:25.512Z,42.20
2018-08-23T22:23:29.292Z,42.30
2018-08-23T22:28:32.789Z,42.40
2018-08-23T22:33:36.321Z,42.40
2018-08-23T22:38:39.866Z,43.20
2018-08-23T22:43:43.405Z,42.70
2018-08-23T22:48:48.634Z,42.80
2018-08-23T22:53:52.195Z,42.80
2018-08-23T22:58:56.114Z,42.90
2018-08-23T23:04:04.844Z,42.90
2018-08-23T23:09:11.096Z,42.90
2018-08-23T23:14:14.537Z,42.90
2018-08-23T23:19:18.012Z,42.90
2018-08-23T23:24:26.483Z,42.90
2018-08-23T23:29:29.758Z,43.10
2018-08-23T23:34:33.183Z,43.10
2018-08-23T23:39:36.444Z,43.00
2018-08-23T23:44:40.927Z,43.00
2018-08-23T23:49:44.087Z,43.10
2018-08-23T23:54:47.397Z,43.10
2018-08-23T23:59:50.646Z,43.10
