createdAt,value
2023-03-04T00:04:07.354Z,61
2023-03-04T00:09:07.881Z,67
2023-03-04T00:14:07.353Z,69
2023-03-04T00:19:07.868Z,68
2023-03-04T00:24:07.362Z,58
2023-03-04T00:29:07.425Z,64
2023-03-04T00:34:07.388Z,68
2023-03-04T00:39:07.396Z,60
2023-03-04T00:44:07.400Z,67
2023-03-04T00:49:07.421Z,67
2023-03-04T00:54:07.440Z,70
2023-03-04T00:59:07.440Z,67
2023-03-04T01:04:07.429Z,70
2023-03-04T01:09:07.471Z,71
2023-03-04T01:14:07.525Z,78
2023-03-04T01:19:07.469Z,64
2023-03-04T01:24:07.466Z,63
2023-03-04T01:29:08.004Z,66
2023-03-04T01:34:07.492Z,67
2023-03-04T01:39:07.498Z,66
2023-03-04T01:44:07.501Z,71
2023-03-04T01:49:07.579Z,71
2023-03-04T01:54:07.525Z,69
2023-03-04T01:59:07.540Z,72
2023-03-04T02:04:08.321Z,71
2023-03-04T02:09:08.087Z,73
2023-03-04T02:14:07.557Z,69
2023-03-04T02:19:08.071Z,71
2023-03-04T02:24:08.097Z,70
2023-03-04T02:29:07.623Z,69
2023-03-04T02:34:07.591Z,73
2023-03-04T02:39:07.615Z,73
2023-03-04T02:44:07.624Z,76
2023-03-04T02:49:08.159Z,69
2023-03-04T02:54:07.650Z,54
2023-03-04T02:59:07.776Z,54
2023-03-04T03:04:07.652Z,52
2023-03-04T03:09:08.193Z,51
2023-03-04T03:14:07.669Z,51
2023-03-04T03:19:07.705Z,53
2023-03-04T03:24:07.694Z,53
2023-03-04T03:29:08.225Z,54
2023-03-04T03:34:07.707Z,54
2023-03-04T03:39:07.711Z,54
2023-03-04T03:44:07.712Z,54
2023-03-04T03:49:08.391Z,50
2023-03-04T03:54:07.737Z,53
2023-03-04T03:59:08.255Z,54
2023-03-04T04:04:07.763Z,49
2023-03-04T04:09:08.294Z,50
2023-03-04T04:14:07.774Z,53
2023-03-04T04:19:08.293Z,51
2023-03-04T04:24:08.296Z,53
2023-03-04T04:29:08.336Z,54
2023-03-04T04:34:07.797Z,53
2023-03-04T04:39:07.832Z,51
2023-03-04T04:44:07.815Z,52
2023-03-04T04:49:07.857Z,57
2023-03-04T04:54:08.346Z,56
2023-03-04T04:59:07.840Z,54
2023-03-04T05:04:08.370Z,54
2023-03-04T05:09:07.897Z,53
2023-03-04T05:14:07.877Z,51
2023-03-04T05:19:07.886Z,54
2023-03-04T05:24:08.407Z,55
2023-03-04T05:29:08.579Z,53
2023-03-04T05:34:07.921Z,54
2023-03-04T05:39:07.922Z,57
2023-03-04T05:44:07.940Z,54
2023-03-04T05:59:08.860Z,54
2023-03-04T06:04:08.032Z,49
2023-03-04T06:09:08.595Z,53
2023-03-04T06:14:08.161Z,55
2023-03-04T06:19:08.547Z,53
2023-03-04T06:24:08.527Z,52
2023-03-04T06:29:08.018Z,53
2023-03-04T06:34:08.551Z,58
2023-03-04T06:39:08.076Z,54
2023-03-04T06:44:08.033Z,50
2023-03-04T06:49:08.045Z,55
2023-03-04T06:54:08.045Z,52
2023-03-04T06:59:08.091Z,53
2023-03-04T07:04:08.102Z,52
2023-03-04T07:09:08.641Z,53
2023-03-04T07:14:08.095Z,52
2023-03-04T07:19:08.116Z,51
2023-03-04T07:24:08.102Z,51
2023-03-04T07:29:08.116Z,52
2023-03-04T07:34:08.141Z,52
2023-03-04T07:39:08.155Z,55
2023-03-04T07:44:08.970Z,54
2023-03-04T07:49:08.674Z,52
2023-03-04T07:54:08.166Z,58
2023-03-04T07:59:08.228Z,58
2023-03-04T08:04:08.237Z,54
2023-03-04T08:09:08.196Z,55
2023-03-04T08:14:08.195Z,55
2023-03-04T08:19:08.237Z,51
2023-03-04T08:24:09.176Z,54
2023-03-04T08:29:08.219Z,62
2023-03-04T08:54:09.129Z,62
2023-03-04T08:59:08.273Z,55
2023-03-04T09:04:08.796Z,73
2023-03-04T09:09:08.805Z,72
2023-03-04T09:14:08.323Z,53
2023-03-04T09:19:08.316Z,54
2023-03-04T09:24:08.828Z,56
2023-03-04T09:29:08.326Z,55
2023-03-04T09:34:09.076Z,52
2023-03-04T09:39:08.352Z,63
2023-03-04T09:44:08.867Z,58
2023-03-04T09:49:08.357Z,55
2023-03-04T09:54:08.403Z,53
2023-03-04T09:59:08.893Z,51
2023-03-04T10:04:08.898Z,57
2023-03-04T10:09:08.385Z,57
2023-03-04T10:14:08.432Z,53
2023-03-04T10:19:08.906Z,54
2023-03-04T10:24:08.932Z,52
2023-03-04T10:29:08.581Z,58
2023-03-04T10:34:08.456Z,57
2023-03-04T10:39:08.440Z,54
2023-03-04T10:44:08.948Z,60
2023-03-04T10:49:08.456Z,54
2023-03-04T10:54:08.486Z,52
2023-03-04T10:59:08.469Z,55
2023-03-04T11:04:09.021Z,54
2023-03-04T11:09:08.682Z,57
2023-03-04T11:14:08.528Z,54
2023-03-04T11:19:09.000Z,57
2023-03-04T11:24:15.908Z,52
2023-03-04T11:29:08.518Z,51
2023-03-04T11:34:09.071Z,50
2023-03-04T11:39:08.555Z,51
2023-03-04T11:44:09.087Z,53
2023-03-04T11:49:08.578Z,48
2023-03-04T11:54:08.615Z,47
2023-03-04T11:59:09.118Z,48
2023-03-04T12:04:09.309Z,50
2023-03-04T12:09:09.119Z,48
2023-03-04T12:14:08.638Z,48
2023-03-04T12:19:08.628Z,48
2023-03-04T12:24:09.153Z,49
2023-03-04T12:39:09.505Z,49
2023-03-04T12:44:09.310Z,51
2023-03-04T12:49:08.688Z,45
2023-03-04T12:54:09.201Z,45
2023-03-04T12:59:08.729Z,42
2023-03-04T13:04:08.722Z,42
2023-03-04T13:09:09.234Z,41
2023-03-04T13:14:09.243Z,43
2023-03-04T13:19:08.758Z,41
2023-03-04T13:24:08.754Z,41
2023-03-04T13:29:08.796Z,40
2023-03-04T13:34:08.786Z,43
2023-03-04T13:39:08.801Z,43
2023-03-04T13:44:08.793Z,40
2023-03-04T13:49:09.299Z,41
2023-03-04T13:54:09.305Z,43
2023-03-04T13:59:09.358Z,39
2023-03-04T14:04:08.875Z,37
2023-03-04T14:09:08.819Z,39
2023-03-04T14:14:09.352Z,42
2023-03-04T14:19:09.649Z,40
2023-03-04T14:24:08.869Z,39
2023-03-04T14:29:09.360Z,40
2023-03-04T14:34:08.866Z,34
2023-03-04T14:39:08.909Z,33
2023-03-04T14:44:08.901Z,26
2023-03-04T14:49:08.918Z,28
2023-03-04T14:54:08.930Z,26
2023-03-04T14:59:09.470Z,27
2023-03-04T15:04:09.098Z,25
2023-03-04T15:09:09.491Z,20
2023-03-04T15:14:10.273Z,21
2023-03-04T15:19:09.001Z,16
2023-03-04T15:24:09.481Z,15
2023-03-04T15:29:09.478Z,14
2023-03-04T15:34:09.508Z,17
2023-03-04T15:39:09.024Z,14
2023-03-04T15:44:08.989Z,14
2023-03-04T15:49:09.708Z,12
2023-03-04T15:54:09.017Z,13
2023-03-04T15:59:09.075Z,14
2023-03-04T16:04:09.044Z,16
2023-03-04T16:09:10.395Z,14
2023-03-04T16:14:09.080Z,14
2023-03-04T16:19:09.191Z,15
2023-03-04T16:24:09.080Z,15
2023-03-04T16:29:09.590Z,17
2023-03-04T16:34:09.123Z,17
2023-03-04T16:39:09.114Z,14
2023-03-04T16:59:09.988Z,14
2023-03-04T17:04:09.168Z,14
2023-03-04T17:09:09.153Z,16
2023-03-04T17:14:09.173Z,16
2023-03-04T17:39:10.133Z,14
2023-03-04T17:44:09.220Z,16
2023-03-04T17:49:09.227Z,19
2023-03-04T17:54:09.748Z,20
2023-03-04T17:59:09.278Z,19
2023-03-04T18:04:09.257Z,19
2023-03-04T18:09:09.277Z,22
2023-03-04T18:14:09.271Z,22
2023-03-04T18:19:09.478Z,22
2023-03-04T18:24:09.292Z,22
2023-03-04T18:29:09.308Z,19
2023-03-04T18:34:09.324Z,22
2023-03-04T18:39:09.344Z,20
2023-03-04T18:44:09.319Z,23
2023-03-04T19:04:10.521Z,23
2023-03-04T19:09:09.386Z,21
2023-03-04T19:14:09.374Z,20
2023-03-04T19:19:09.407Z,22
2023-03-04T19:24:09.422Z,21
2023-03-04T19:29:09.410Z,21
2023-03-04T19:34:09.421Z,21
2023-03-04T19:39:09.457Z,21
2023-03-04T19:44:10.088Z,24
2023-03-04T19:49:09.574Z,20
2023-03-04T19:54:09.965Z,21
2023-03-04T19:59:10.042Z,24
2023-03-04T20:04:09.562Z,23
2023-03-04T20:09:09.479Z,26
2023-03-04T20:14:10.005Z,23
2023-03-04T20:19:10.005Z,25
2023-03-04T20:24:09.539Z,25
2023-03-04T20:29:09.537Z,25
2023-03-04T20:34:09.550Z,27
2023-03-04T20:39:21.709Z,26
2023-03-04T20:44:09.563Z,27
2023-03-04T20:49:10.089Z,28
2023-03-04T20:54:10.058Z,27
2023-03-04T20:59:10.073Z,21
2023-03-04T21:09:09.674Z,20
2023-03-04T21:19:10.120Z,18
2023-03-04T21:24:09.610Z,19
2023-03-04T21:29:09.669Z,19
2023-03-04T21:44:14.571Z,19
2023-03-04T21:49:09.700Z,19
2023-03-04T21:54:09.692Z,20
2023-03-04T21:59:10.219Z,21
2023-03-04T22:04:09.767Z,21
2023-03-04T22:09:09.746Z,21
2023-03-04T22:14:09.744Z,24
2023-03-04T22:19:09.739Z,21
2023-03-04T22:24:10.410Z,20
2023-03-04T22:29:09.787Z,20
2023-03-04T22:34:09.785Z,22
2023-03-04T22:39:09.789Z,21
2023-03-04T22:44:09.800Z,23
2023-03-04T22:49:09.844Z,23
2023-03-04T22:54:09.814Z,22
2023-03-04T22:59:09.813Z,25
2023-03-04T23:04:09.832Z,25
2023-03-04T23:09:10.058Z,27
2023-03-04T23:14:10.475Z,29
2023-03-04T23:19:10.377Z,28
2023-03-04T23:24:09.863Z,27
2023-03-04T23:29:10.411Z,30
2023-03-04T23:34:09.889Z,30
2023-03-04T23:39:09.900Z,30
2023-03-04T23:44:09.889Z,26
2023-03-04T23:49:09.931Z,28
2023-03-04T23:54:09.909Z,29
2023-03-04T23:59:09.948Z,30
