createdAt,value
2023-01-02T00:00:31.509Z,21.77
2023-01-02T00:02:55.136Z,19.33
2023-01-02T00:05:18.955Z,20.10
2023-01-02T00:07:42.520Z,24.48
2023-01-02T00:10:07.640Z,23.00
2023-01-02T00:12:31.391Z,26.52
2023-01-02T00:14:56.834Z,22.80
2023-01-02T00:17:20.710Z,23.52
2023-01-02T00:19:44.315Z,22.55
2023-01-02T00:22:07.838Z,29.33
2023-01-02T00:24:31.414Z,23.25
2023-01-02T00:26:54.921Z,20.75
2023-01-02T00:29:18.621Z,28.20
2023-01-02T00:31:43.518Z,24.38
2023-01-02T00:34:07.136Z,24.60
2023-01-02T00:36:30.742Z,27.27
2023-01-02T00:38:56.733Z,30.38
2023-01-02T00:41:21.474Z,28.35
2023-01-02T00:43:45.092Z,25.13
2023-01-02T00:46:11.889Z,25.55
2023-01-02T00:48:37.330Z,30.52
2023-01-02T00:51:00.830Z,25.75
2023-01-02T00:53:24.426Z,30.15
2023-01-02T00:55:48.396Z,26.25
2023-01-02T00:58:12.000Z,27.98
2023-01-02T01:00:35.603Z,25.23
2023-01-02T01:03:00.122Z,17.58
2023-01-02T01:05:25.257Z,22.13
2023-01-02T01:07:49.168Z,18.08
2023-01-02T01:10:12.705Z,18.02
2023-01-02T01:12:36.335Z,16.38
2023-01-02T01:14:59.858Z,16.48
2023-01-02T01:17:23.471Z,20.33
2023-01-02T01:19:46.992Z,23.77
2023-01-02T01:22:11.971Z,23.83
2023-01-02T01:24:35.624Z,16.17
2023-01-02T01:26:59.217Z,19.63
2023-01-02T01:29:22.960Z,24.88
2023-01-02T01:31:46.673Z,14.93
2023-01-02T01:34:12.537Z,18.58
2023-01-02T01:36:38.372Z,16.92
2023-01-02T01:39:03.301Z,22.75
2023-01-02T01:41:27.370Z,15.80
2023-01-02T01:43:53.277Z,16.60
2023-01-02T01:46:26.912Z,17.20
2023-01-02T01:48:56.149Z,15.35
2023-01-02T01:51:21.090Z,17.63
2023-01-02T01:53:47.217Z,14.45
2023-01-02T01:56:12.919Z,18.08
2023-01-02T01:58:41.925Z,16.02
2023-01-02T02:01:06.243Z,16.52
2023-01-02T02:03:33.826Z,16.73
2023-01-02T02:05:59.192Z,15.27
2023-01-02T02:08:29.552Z,16.92
2023-01-02T02:10:54.432Z,17.05
2023-01-02T02:13:20.180Z,16.63
2023-01-02T02:16:01.122Z,18.02
2023-01-02T02:18:44.600Z,16.75
2023-01-02T02:21:28.510Z,20.27
2023-01-02T02:24:22.064Z,15.60
2023-01-02T02:27:27.435Z,19.73
2023-01-02T02:30:15.260Z,14.07
2023-01-02T02:33:06.659Z,17.25
2023-01-02T02:35:43.880Z,15.15
2023-01-02T02:38:14.115Z,11.65
2023-01-02T02:40:52.968Z,13.38
2023-01-02T02:43:26.646Z,13.27
2023-01-02T02:46:02.693Z,15.60
2023-01-02T02:48:32.150Z,17.67
2023-01-02T02:51:04.247Z,16.80
2023-01-02T02:53:36.829Z,13.00
2023-01-02T02:56:03.197Z,20.58
2023-01-02T02:58:29.320Z,15.93
2023-01-02T03:01:03.917Z,13.23
2023-01-02T03:03:27.978Z,13.90
2023-01-02T03:06:10.310Z,9.60
2023-01-02T03:08:43.900Z,13.63
2023-01-02T03:11:07.963Z,13.88
2023-01-02T03:13:42.411Z,12.35
2023-01-02T03:16:14.599Z,11.27
2023-01-02T03:18:47.444Z,10.07
2023-01-02T03:21:16.317Z,11.80
2023-01-02T03:23:46.254Z,13.20
2023-01-02T03:26:09.976Z,15.52
2023-01-02T03:28:36.204Z,11.77
2023-01-02T03:31:04.112Z,11.82
2023-01-02T03:33:32.066Z,13.73
2023-01-02T03:36:00.359Z,14.07
2023-01-02T03:38:29.618Z,13.07
2023-01-02T03:41:01.726Z,12.52
2023-01-02T03:43:30.219Z,14.07
2023-01-02T03:46:02.814Z,12.63
2023-01-02T03:48:35.722Z,13.98
2023-01-02T03:51:02.487Z,11.73
2023-01-02T03:53:26.725Z,9.35
2023-01-02T03:56:01.261Z,11.77
2023-01-02T03:58:34.121Z,10.93
2023-01-02T04:01:05.731Z,12.90
2023-01-02T04:03:38.221Z,13.15
2023-01-02T04:06:06.860Z,8.52
2023-01-02T04:08:36.200Z,13.82
2023-01-02T04:11:02.284Z,13.07
2023-01-02T04:13:30.766Z,12.55
2023-01-02T04:15:55.341Z,10.50
2023-01-02T04:18:24.825Z,10.88
2023-01-02T04:20:54.662Z,15.40
2023-01-02T04:23:26.211Z,8.13
2023-01-02T04:25:55.717Z,16.55
2023-01-02T04:28:26.802Z,11.88
2023-01-02T04:30:57.273Z,12.10
2023-01-02T04:33:23.429Z,10.73
2023-01-02T04:35:47.123Z,12.43
2023-01-02T04:38:13.491Z,11.77
2023-01-02T04:40:38.674Z,11.95
2023-01-02T04:43:02.669Z,10.27
2023-01-02T04:45:26.188Z,9.52
2023-01-02T04:47:50.543Z,11.88
2023-01-02T04:50:14.665Z,13.10
2023-01-02T04:52:38.511Z,9.40
2023-01-02T04:55:03.411Z,13.75
2023-01-02T04:57:27.012Z,10.23
2023-01-02T04:59:50.617Z,11.10
2023-01-02T05:02:14.358Z,13.10
2023-01-02T05:04:37.953Z,10.73
2023-01-02T05:07:01.510Z,9.10
2023-01-02T05:09:25.056Z,9.60
2023-01-02T05:11:50.098Z,9.98
2023-01-02T05:14:13.584Z,8.57
2023-01-02T05:16:37.124Z,11.10
2023-01-02T05:19:00.667Z,12.25
2023-01-02T05:21:41.680Z,8.10
2023-01-02T05:24:06.563Z,9.55
2023-01-02T05:26:32.804Z,8.55
2023-01-02T05:28:57.978Z,9.13
2023-01-02T05:31:22.076Z,11.73
2023-01-02T05:33:45.750Z,9.63
2023-01-02T05:36:10.762Z,7.85
2023-01-02T05:38:34.977Z,10.20
2023-01-02T05:41:02.843Z,8.23
2023-01-02T05:43:26.449Z,7.68
2023-01-02T05:45:51.426Z,11.40
2023-01-02T05:48:14.955Z,11.40
2023-01-02T05:50:38.525Z,7.85
2023-01-02T05:53:02.108Z,6.28
2023-01-02T05:55:25.632Z,9.25
2023-01-02T05:57:49.196Z,9.35
2023-01-02T06:00:14.677Z,6.97
2023-01-02T06:02:41.101Z,11.55
2023-01-02T06:05:09.009Z,9.07
2023-01-02T06:07:32.592Z,7.78
2023-01-02T06:09:56.151Z,10.40
2023-01-02T06:12:19.656Z,10.32
2023-01-02T06:14:43.232Z,8.48
2023-01-02T06:17:06.741Z,10.27
2023-01-02T06:19:31.719Z,11.55
2023-01-02T06:21:55.233Z,6.70
2023-01-02T06:24:18.899Z,6.90
2023-01-02T06:26:42.420Z,10.65
2023-01-02T06:29:06.388Z,8.55
2023-01-02T06:31:30.483Z,11.68
2023-01-02T06:33:55.877Z,8.57
2023-01-02T06:36:21.044Z,9.10
2023-01-02T06:38:45.614Z,7.38
2023-01-02T06:41:10.960Z,10.07
2023-01-02T06:43:35.497Z,9.68
2023-01-02T06:46:00.126Z,10.63
2023-01-02T06:48:23.724Z,10.82
2023-01-02T06:50:47.435Z,9.60
2023-01-02T06:53:12.871Z,8.20
2023-01-02T06:55:36.403Z,5.90
2023-01-02T06:58:04.781Z,11.52
2023-01-02T07:00:32.641Z,7.30
2023-01-02T07:02:56.239Z,8.52
2023-01-02T07:05:24.380Z,6.93
2023-01-02T07:07:48.315Z,9.00
2023-01-02T07:10:13.249Z,8.55
2023-01-02T07:12:37.995Z,9.30
2023-01-02T07:15:01.515Z,10.02
2023-01-02T07:17:25.065Z,8.45
2023-01-02T07:19:53.851Z,9.70
2023-01-02T07:22:18.947Z,8.43
2023-01-02T07:24:42.453Z,7.03
2023-01-02T07:27:07.420Z,7.45
2023-01-02T07:29:30.935Z,11.30
2023-01-02T07:31:54.511Z,10.00
2023-01-02T07:34:18.208Z,9.07
2023-01-02T07:36:41.816Z,9.10
2023-01-02T07:39:05.490Z,8.50
2023-01-02T07:41:29.108Z,8.13
2023-01-02T07:43:56.082Z,8.02
2023-01-02T07:46:21.667Z,9.10
2023-01-02T07:48:46.017Z,7.13
2023-01-02T07:51:10.131Z,7.68
2023-01-02T07:53:34.565Z,7.88
2023-01-02T07:55:59.437Z,11.02
2023-01-02T07:58:22.960Z,7.05
2023-01-02T08:00:47.971Z,5.30
2023-01-02T08:03:11.528Z,7.85
2023-01-02T08:05:35.559Z,10.57
2023-01-02T08:07:59.061Z,8.77
2023-01-02T08:10:22.892Z,7.90
2023-01-02T08:12:46.458Z,7.13
2023-01-02T08:15:11.106Z,10.25
2023-01-02T08:17:36.050Z,6.63
2023-01-02T08:20:06.845Z,7.60
2023-01-02T08:22:31.443Z,9.27
2023-01-02T08:24:54.977Z,9.90
2023-01-02T08:27:18.739Z,8.30
2023-01-02T08:29:42.383Z,7.20
2023-01-02T08:32:07.065Z,9.32
2023-01-02T08:34:32.024Z,11.02
2023-01-02T08:36:55.565Z,8.98
2023-01-02T08:39:19.169Z,10.00
2023-01-02T08:41:43.031Z,9.50
2023-01-02T08:44:06.923Z,9.90
2023-01-02T08:46:32.395Z,7.13
2023-01-02T08:48:58.285Z,15.38
2023-01-02T08:51:23.240Z,6.78
2023-01-02T08:53:46.839Z,11.70
2023-01-02T08:56:22.483Z,9.85
2023-01-02T08:58:52.039Z,8.65
2023-01-02T09:01:16.243Z,6.57
2023-01-02T09:03:40.803Z,9.43
2023-01-02T09:06:04.624Z,9.88
2023-01-02T09:08:29.524Z,8.98
2023-01-02T09:10:53.095Z,9.20
2023-01-02T09:13:16.810Z,7.50
2023-01-02T09:15:40.391Z,9.60
2023-01-02T09:18:03.911Z,13.20
2023-01-02T09:20:27.510Z,8.05
2023-01-02T09:22:51.014Z,10.05
2023-01-02T09:25:22.048Z,10.77
2023-01-02T09:27:47.684Z,8.27
2023-01-02T09:30:12.467Z,10.43
2023-01-02T09:32:36.105Z,5.38
2023-01-02T09:34:59.679Z,13.32
2023-01-02T09:37:23.303Z,7.22
2023-01-02T09:39:46.974Z,8.23
2023-01-02T09:42:17.421Z,6.57
2023-01-02T09:44:44.649Z,7.55
2023-01-02T09:47:14.618Z,9.65
2023-01-02T09:49:45.999Z,9.07
2023-01-02T09:52:12.638Z,7.80
2023-01-02T09:54:36.297Z,9.02
2023-01-02T09:57:24.177Z,11.00
2023-01-02T09:59:55.400Z,7.28
2023-01-02T10:02:36.696Z,12.00
2023-01-02T10:05:30.736Z,9.07
2023-01-02T10:08:04.390Z,7.93
2023-01-02T10:10:35.343Z,9.98
2023-01-02T10:13:08.039Z,9.30
2023-01-02T10:15:33.211Z,6.65
2023-01-02T10:18:02.003Z,10.35
2023-01-02T10:20:31.115Z,9.68
2023-01-02T10:22:59.110Z,5.80
2023-01-02T10:25:29.125Z,7.68
2023-01-02T10:28:01.351Z,12.13
2023-01-02T10:30:26.942Z,11.60
2023-01-02T10:32:57.302Z,7.53
2023-01-02T10:35:36.609Z,7.80
2023-01-02T10:38:00.287Z,8.15
2023-01-02T10:40:24.148Z,7.57
2023-01-02T10:42:49.175Z,12.02
2023-01-02T10:45:18.231Z,7.63
2023-01-02T10:47:42.049Z,7.53
2023-01-02T10:50:07.884Z,6.00
2023-01-02T10:52:36.261Z,10.15
2023-01-02T10:55:00.958Z,7.03
2023-01-02T10:57:28.033Z,7.88
2023-01-02T10:59:57.405Z,7.90
2023-01-02T11:02:32.225Z,9.82
2023-01-02T11:04:55.883Z,9.65
2023-01-02T11:07:26.439Z,13.00
2023-01-02T11:09:57.540Z,9.13
2023-01-02T11:12:26.950Z,10.55
2023-01-02T11:14:51.221Z,11.10
2023-01-02T11:17:18.234Z,6.40
2023-01-02T11:19:46.347Z,9.13
2023-01-02T11:22:10.544Z,10.68
2023-01-02T11:24:35.453Z,9.75
2023-01-02T11:27:02.835Z,10.07
2023-01-02T11:29:32.015Z,6.25
2023-01-02T11:31:59.876Z,12.02
2023-01-02T11:34:27.080Z,8.52
2023-01-02T11:37:07.087Z,5.40
2023-01-02T11:39:34.426Z,12.50
2023-01-02T11:42:29.787Z,10.35
2023-01-02T11:44:58.590Z,6.63
2023-01-02T11:47:34.563Z,11.65
2023-01-02T11:49:58.965Z,10.80
2023-01-02T11:52:34.328Z,9.77
2023-01-02T11:55:03.320Z,9.07
2023-01-02T11:57:37.077Z,8.20
2023-01-02T12:00:03.073Z,10.98
2023-01-02T12:02:36.205Z,17.23
2023-01-02T12:04:59.902Z,7.63
2023-01-02T12:07:41.719Z,11.57
2023-01-02T12:10:21.625Z,9.00
2023-01-02T12:13:05.009Z,6.78
2023-01-02T12:15:48.285Z,10.10
2023-01-02T12:18:31.237Z,6.65
2023-01-02T12:21:01.544Z,7.90
2023-01-02T12:24:08.501Z,9.65
2023-01-02T12:26:42.018Z,13.13
2023-01-02T12:29:46.623Z,10.18
2023-01-02T12:33:10.628Z,9.65
2023-01-02T12:36:16.416Z,10.32
2023-01-02T12:39:06.351Z,8.95
2023-01-02T12:42:00.503Z,8.20
2023-01-02T12:44:38.646Z,13.88
2023-01-02T12:47:33.720Z,9.80
2023-01-02T12:50:19.560Z,9.25
2023-01-02T12:52:59.761Z,9.85
2023-01-02T12:55:38.604Z,10.73
2023-01-02T12:58:08.804Z,7.30
2023-01-02T13:01:00.586Z,13.20
2023-01-02T13:03:55.056Z,7.63
2023-01-02T13:06:45.477Z,4.93
2023-01-02T13:09:21.773Z,10.00
2023-01-02T13:11:59.187Z,8.50
2023-01-02T13:14:32.068Z,10.10
2023-01-02T13:17:07.959Z,10.35
2023-01-02T13:19:40.717Z,8.57
2023-01-02T13:22:15.781Z,10.18
2023-01-02T13:24:39.909Z,11.63
2023-01-02T13:27:06.027Z,8.60
2023-01-02T13:29:41.739Z,9.10
2023-01-02T13:32:05.847Z,8.95
2023-01-02T13:34:32.970Z,9.52
2023-01-02T13:37:03.256Z,9.23
2023-01-02T13:39:31.047Z,7.40
2023-01-02T13:42:14.357Z,7.63
2023-01-02T13:44:46.671Z,9.57
2023-01-02T13:47:25.929Z,9.65
2023-01-02T13:50:00.039Z,9.77
2023-01-02T13:52:24.663Z,8.00
2023-01-02T13:55:32.403Z,11.27
2023-01-02T13:58:53.469Z,16.48
2023-01-02T14:02:08.726Z,11.23
2023-01-02T14:04:39.367Z,14.73
2023-01-02T14:07:45.848Z,11.13
2023-01-02T14:10:28.410Z,9.38
2023-01-02T14:12:59.360Z,10.80
2023-01-02T14:15:26.728Z,11.40
2023-01-02T14:18:00.939Z,12.63
2023-01-02T14:20:27.991Z,8.98
2023-01-02T14:22:54.507Z,10.90
2023-01-02T14:25:18.634Z,10.20
2023-01-02T14:27:49.841Z,6.47
2023-01-02T14:30:15.837Z,8.85
2023-01-02T14:32:42.534Z,8.20
2023-01-02T14:35:24.456Z,10.40
2023-01-02T14:37:50.699Z,8.88
2023-01-02T14:40:35.923Z,14.07
2023-01-02T14:43:20.692Z,11.40
2023-01-02T14:45:48.018Z,10.48
2023-01-02T14:48:17.820Z,11.88
2023-01-02T14:50:45.815Z,14.25
2023-01-02T14:53:19.442Z,11.52
2023-01-02T14:55:43.633Z,9.57
2023-01-02T14:58:14.395Z,10.85
2023-01-02T15:00:40.070Z,8.52
2023-01-02T15:03:24.436Z,10.73
2023-01-02T15:05:55.726Z,10.63
2023-01-02T15:08:24.358Z,11.25
2023-01-02T15:11:20.264Z,9.23
2023-01-02T15:14:04.195Z,11.35
2023-01-02T15:16:30.556Z,7.25
2023-01-02T15:18:58.913Z,8.05
2023-01-02T15:21:26.748Z,7.20
2023-01-02T15:23:50.310Z,5.47
2023-01-02T15:26:34.666Z,6.60
2023-01-02T15:29:02.294Z,5.80
2023-01-02T15:31:26.240Z,4.65
2023-01-02T15:33:54.431Z,3.90
2023-01-02T15:36:32.825Z,4.18
2023-01-02T15:39:08.130Z,3.70
2023-01-02T15:41:31.794Z,4.13
2023-01-02T15:44:16.683Z,3.17
2023-01-02T15:46:40.472Z,2.08
2023-01-02T15:49:05.026Z,4.50
2023-01-02T15:51:40.298Z,1.95
2023-01-02T15:54:06.110Z,4.32
2023-01-02T15:56:34.409Z,5.35
2023-01-02T15:58:58.085Z,5.82
2023-01-02T16:01:23.594Z,2.55
2023-01-02T16:04:01.995Z,5.95
2023-01-02T16:06:32.468Z,3.88
2023-01-02T16:08:59.574Z,1.63
2023-01-02T16:11:24.531Z,3.55
2023-01-02T16:14:10.970Z,3.58
2023-01-02T16:16:49.111Z,5.72
2023-01-02T16:19:23.890Z,2.88
2023-01-02T16:21:51.573Z,1.92
2023-01-02T16:24:20.476Z,3.33
2023-01-02T16:26:45.418Z,1.80
2023-01-02T16:29:15.090Z,2.30
2023-01-02T16:31:57.352Z,2.05
2023-01-02T16:34:35.707Z,2.97
2023-01-02T16:37:40.209Z,3.78
2023-01-02T16:41:01.255Z,1.63
2023-01-02T16:43:26.176Z,1.65
2023-01-02T16:45:51.535Z,1.85
2023-01-02T16:48:20.525Z,1.95
2023-01-02T16:50:46.678Z,2.47
2023-01-02T16:53:17.878Z,2.38
2023-01-02T16:55:42.016Z,2.90
2023-01-02T16:58:07.174Z,1.15
2023-01-02T17:00:31.126Z,2.35
2023-01-02T17:02:55.021Z,1.10
2023-01-02T17:05:24.901Z,2.35
2023-01-02T17:07:48.459Z,2.72
2023-01-02T17:10:13.655Z,1.08
2023-01-02T17:12:43.397Z,1.95
2023-01-02T17:15:09.239Z,1.85
2023-01-02T17:17:32.810Z,1.75
2023-01-02T17:19:56.328Z,1.30
2023-01-02T17:22:19.895Z,2.88
2023-01-02T17:24:43.449Z,2.25
2023-01-02T17:27:08.681Z,1.90
2023-01-02T17:29:32.488Z,2.03
2023-01-02T17:31:56.083Z,1.35
2023-01-02T17:34:20.238Z,1.48
2023-01-02T17:36:43.909Z,1.35
2023-01-02T17:39:07.741Z,1.08
2023-01-02T17:41:32.075Z,1.77
2023-01-02T17:44:01.798Z,1.95
2023-01-02T17:47:00.758Z,1.85
2023-01-02T17:49:12.081Z,1.33
2023-01-02T17:51:36.632Z,1.85
2023-01-02T17:54:00.491Z,1.55
2023-01-02T17:56:25.290Z,1.30
2023-01-02T17:58:49.247Z,1.40
2023-01-02T18:01:20.694Z,1.48
2023-01-02T18:03:44.670Z,2.25
2023-01-02T18:06:10.087Z,2.40
2023-01-02T18:08:34.090Z,1.30
2023-01-02T18:10:57.654Z,2.15
2023-01-02T18:13:21.290Z,1.90
2023-01-02T18:15:44.788Z,4.00
2023-01-02T18:18:15.953Z,1.35
2023-01-02T18:20:41.217Z,0.77
2023-01-02T18:23:13.116Z,1.63
2023-01-02T18:25:37.184Z,0.95
2023-01-02T18:28:17.244Z,1.40
2023-01-02T18:30:40.902Z,1.65
2023-01-02T18:33:16.049Z,1.02
2023-01-02T18:38:32.184Z,1.17
2023-01-02T18:40:56.628Z,1.85
2023-01-02T18:43:25.181Z,1.10
2023-01-02T18:45:54.485Z,1.05
2023-01-02T18:48:21.052Z,0.90
2023-01-02T18:50:47.417Z,0.70
2023-01-02T18:53:19.044Z,1.90
2023-01-02T18:55:42.664Z,0.90
2023-01-02T18:58:36.614Z,1.55
2023-01-02T19:01:00.555Z,1.38
2023-01-02T19:03:28.593Z,1.13
2023-01-02T19:05:52.354Z,1.30
2023-01-02T19:08:21.339Z,2.42
2023-01-02T19:10:49.775Z,1.15
2023-01-02T19:13:20.918Z,1.42
2023-01-02T19:15:49.342Z,1.35
2023-01-02T19:18:38.190Z,1.35
2023-01-02T19:21:17.108Z,1.30
2023-01-02T19:23:48.592Z,1.15
2023-01-02T19:26:20.979Z,2.17
2023-01-02T19:28:53.544Z,1.38
2023-01-02T19:31:17.893Z,1.25
2023-01-02T19:33:44.796Z,1.05
2023-01-02T19:36:19.435Z,1.10
2023-01-02T19:38:43.131Z,1.27
2023-01-02T19:41:06.788Z,1.13
2023-01-02T19:43:30.421Z,1.33
2023-01-02T19:45:54.497Z,2.90
2023-01-02T19:48:18.587Z,3.10
2023-01-02T19:50:43.764Z,1.65
2023-01-02T19:53:07.417Z,2.00
2023-01-02T19:55:30.950Z,2.42
2023-01-02T19:57:54.950Z,1.20
2023-01-02T20:00:20.194Z,1.88
2023-01-02T20:02:45.392Z,1.20
2023-01-02T20:05:10.146Z,2.55
2023-01-02T20:07:35.144Z,1.02
2023-01-02T20:09:58.728Z,1.60
2023-01-02T20:12:34.491Z,1.77
2023-01-02T20:14:58.897Z,2.65
2023-01-02T20:17:22.476Z,1.67
2023-01-02T20:19:46.432Z,1.15
2023-01-02T20:22:09.952Z,1.00
2023-01-02T20:24:34.975Z,1.38
2023-01-02T20:27:00.918Z,1.75
2023-01-02T20:29:24.780Z,1.45
2023-01-02T20:31:48.839Z,1.50
2023-01-02T20:34:12.603Z,1.90
2023-01-02T20:36:36.144Z,2.10
2023-01-02T20:38:59.740Z,2.28
2023-01-02T20:41:24.688Z,3.60
2023-01-02T20:43:48.303Z,1.13
2023-01-02T20:46:11.976Z,1.67
2023-01-02T20:48:35.533Z,2.47
2023-01-02T20:50:59.305Z,1.60
2023-01-02T20:53:22.957Z,1.40
2023-01-02T20:55:47.732Z,1.95
2023-01-02T20:58:13.103Z,2.17
2023-01-02T21:00:36.736Z,2.45
2023-01-02T21:03:00.650Z,2.05
2023-01-02T21:05:24.446Z,1.90
2023-01-02T21:07:48.071Z,1.40
2023-01-02T21:10:11.744Z,1.52
2023-01-02T21:12:52.994Z,1.58
2023-01-02T21:15:31.935Z,1.92
2023-01-02T21:17:55.745Z,1.80
2023-01-02T21:20:19.418Z,1.98
2023-01-02T21:22:42.955Z,2.17
2023-01-02T21:25:07.439Z,1.70
2023-01-02T21:27:31.052Z,2.95
2023-01-02T21:29:55.578Z,1.52
2023-01-02T21:32:20.739Z,1.55
2023-01-02T21:34:44.439Z,3.63
2023-01-02T21:37:08.080Z,2.55
2023-01-02T21:39:32.248Z,2.45
2023-01-02T21:42:13.275Z,5.72
2023-01-02T21:44:36.842Z,4.40
2023-01-02T21:47:00.401Z,4.40
2023-01-02T21:49:26.756Z,6.70
2023-01-02T21:51:50.324Z,5.53
2023-01-02T21:54:13.933Z,2.88
2023-01-02T21:56:39.362Z,4.30
2023-01-02T21:59:02.982Z,4.05
2023-01-02T22:01:26.663Z,8.05
2023-01-02T22:03:50.490Z,5.13
2023-01-02T22:06:15.508Z,4.45
2023-01-02T22:08:39.111Z,4.47
2023-01-02T22:11:16.477Z,3.65
2023-01-02T22:13:40.026Z,3.40
2023-01-02T22:16:05.226Z,4.40
2023-01-02T22:18:29.632Z,6.15
2023-01-02T22:20:54.994Z,2.78
2023-01-02T22:23:20.053Z,4.80
2023-01-02T22:25:43.574Z,3.17
2023-01-02T22:28:07.239Z,4.95
2023-01-02T22:30:34.803Z,4.03
2023-01-02T22:32:59.001Z,3.80
2023-01-02T22:35:22.613Z,6.80
2023-01-02T22:37:46.284Z,5.18
2023-01-02T22:40:12.935Z,3.50
2023-01-02T22:43:10.099Z,3.25
2023-01-02T22:45:40.495Z,3.40
2023-01-02T22:48:09.823Z,3.42
2023-01-02T22:50:43.505Z,2.13
2023-01-02T22:53:14.273Z,2.85
2023-01-02T22:55:39.271Z,7.55
2023-01-02T22:58:02.829Z,5.60
2023-01-02T23:00:26.399Z,5.63
2023-01-02T23:02:50.037Z,5.65
2023-01-02T23:05:18.598Z,4.75
2023-01-02T23:07:42.150Z,8.45
2023-01-02T23:10:06.648Z,3.50
2023-01-02T23:12:31.616Z,6.18
2023-01-02T23:14:55.208Z,5.55
2023-01-02T23:17:41.306Z,4.20
2023-01-02T23:20:05.507Z,3.08
2023-01-02T23:22:29.015Z,4.40
2023-01-02T23:24:52.718Z,4.47
2023-01-02T23:27:16.307Z,6.38
2023-01-02T23:29:41.783Z,5.55
2023-01-02T23:32:06.518Z,7.35
2023-01-02T23:34:31.449Z,8.65
2023-01-02T23:36:57.015Z,4.43
2023-01-02T23:39:22.820Z,5.80
2023-01-02T23:41:47.142Z,3.97
2023-01-02T23:44:12.167Z,6.88
2023-01-02T23:46:37.211Z,3.95
2023-01-02T23:49:01.514Z,5.90
2023-01-02T23:51:25.504Z,6.22
2023-01-02T23:53:49.293Z,4.93
2023-01-02T23:56:20.383Z,9.18
2023-01-02T23:58:43.948Z,6.85
