createdAt,value
2022-09-01T00:00:08.577Z,3.00
2022-09-01T00:02:38.593Z,2.85
2022-09-01T00:05:08.579Z,2.72
2022-09-01T00:07:37.083Z,2.95
2022-09-01T00:10:08.091Z,3.25
2022-09-01T00:12:37.021Z,2.85
2022-09-01T00:15:06.604Z,4.38
2022-09-01T00:17:35.209Z,3.10
2022-09-01T00:20:05.877Z,3.90
2022-09-01T00:22:34.684Z,2.85
2022-09-01T00:25:03.196Z,3.42
2022-09-01T00:27:32.645Z,2.90
2022-09-01T00:30:01.395Z,2.88
2022-09-01T00:32:29.964Z,2.80
2022-09-01T00:34:58.573Z,3.05
2022-09-01T00:37:28.494Z,2.88
2022-09-01T00:39:56.940Z,2.70
2022-09-01T00:42:25.560Z,3.22
2022-09-01T00:44:53.976Z,2.70
2022-09-01T00:47:22.998Z,3.08
2022-09-01T00:49:51.748Z,2.88
2022-09-01T00:52:23.349Z,2.72
2022-09-01T00:54:59.201Z,3.70
2022-09-01T00:57:28.334Z,3.25
2022-09-01T00:59:59.644Z,2.83
2022-09-01T01:02:28.360Z,2.65
2022-09-01T01:05:00.768Z,3.53
2022-09-01T01:07:29.520Z,2.58
2022-09-01T01:09:59.470Z,2.72
2022-09-01T01:12:28.296Z,2.40
2022-09-01T01:14:57.164Z,3.85
2022-09-01T01:17:26.155Z,2.60
2022-09-01T01:20:13.308Z,3.00
2022-09-01T01:23:05.954Z,2.58
2022-09-01T01:25:38.853Z,2.85
2022-09-01T01:28:15.956Z,2.58
2022-09-01T01:30:51.343Z,2.38
2022-09-01T01:33:20.779Z,2.70
2022-09-01T01:35:50.716Z,2.53
2022-09-01T01:38:23.174Z,2.35
2022-09-01T01:40:53.941Z,2.33
2022-09-01T01:43:23.327Z,2.40
2022-09-01T01:45:54.309Z,2.20
2022-09-01T01:48:24.680Z,2.15
2022-09-01T01:50:54.808Z,2.17
2022-09-01T01:53:23.656Z,2.05
2022-09-01T01:55:53.436Z,3.65
2022-09-01T01:58:24.695Z,2.10
2022-09-01T02:00:54.920Z,2.10
2022-09-01T02:03:26.885Z,2.47
2022-09-01T02:05:56.367Z,2.00
2022-09-01T02:08:26.341Z,2.60
2022-09-01T02:10:57.892Z,2.50
2022-09-01T02:13:28.701Z,2.47
2022-09-01T02:15:59.101Z,1.95
2022-09-01T02:18:31.311Z,2.10
2022-09-01T02:21:01.103Z,1.98
2022-09-01T02:23:30.060Z,2.10
2022-09-01T02:26:18.175Z,2.00
2022-09-01T02:28:54.635Z,1.85
2022-09-01T02:31:24.310Z,2.80
2022-09-01T02:33:54.524Z,2.22
2022-09-01T02:36:25.525Z,1.80
2022-09-01T02:38:56.322Z,1.92
2022-09-01T02:41:30.173Z,1.63
2022-09-01T02:44:02.483Z,1.73
2022-09-01T02:46:31.523Z,1.90
2022-09-01T02:49:00.774Z,1.73
2022-09-01T02:51:29.483Z,1.80
2022-09-01T02:53:58.039Z,1.80
2022-09-01T02:56:28.062Z,1.48
2022-09-01T02:58:56.816Z,1.90
2022-09-01T03:01:29.793Z,1.80
2022-09-01T03:04:00.568Z,2.28
2022-09-01T03:06:29.424Z,2.13
2022-09-01T03:09:00.343Z,1.80
2022-09-01T03:11:32.635Z,2.30
2022-09-01T03:14:01.220Z,2.00
2022-09-01T03:16:30.688Z,1.95
2022-09-01T03:18:59.772Z,1.88
2022-09-01T03:21:28.342Z,1.60
2022-09-01T03:23:58.456Z,2.17
2022-09-01T03:26:27.008Z,1.70
2022-09-01T03:28:57.076Z,1.75
2022-09-01T03:31:27.562Z,2.03
2022-09-01T03:34:00.971Z,1.60
2022-09-01T03:36:30.145Z,1.70
2022-09-01T03:38:58.648Z,1.55
2022-09-01T03:41:29.485Z,1.58
2022-09-01T03:43:59.534Z,1.88
2022-09-01T03:46:33.135Z,2.30
2022-09-01T03:49:07.014Z,2.03
2022-09-01T03:51:38.162Z,1.60
2022-09-01T03:54:06.721Z,1.98
2022-09-01T03:56:35.249Z,1.88
2022-09-01T03:59:05.512Z,1.70
2022-09-01T04:01:43.866Z,1.83
2022-09-01T04:04:13.997Z,1.83
2022-09-01T04:06:42.968Z,1.80
2022-09-01T04:09:11.447Z,1.95
2022-09-01T04:11:45.810Z,2.15
2022-09-01T04:14:15.998Z,2.00
2022-09-01T04:17:02.197Z,3.83
2022-09-01T04:19:30.740Z,1.73
2022-09-01T04:22:01.029Z,3.75
2022-09-01T04:24:31.910Z,1.60
2022-09-01T04:27:02.475Z,1.90
2022-09-01T04:29:32.912Z,2.80
2022-09-01T04:32:04.078Z,2.20
2022-09-01T04:34:37.548Z,2.33
2022-09-01T04:37:10.726Z,2.22
2022-09-01T04:39:39.408Z,2.47
2022-09-01T04:42:09.457Z,3.85
2022-09-01T04:44:40.743Z,2.20
2022-09-01T04:47:11.064Z,1.95
2022-09-01T04:49:39.576Z,2.47
2022-09-01T04:52:08.104Z,2.30
2022-09-01T04:54:38.720Z,2.45
2022-09-01T04:57:07.577Z,2.97
2022-09-01T04:59:36.134Z,2.13
2022-09-01T05:02:07.946Z,2.20
2022-09-01T05:04:36.894Z,2.00
2022-09-01T05:07:06.518Z,2.55
2022-09-01T05:09:36.691Z,2.13
2022-09-01T05:12:15.770Z,2.20
2022-09-01T05:14:48.801Z,5.03
2022-09-01T05:17:18.839Z,2.50
2022-09-01T05:19:50.675Z,2.10
2022-09-01T05:22:22.278Z,2.25
2022-09-01T05:24:51.600Z,2.92
2022-09-01T05:27:24.038Z,2.85
2022-09-01T05:29:53.504Z,2.30
2022-09-01T05:32:26.182Z,2.63
2022-09-01T05:34:54.999Z,1.98
2022-09-01T05:37:23.682Z,3.88
2022-09-01T05:39:52.542Z,2.30
2022-09-01T05:42:21.898Z,3.08
2022-09-01T05:44:52.597Z,2.08
2022-09-01T05:47:23.586Z,2.35
2022-09-01T05:49:53.922Z,2.25
2022-09-01T05:52:26.263Z,2.10
2022-09-01T05:54:55.666Z,3.78
2022-09-01T05:57:34.698Z,2.60
2022-09-01T06:00:11.154Z,2.00
2022-09-01T06:02:42.994Z,3.55
2022-09-01T06:05:12.923Z,2.13
2022-09-01T06:07:42.976Z,3.90
2022-09-01T06:10:13.022Z,2.53
2022-09-01T06:12:41.678Z,6.70
2022-09-01T06:15:16.398Z,9.55
2022-09-01T06:17:46.477Z,3.47
2022-09-01T06:20:18.759Z,5.43
2022-09-01T06:22:47.659Z,4.22
2022-09-01T06:25:17.458Z,3.40
2022-09-01T06:27:46.190Z,4.30
2022-09-01T06:30:20.134Z,5.18
2022-09-01T06:32:52.622Z,5.38
2022-09-01T06:35:21.681Z,6.68
2022-09-01T06:37:50.170Z,2.60
2022-09-01T06:40:19.069Z,4.60
2022-09-01T06:42:48.474Z,2.63
2022-09-01T06:45:17.755Z,6.75
2022-09-01T06:47:47.389Z,2.78
2022-09-01T06:55:59.585Z,2.90
2022-09-01T06:58:30.171Z,3.10
2022-09-01T07:00:58.819Z,3.22
2022-09-01T07:03:27.466Z,12.50
2022-09-01T07:06:01.175Z,3.95
2022-09-01T07:08:34.164Z,3.80
2022-09-01T07:14:17.052Z,2.70
2022-09-01T07:16:51.858Z,5.25
2022-09-01T07:19:21.915Z,5.95
2022-09-01T07:22:07.461Z,5.65
2022-09-01T07:24:36.565Z,7.38
2022-09-01T07:27:08.460Z,10.65
2022-09-01T07:29:39.392Z,10.95
2022-09-01T07:35:00.172Z,8.48
2022-09-01T07:43:19.796Z,8.13
2022-09-01T07:45:58.049Z,7.07
2022-09-01T07:49:01.286Z,5.90
2022-09-01T07:51:36.695Z,4.88
2022-09-01T07:54:08.197Z,6.32
2022-09-01T07:56:40.092Z,10.95
2022-09-01T07:59:14.703Z,7.65
2022-09-01T08:01:44.491Z,6.70
2022-09-01T08:04:13.341Z,7.28
2022-09-01T08:06:42.239Z,7.95
2022-09-01T08:09:27.291Z,5.25
2022-09-01T08:12:02.861Z,4.75
2022-09-01T08:14:34.269Z,6.35
2022-09-01T08:17:34.219Z,5.38
2022-09-01T08:19:53.754Z,6.13
2022-09-01T08:22:25.325Z,6.50
2022-09-01T08:24:55.669Z,5.30
2022-09-01T08:27:24.506Z,2.22
2022-09-01T08:29:53.451Z,2.15
2022-09-01T08:32:22.647Z,2.10
2022-09-01T08:34:51.754Z,2.38
2022-09-01T08:37:20.675Z,1.63
2022-09-01T08:39:49.639Z,1.45
2022-09-01T08:42:25.127Z,1.63
2022-09-01T08:45:03.428Z,3.72
2022-09-01T08:47:49.115Z,3.60
2022-09-01T08:50:21.547Z,1.80
2022-09-01T08:52:55.868Z,1.55
2022-09-01T08:55:29.814Z,1.40
2022-09-01T08:58:01.329Z,1.55
2022-09-01T09:00:33.445Z,2.33
2022-09-01T09:03:11.750Z,2.40
2022-09-01T09:05:58.043Z,2.00
2022-09-01T09:08:55.197Z,1.92
2022-09-01T09:12:00.249Z,5.05
2022-09-01T09:14:39.734Z,4.35
2022-09-01T09:17:09.149Z,2.97
2022-09-01T09:19:40.935Z,2.35
2022-09-01T09:22:11.674Z,2.38
2022-09-01T09:24:50.215Z,2.63
2022-09-01T09:27:21.607Z,2.00
2022-09-01T09:29:53.602Z,1.92
2022-09-01T09:32:23.950Z,2.25
2022-09-01T09:34:57.196Z,2.10
2022-09-01T09:37:27.753Z,1.55
2022-09-01T09:40:12.413Z,3.42
2022-09-01T09:42:42.631Z,1.50
2022-09-01T09:45:25.825Z,1.40
2022-09-01T09:47:55.056Z,2.53
2022-09-01T09:50:27.123Z,1.50
2022-09-01T09:53:16.422Z,1.67
2022-09-01T09:55:57.986Z,2.72
2022-09-01T09:58:29.225Z,2.22
2022-09-01T10:01:05.262Z,1.60
2022-09-01T10:03:39.612Z,1.48
2022-09-01T10:06:13.367Z,2.38
2022-09-01T10:08:45.874Z,2.05
2022-09-01T10:11:32.829Z,1.80
2022-09-01T10:14:07.098Z,1.95
2022-09-01T10:16:37.573Z,1.20
2022-09-01T10:19:07.145Z,1.20
2022-09-01T10:21:45.156Z,1.20
2022-09-01T10:24:22.310Z,1.20
2022-09-01T10:26:56.575Z,1.23
2022-09-01T10:29:27.170Z,1.67
2022-09-01T10:32:28.063Z,1.38
2022-09-01T10:34:45.858Z,1.42
2022-09-01T10:37:15.974Z,1.30
2022-09-01T10:40:30.441Z,1.10
2022-09-01T10:43:05.389Z,1.40
2022-09-01T10:45:57.693Z,2.03
2022-09-01T10:48:45.477Z,1.73
2022-09-01T10:51:51.464Z,1.00
2022-09-01T10:54:59.790Z,1.20
2022-09-01T10:57:49.071Z,1.42
2022-09-01T11:04:04.425Z,2.30
2022-09-01T11:07:14.824Z,1.50
2022-09-01T11:09:44.224Z,1.10
2022-09-01T11:12:29.764Z,1.05
2022-09-01T11:14:59.664Z,1.50
2022-09-01T11:17:29.065Z,1.40
2022-09-01T11:20:08.878Z,1.27
2022-09-01T11:22:41.706Z,1.17
2022-09-01T11:25:43.888Z,1.20
2022-09-01T11:28:43.169Z,1.63
2022-09-01T11:31:36.556Z,1.67
2022-09-01T11:34:13.116Z,1.02
2022-09-01T11:37:00.400Z,1.40
2022-09-01T11:39:36.350Z,1.10
2022-09-01T11:42:09.111Z,1.40
2022-09-01T11:44:44.574Z,0.88
2022-09-01T11:47:16.700Z,1.75
2022-09-01T11:49:51.905Z,1.25
2022-09-01T11:52:23.571Z,1.17
2022-09-01T11:54:52.286Z,1.13
2022-09-01T11:57:24.463Z,1.13
2022-09-01T11:59:53.116Z,1.00
2022-09-01T12:02:25.012Z,2.78
2022-09-01T12:04:54.453Z,1.00
2022-09-01T12:07:34.472Z,1.25
2022-09-01T12:10:03.216Z,1.50
2022-09-01T12:12:34.745Z,0.98
2022-09-01T12:15:07.044Z,1.85
2022-09-01T12:17:36.116Z,1.90
2022-09-01T12:20:29.516Z,1.55
2022-09-01T12:23:00.773Z,1.08
2022-09-01T12:25:30.619Z,0.95
2022-09-01T12:28:00.424Z,1.05
2022-09-01T12:30:28.894Z,1.20
2022-09-01T12:35:46.515Z,2.63
2022-09-01T12:38:31.221Z,1.27
2022-09-01T12:41:00.028Z,1.98
2022-09-01T12:43:35.175Z,2.55
2022-09-01T12:46:04.877Z,1.73
2022-09-01T12:48:34.626Z,4.35
2022-09-01T12:51:04.940Z,1.45
2022-09-01T12:53:37.050Z,2.20
2022-09-01T12:56:23.037Z,0.77
2022-09-01T12:58:54.847Z,1.02
2022-09-01T13:01:32.302Z,1.85
2022-09-01T13:04:29.972Z,0.90
2022-09-01T13:07:03.599Z,0.80
2022-09-01T13:09:33.851Z,0.93
2022-09-01T13:12:17.751Z,1.15
2022-09-01T13:14:46.177Z,2.50
2022-09-01T13:17:15.106Z,1.83
2022-09-01T13:19:44.076Z,2.05
2022-09-01T13:22:12.644Z,1.50
2022-09-01T13:24:42.501Z,2.95
2022-09-01T13:27:21.020Z,1.67
2022-09-01T13:29:50.402Z,2.92
2022-09-01T13:32:21.557Z,5.50
2022-09-01T13:34:51.834Z,5.50
2022-09-01T13:37:22.454Z,2.90
2022-09-01T13:39:52.346Z,4.85
2022-09-01T13:42:20.872Z,3.22
2022-09-01T13:44:52.599Z,5.25
2022-09-01T13:47:31.851Z,4.35
2022-09-01T13:50:19.880Z,5.25
2022-09-01T13:52:55.012Z,3.03
2022-09-01T13:55:27.398Z,5.35
2022-09-01T13:57:57.010Z,8.10
2022-09-01T14:00:27.027Z,8.38
2022-09-01T14:02:57.090Z,7.75
2022-09-01T14:05:28.114Z,15.60
2022-09-01T14:07:56.635Z,8.27
2022-09-01T14:10:26.744Z,9.48
2022-09-01T14:12:55.223Z,11.43
2022-09-01T14:15:27.318Z,10.10
2022-09-01T14:17:57.230Z,14.05
2022-09-01T14:20:30.218Z,14.68
2022-09-01T14:23:02.799Z,8.30
2022-09-01T14:25:33.476Z,10.40
2022-09-01T14:28:02.167Z,6.85
2022-09-01T14:30:32.528Z,7.38
2022-09-01T14:33:01.440Z,20.60
2022-09-01T14:35:30.851Z,15.75
2022-09-01T14:37:59.282Z,14.07
2022-09-01T14:40:29.732Z,13.63
2022-09-01T14:42:59.687Z,14.48
2022-09-01T14:45:29.744Z,13.73
2022-09-01T14:48:00.837Z,11.48
2022-09-01T14:50:30.425Z,6.90
2022-09-01T14:52:59.170Z,15.48
2022-09-01T14:55:29.894Z,7.10
2022-09-01T14:58:00.438Z,7.07
2022-09-01T15:00:30.273Z,4.00
2022-09-01T15:03:00.147Z,4.32
2022-09-01T15:05:28.635Z,5.40
2022-09-01T15:07:57.110Z,3.33
2022-09-01T15:10:27.494Z,1.92
2022-09-01T15:12:57.243Z,4.15
2022-09-01T15:15:27.679Z,4.75
2022-09-01T15:17:56.644Z,6.03
2022-09-01T15:20:42.869Z,1.25
2022-09-01T15:23:11.484Z,1.10
2022-09-01T15:25:40.011Z,1.27
2022-09-01T15:28:09.262Z,1.55
2022-09-01T15:30:39.652Z,1.75
2022-09-01T15:33:11.987Z,1.92
2022-09-01T15:35:43.908Z,2.90
2022-09-01T15:38:15.786Z,2.15
2022-09-01T15:40:50.233Z,1.00
2022-09-01T15:43:26.826Z,3.72
2022-09-01T15:45:58.536Z,1.23
2022-09-01T15:48:27.805Z,1.27
2022-09-01T15:51:08.308Z,1.20
2022-09-01T15:53:36.940Z,2.63
2022-09-01T15:56:05.566Z,1.40
2022-09-01T15:58:44.478Z,1.17
2022-09-01T16:01:24.056Z,1.45
2022-09-01T16:03:52.590Z,1.30
2022-09-01T16:06:23.268Z,2.08
2022-09-01T16:08:54.544Z,1.30
2022-09-01T16:11:25.071Z,3.15
2022-09-01T16:13:54.301Z,1.30
2022-09-01T16:16:40.490Z,1.88
2022-09-01T16:19:19.542Z,1.50
2022-09-01T16:21:53.059Z,2.30
2022-09-01T16:24:22.525Z,1.45
2022-09-01T16:26:51.496Z,2.45
2022-09-01T16:29:25.002Z,1.38
2022-09-01T16:31:57.624Z,1.65
2022-09-01T16:34:28.494Z,1.92
2022-09-01T16:37:02.234Z,4.00
2022-09-01T16:39:35.950Z,1.38
2022-09-01T16:42:14.036Z,1.40
2022-09-01T16:44:51.675Z,2.22
2022-09-01T16:47:46.389Z,1.20
2022-09-01T16:50:23.672Z,1.55
2022-09-01T16:53:11.741Z,6.55
2022-09-01T16:55:48.438Z,1.50
2022-09-01T16:58:22.638Z,4.90
2022-09-01T17:00:59.113Z,1.40
2022-09-01T17:03:42.881Z,2.78
2022-09-01T17:06:16.174Z,3.08
2022-09-01T17:08:52.706Z,1.20
2022-09-01T17:11:25.979Z,6.05
2022-09-01T17:13:55.019Z,5.93
2022-09-01T17:16:26.448Z,5.22
2022-09-01T17:18:57.484Z,3.45
2022-09-01T17:21:32.220Z,2.45
2022-09-01T17:24:05.855Z,4.18
2022-09-01T17:26:37.259Z,1.40
2022-09-01T17:29:10.394Z,5.90
2022-09-01T17:31:48.675Z,5.97
2022-09-01T17:34:31.355Z,4.25
2022-09-01T17:37:08.481Z,16.50
2022-09-01T17:39:45.536Z,3.63
2022-09-01T17:42:21.759Z,3.28
2022-09-01T17:44:55.529Z,2.60
2022-09-01T17:47:32.432Z,1.50
2022-09-01T17:50:08.193Z,1.92
2022-09-01T17:52:52.470Z,3.05
2022-09-01T17:55:32.735Z,1.60
2022-09-01T17:58:05.312Z,1.40
2022-09-01T18:00:36.925Z,2.65
2022-09-01T18:03:45.660Z,1.98
2022-09-01T18:06:24.118Z,2.08
2022-09-01T18:08:55.078Z,2.33
2022-09-01T18:11:27.348Z,1.73
2022-09-01T18:13:59.790Z,4.45
2022-09-01T18:16:30.742Z,2.97
2022-09-01T18:19:02.205Z,1.70
2022-09-01T18:21:36.330Z,5.97
2022-09-01T18:24:14.737Z,2.97
2022-09-01T18:26:45.656Z,1.63
2022-09-01T18:29:14.591Z,2.28
2022-09-01T18:32:10.086Z,1.58
2022-09-01T18:34:52.708Z,2.05
2022-09-01T18:37:27.717Z,3.00
2022-09-01T18:40:01.991Z,1.90
2022-09-01T18:42:33.385Z,2.33
2022-09-01T18:45:07.233Z,3.35
2022-09-01T18:47:37.449Z,2.40
2022-09-01T18:50:12.978Z,2.97
2022-09-01T18:53:08.394Z,1.80
2022-09-01T18:55:42.761Z,1.60
2022-09-01T18:58:15.386Z,2.20
2022-09-01T19:00:47.540Z,1.90
2022-09-01T19:03:25.485Z,1.60
2022-09-01T19:06:20.175Z,3.08
2022-09-01T19:09:02.387Z,1.55
2022-09-01T19:11:47.264Z,1.52
2022-09-01T19:14:21.873Z,1.88
2022-09-01T19:17:01.439Z,1.77
2022-09-01T19:19:39.480Z,1.58
2022-09-01T19:22:08.029Z,2.35
2022-09-01T19:24:43.322Z,1.90
2022-09-01T19:27:15.543Z,2.30
2022-09-01T19:29:48.152Z,2.17
2022-09-01T19:32:19.485Z,1.85
2022-09-01T19:34:51.398Z,2.13
2022-09-01T19:37:20.195Z,2.92
2022-09-01T19:39:54.159Z,2.65
2022-09-01T19:42:28.049Z,2.58
2022-09-01T19:45:05.115Z,2.00
2022-09-01T19:47:40.667Z,1.90
2022-09-01T19:50:15.015Z,1.73
2022-09-01T19:52:47.052Z,2.40
2022-09-01T19:55:21.971Z,2.00
2022-09-01T19:57:54.440Z,2.15
2022-09-01T20:00:26.770Z,1.75
2022-09-01T20:03:01.206Z,2.45
2022-09-01T20:05:32.048Z,2.75
2022-09-01T20:08:02.849Z,2.00
2022-09-01T20:10:56.408Z,2.30
2022-09-01T20:13:47.504Z,2.20
2022-09-01T20:16:25.563Z,3.13
2022-09-01T20:18:56.140Z,2.13
2022-09-01T20:21:24.581Z,2.90
2022-09-01T20:23:58.056Z,2.00
2022-09-01T20:26:32.813Z,2.47
2022-09-01T20:29:04.965Z,4.18
2022-09-01T20:31:37.813Z,2.45
2022-09-01T20:34:10.665Z,2.20
2022-09-01T20:36:42.749Z,2.70
2022-09-01T20:39:32.738Z,2.50
2022-09-01T20:42:07.955Z,3.10
2022-09-01T20:44:43.452Z,3.13
2022-09-01T20:47:12.569Z,3.92
2022-09-01T20:49:41.105Z,2.40
2022-09-01T20:52:14.097Z,2.53
2022-09-01T20:54:49.533Z,2.25
2022-09-01T20:57:29.527Z,2.10
2022-09-01T20:59:59.872Z,2.78
2022-09-01T21:02:42.683Z,2.30
2022-09-01T21:05:22.247Z,2.08
2022-09-01T21:07:57.137Z,2.60
2022-09-01T21:10:30.907Z,3.10
2022-09-01T21:13:09.163Z,2.45
2022-09-01T21:15:44.002Z,2.55
2022-09-01T21:18:27.738Z,2.22
2022-09-01T21:21:00.294Z,2.20
2022-09-01T21:23:29.877Z,2.83
2022-09-01T21:25:58.999Z,2.33
2022-09-01T21:28:29.350Z,2.33
2022-09-01T21:30:58.382Z,2.25
2022-09-01T21:33:28.346Z,2.42
2022-09-01T21:35:57.063Z,2.38
2022-09-01T21:38:25.647Z,1.90
2022-09-01T21:40:54.693Z,2.20
2022-09-01T21:43:24.962Z,2.25
2022-09-01T21:45:55.460Z,2.10
2022-09-01T21:48:24.179Z,2.00
2022-09-01T21:50:52.845Z,2.28
2022-09-01T21:53:21.353Z,2.22
2022-09-01T21:55:49.962Z,2.05
2022-09-01T21:58:18.433Z,2.20
2022-09-01T22:00:46.935Z,2.33
2022-09-01T22:04:21.273Z,2.13
2022-09-01T22:06:52.166Z,2.28
2022-09-01T22:09:21.717Z,2.40
2022-09-01T22:11:51.050Z,2.33
2022-09-01T22:14:20.236Z,2.25
2022-09-01T22:16:48.985Z,2.13
2022-09-01T22:19:17.855Z,2.15
2022-09-01T22:21:50.397Z,2.30
2022-09-01T22:24:19.649Z,2.30
2022-09-01T22:26:48.571Z,2.40
2022-09-01T22:29:17.632Z,2.30
2022-09-01T22:31:46.351Z,2.63
2022-09-01T22:34:14.824Z,2.72
2022-09-01T22:36:45.099Z,2.33
2022-09-01T22:39:15.486Z,2.78
2022-09-01T22:41:44.020Z,2.20
2022-09-01T22:44:12.706Z,2.13
2022-09-01T22:46:41.325Z,3.00
2022-09-01T22:49:10.430Z,2.13
2022-09-01T22:51:39.448Z,2.20
2022-09-01T22:54:08.630Z,2.38
2022-09-01T22:56:40.521Z,2.00
2022-09-01T22:59:10.973Z,1.90
2022-09-01T23:01:42.510Z,2.25
2022-09-01T23:04:12.595Z,2.20
2022-09-01T23:06:44.892Z,2.25
2022-09-01T23:09:13.782Z,2.33
2022-09-01T23:11:43.997Z,2.00
2022-09-01T23:14:12.559Z,2.53
2022-09-01T23:16:41.291Z,1.80
2022-09-01T23:19:09.800Z,2.00
2022-09-01T23:21:38.981Z,2.40
2022-09-01T23:24:07.720Z,2.17
2022-09-01T23:26:36.390Z,1.90
2022-09-01T23:29:06.518Z,2.45
2022-09-01T23:31:36.969Z,2.15
2022-09-01T23:34:06.246Z,2.10
2022-09-01T23:36:34.975Z,2.20
2022-09-01T23:39:03.557Z,3.97
2022-09-01T23:41:33.922Z,2.00
2022-09-01T23:44:03.940Z,2.47
2022-09-01T23:46:37.292Z,3.72
2022-09-01T23:49:05.930Z,2.65
2022-09-01T23:51:34.640Z,4.03
2022-09-01T23:54:03.180Z,2.97
2022-09-01T23:56:32.019Z,2.22
2022-09-01T23:59:00.980Z,3.17
