createdAt,value
2024-05-09T01:25:45.023Z,100880.91
2024-05-09T01:28:16.535Z,100881.47
2024-05-09T01:30:46.873Z,100888.97
2024-05-09T01:33:20.303Z,100874.50
2024-05-09T01:35:52.777Z,100874.22
2024-05-09T01:38:22.896Z,100864.34
2024-05-09T01:40:56.004Z,100857.69
2024-05-09T01:43:26.097Z,100867.34
2024-05-09T01:45:57.331Z,100865.06
2024-05-09T01:48:28.763Z,100865.00
2024-05-09T01:51:01.474Z,100860.31
2024-05-09T01:53:33.646Z,100865.69
2024-05-09T01:56:06.991Z,100862.59
2024-05-09T01:58:37.072Z,100857.75
2024-05-09T02:01:08.572Z,100860.88
2024-05-09T02:03:38.779Z,100851.69
2024-05-09T02:06:11.634Z,100860.63
2024-05-09T02:08:41.817Z,100857.69
2024-05-09T02:11:15.976Z,100852.13
2024-05-09T02:13:47.280Z,100861.28
2024-05-09T02:16:25.281Z,100854.53
2024-05-09T02:18:55.581Z,100857.53
2024-05-09T02:21:34.476Z,100857.72
2024-05-09T02:24:04.444Z,100854.78
2024-05-09T02:26:37.115Z,100855.31
2024-05-09T02:29:07.083Z,100861.69
2024-05-09T02:31:37.035Z,100859.56
2024-05-09T02:34:07.022Z,100855.75
2024-05-09T02:36:34.331Z,100861.09
2024-05-09T02:39:04.410Z,100855.19
2024-05-09T02:41:36.232Z,100854.84
2024-05-09T02:44:09.394Z,100860.19
2024-05-09T02:46:37.046Z,100863.91
2024-05-09T02:49:07.517Z,100862.09
2024-05-09T02:51:37.578Z,100863.09
2024-05-09T02:54:10.859Z,100858.03
2024-05-09T02:56:40.933Z,100847.22
2024-05-09T02:59:13.349Z,100854.72
2024-05-09T03:01:40.918Z,100844.25
2024-05-09T03:04:18.453Z,100849.09
2024-05-09T03:06:49.362Z,100853.66
2024-05-09T03:09:20.612Z,100846.00
2024-05-09T03:11:50.817Z,100853.53
2024-05-09T03:14:29.772Z,100852.72
2024-05-09T03:16:57.059Z,100843.38
2024-05-09T03:19:27.222Z,100852.16
2024-05-09T03:21:54.371Z,100850.03
2024-05-09T03:24:24.284Z,100848.44
2024-05-09T03:26:54.207Z,100845.00
2024-05-09T03:29:24.474Z,100843.09
2024-05-09T03:31:51.881Z,100846.19
2024-05-09T03:34:21.978Z,100841.03
2024-05-09T03:36:53.499Z,100838.31
2024-05-09T03:39:27.292Z,100842.81
2024-05-09T03:42:01.079Z,100848.19
2024-05-09T04:37:21.465Z,100852.25
2024-05-09T04:39:54.979Z,100845.44
2024-05-09T04:42:22.164Z,100857.09
2024-05-09T04:44:54.134Z,100852.63
2024-05-09T04:47:22.845Z,100857.22
2024-05-09T04:49:52.918Z,100854.63
2024-05-09T04:52:20.011Z,100853.91
2024-05-09T04:54:50.031Z,100849.69
2024-05-09T04:57:19.753Z,100844.16
2024-05-09T04:59:49.613Z,100849.28
2024-05-09T05:02:16.977Z,100847.47
2024-05-09T05:04:47.077Z,100852.84
2024-05-09T05:07:14.683Z,100850.00
2024-05-09T05:09:44.376Z,100855.66
2024-05-09T05:12:26.425Z,100852.75
2024-05-09T05:14:59.069Z,100857.91
2024-05-09T05:17:26.220Z,100852.88
2024-05-09T05:19:56.899Z,100859.09
2024-05-09T05:22:26.983Z,100860.97
2024-05-09T05:24:56.747Z,100854.06
2024-05-09T05:27:23.871Z,100859.44
2024-05-09T05:29:53.551Z,100859.44
2024-05-09T05:32:23.405Z,100864.28
2024-05-09T05:34:53.180Z,100861.88
2024-05-09T06:03:35.485Z,100879.78
2024-05-09T06:06:03.347Z,100877.47
2024-05-09T06:08:35.902Z,100870.91
2024-05-09T06:11:03.489Z,100884.78
2024-05-09T06:13:33.505Z,100887.59
2024-05-09T06:16:05.075Z,100889.34
2024-05-09T06:18:37.874Z,100884.50
2024-05-09T06:21:14.597Z,100890.38
2024-05-09T06:23:48.665Z,100880.22
2024-05-09T06:26:16.082Z,100886.97
2024-05-09T06:28:45.911Z,100881.47
2024-05-09T06:31:15.830Z,100885.63
2024-05-09T06:33:50.546Z,100885.72
2024-05-09T06:36:17.760Z,100881.78
2024-05-09T06:38:49.160Z,100883.38
2024-05-09T06:41:16.513Z,100877.34
2024-05-09T06:43:46.621Z,100882.31
2024-05-09T06:46:13.901Z,100892.53
2024-05-09T06:48:45.483Z,100886.38
2024-05-09T06:51:15.680Z,100890.00
2024-05-09T06:53:45.678Z,100895.25
2024-05-09T06:56:13.014Z,100897.72
2024-05-09T06:58:42.979Z,100889.72
2024-05-09T07:01:13.339Z,100896.38
2024-05-09T07:03:47.046Z,100893.09
2024-05-09T07:06:17.303Z,100895.53
2024-05-09T07:08:48.683Z,100900.22
2024-05-09T07:11:20.812Z,100902.00
2024-05-09T07:13:50.887Z,100892.22
2024-05-09T07:16:18.057Z,100899.88
2024-05-09T07:18:49.846Z,100895.09
2024-05-09T07:21:19.905Z,100898.69
2024-05-09T07:23:50.106Z,100892.38
2024-05-09T07:26:18.659Z,100895.56
2024-05-09T07:28:48.837Z,100892.03
2024-05-09T07:31:16.354Z,100894.72
2024-05-09T07:33:46.283Z,100898.56
2024-05-09T07:36:13.580Z,100889.06
2024-05-09T07:38:46.214Z,100899.50
2024-05-09T07:41:14.614Z,100890.19
2024-05-09T07:43:44.693Z,100897.47
2024-05-09T07:47:13.732Z,100897.25
2024-05-09T07:53:14.354Z,100899.63
2024-05-09T07:54:32.539Z,100898.38
2024-05-09T07:57:00.111Z,100889.84
2024-05-09T07:59:35.064Z,100890.13
2024-05-09T08:02:05.006Z,100893.22
2024-05-09T08:04:35.138Z,100895.66
2024-05-09T08:07:02.554Z,100885.91
2024-05-09T08:09:39.996Z,100878.44
2024-05-09T08:12:12.935Z,100884.31
2024-05-09T08:14:42.935Z,100878.75
2024-05-09T08:17:12.103Z,100879.69
2024-05-09T08:19:45.256Z,100872.06
2024-05-09T08:22:15.917Z,100874.31
2024-05-09T08:24:51.073Z,100875.56
2024-05-09T08:27:18.289Z,100871.75
2024-05-09T08:29:48.171Z,100869.28
2024-05-09T08:32:17.182Z,100872.66
2024-05-09T08:34:48.183Z,100860.94
2024-05-09T08:37:21.506Z,100873.84
2024-05-09T08:39:56.254Z,100869.28
2024-05-09T08:42:24.208Z,100873.56
2024-05-09T08:44:55.042Z,100869.09
2024-05-09T08:47:22.489Z,100872.56
2024-05-09T08:49:58.426Z,100872.75
2024-05-09T08:52:25.765Z,100864.56
2024-05-09T08:54:58.665Z,100867.50
2024-05-09T08:57:27.727Z,100867.28
2024-05-09T08:59:59.190Z,100870.69
2024-05-09T09:02:27.837Z,100869.94
2024-05-09T09:05:13.636Z,100872.25
2024-05-09T09:07:48.414Z,100862.34
2024-05-09T09:10:32.044Z,100865.63
2024-05-09T09:13:04.736Z,100861.22
2024-05-09T09:15:39.041Z,100854.44
2024-05-09T09:18:14.217Z,100851.75
2024-05-09T09:20:44.685Z,100856.63
2024-05-09T09:23:16.306Z,100856.97
2024-05-09T09:25:50.238Z,100859.03
2024-05-09T09:28:17.739Z,100855.94
2024-05-09T09:30:48.509Z,100854.69
2024-05-09T09:41:50.989Z,100846.09
2024-05-09T10:49:25.497Z,100776.78
2024-05-09T13:34:20.122Z,100632.88
2024-05-09T13:37:01.387Z,100623.41
2024-05-09T13:39:39.969Z,100619.34
2024-05-09T13:42:17.645Z,100614.69
2024-05-09T13:45:21.271Z,100611.84
2024-05-09T13:57:19.170Z,100601.72
2024-05-09T14:04:29.649Z,100591.56
2024-05-09T14:11:32.040Z,100588.50
2024-05-09T14:24:58.201Z,100567.13
2024-05-09T14:27:51.225Z,100570.38
2024-05-09T16:51:34.310Z,100467.69
2024-05-09T17:58:39.652Z,100467.63
2024-05-09T18:01:35.796Z,100471.06
2024-05-09T18:08:30.877Z,100464.47
2024-05-09T19:13:42.282Z,100490.94
2024-05-09T19:16:10.210Z,100493.59
2024-05-09T19:18:40.447Z,100490.97
2024-05-09T19:21:07.980Z,100500.06
2024-05-09T19:23:46.817Z,100499.78
2024-05-09T19:26:18.583Z,100506.00
2024-05-09T19:28:54.502Z,100505.22
2024-05-09T19:31:24.274Z,100503.28
2024-05-09T19:33:56.055Z,100501.78
2024-05-09T19:36:25.822Z,100507.06
2024-05-09T19:38:55.976Z,100503.41
2024-05-09T19:41:25.326Z,100509.59
2024-05-09T19:44:00.280Z,100511.03
2024-05-09T19:46:28.660Z,100512.75
2024-05-09T19:48:58.931Z,100513.44
2024-05-09T19:51:28.008Z,100518.69
2024-05-09T19:54:01.083Z,100515.34
2024-05-09T19:56:28.446Z,100519.22
2024-05-09T19:59:01.215Z,100507.50
2024-05-09T20:01:28.545Z,100511.22
2024-05-09T20:03:59.541Z,100506.97
2024-05-09T20:06:38.504Z,100514.88
2024-05-09T20:09:08.472Z,100523.31
2024-05-09T20:11:38.534Z,100523.03
2024-05-09T20:14:11.279Z,100522.22
2024-05-09T20:16:43.562Z,100528.31
2024-05-09T20:19:13.504Z,100525.13
2024-05-09T20:21:45.316Z,100531.88
2024-05-09T20:24:15.218Z,100528.16
2024-05-09T20:26:45.051Z,100525.09
2024-05-09T20:29:21.097Z,100525.06
2024-05-09T20:31:51.321Z,100534.28
2024-05-09T20:34:23.595Z,100526.00
2024-05-09T20:36:51.070Z,100530.41
2024-05-09T20:39:21.546Z,100536.31
2024-05-09T20:41:48.736Z,100526.63
2024-05-09T20:44:21.795Z,100529.91
2024-05-09T20:46:51.090Z,100528.94
2024-05-09T20:49:22.423Z,100528.75
2024-05-09T20:51:49.939Z,100523.72
2024-05-09T20:54:20.098Z,100519.88
2024-05-09T20:56:50.168Z,100518.16
2024-05-09T20:59:22.803Z,100519.38
2024-05-09T21:01:50.267Z,100519.53
2024-05-09T21:04:20.382Z,100520.81
2024-05-09T21:06:47.821Z,100519.94
2024-05-09T21:09:17.659Z,100520.16
2024-05-09T21:11:44.866Z,100514.94
2024-05-09T21:14:14.831Z,100524.94
2024-05-09T21:16:44.882Z,100526.75
2024-05-09T21:19:14.973Z,100524.75
2024-05-09T21:21:42.983Z,100530.31
2024-05-09T21:24:12.974Z,100526.53
2024-05-09T21:26:40.169Z,100527.44
2024-05-09T21:29:10.136Z,100525.44
2024-05-09T21:31:37.295Z,100528.94
2024-05-09T22:35:04.248Z,100509.59
2024-05-09T22:38:12.249Z,100517.44
2024-05-09T22:41:50.579Z,100517.97
2024-05-09T22:44:18.317Z,100511.84
2024-05-09T22:46:48.382Z,100511.44
2024-05-09T22:49:22.613Z,100518.13
2024-05-09T22:51:52.866Z,100522.91
2024-05-09T22:54:22.916Z,100521.28
2024-05-09T22:56:50.098Z,100514.19
2024-05-09T22:59:23.359Z,100525.06
2024-05-09T23:01:50.870Z,100517.97
2024-05-09T23:04:27.265Z,100527.41
2024-05-09T23:06:59.986Z,100516.88
2024-05-09T23:09:29.903Z,100518.41
2024-05-09T23:12:00.216Z,100513.28
2024-05-09T23:14:30.090Z,100516.06
2024-05-09T23:16:59.734Z,100520.75
2024-05-09T23:19:32.387Z,100513.78
2024-05-09T23:21:59.788Z,100516.50
2024-05-09T23:24:29.941Z,100514.97
2024-05-09T23:26:57.525Z,100513.59
2024-05-09T23:29:27.378Z,100511.25
2024-05-09T23:31:54.802Z,100510.75
2024-05-09T23:34:27.527Z,100506.78
