createdAt,value
2023-03-27T00:02:29.211Z,13.80
2023-03-27T00:05:07.318Z,13.90
2023-03-27T00:07:46.264Z,14.00
2023-03-27T00:10:22.797Z,14.10
2023-03-27T00:13:01.654Z,14.00
2023-03-27T00:15:38.739Z,14.20
2023-03-27T00:18:17.527Z,14.40
2023-03-27T00:20:57.336Z,14.30
2023-03-27T00:23:38.706Z,14.40
2023-03-27T00:26:17.772Z,14.50
2023-03-27T00:28:58.070Z,14.60
2023-03-27T00:31:37.915Z,14.80
2023-03-27T00:34:15.814Z,14.80
2023-03-27T00:36:55.163Z,14.90
2023-03-27T00:39:32.941Z,14.70
2023-03-27T00:42:11.244Z,14.80
2023-03-27T00:44:51.378Z,14.90
2023-03-27T00:47:35.530Z,14.90
2023-03-27T00:50:29.522Z,14.90
2023-03-27T00:53:13.243Z,15.00
2023-03-27T00:55:51.287Z,14.70
2023-03-27T00:58:34.377Z,14.70
2023-03-27T01:01:19.527Z,15.00
2023-03-27T01:03:59.217Z,14.90
2023-03-27T01:06:36.527Z,14.90
2023-03-27T01:09:20.691Z,14.90
2023-03-27T01:12:14.303Z,14.90
2023-03-27T01:15:01.769Z,15.00
2023-03-27T01:17:55.048Z,15.00
2023-03-27T01:21:09.146Z,15.20
2023-03-27T01:24:34.213Z,15.40
2023-03-27T01:27:13.794Z,15.40
2023-03-27T01:30:07.052Z,15.60
2023-03-27T01:33:23.260Z,15.70
2023-03-27T01:36:29.443Z,15.70
2023-03-27T01:39:53.532Z,15.80
2023-03-27T01:42:36.991Z,16.00
2023-03-27T01:45:17.135Z,16.10
2023-03-27T01:48:00.918Z,16.20
2023-03-27T01:50:40.514Z,16.70
2023-03-27T01:53:21.746Z,16.80
2023-03-27T01:56:03.716Z,16.80
2023-03-27T01:58:47.823Z,16.70
2023-03-27T02:01:28.074Z,16.70
2023-03-27T02:04:09.189Z,16.40
2023-03-27T02:06:57.159Z,16.70
2023-03-27T02:09:42.864Z,17.10
2023-03-27T02:12:24.474Z,17.10
2023-03-27T02:15:24.510Z,17.00
2023-03-27T02:18:06.833Z,17.20
2023-03-27T02:24:37.302Z,17.60
2023-03-27T02:27:58.934Z,17.60
2023-03-27T02:31:05.282Z,17.80
2023-03-27T02:33:58.743Z,18.10
2023-03-27T02:36:51.873Z,18.60
2023-03-27T02:39:35.893Z,18.70
2023-03-27T02:42:26.977Z,18.50
2023-03-27T02:45:25.055Z,18.70
2023-03-27T02:48:12.882Z,18.90
2023-03-27T02:50:57.114Z,19.10
2023-03-27T02:53:39.783Z,19.20
2023-03-27T02:56:24.330Z,19.40
2023-03-27T02:59:12.840Z,19.80
2023-03-27T03:01:53.744Z,19.60
2023-03-27T03:04:50.025Z,19.50
2023-03-27T03:07:39.720Z,19.50
2023-03-27T03:10:18.219Z,19.90
2023-03-27T03:12:59.633Z,20.50
2023-03-27T03:15:38.272Z,19.80
2023-03-27T03:18:18.736Z,20.00
2023-03-27T03:20:58.500Z,20.20
2023-03-27T03:23:38.625Z,20.20
2023-03-27T03:26:17.703Z,20.70
2023-03-27T03:29:01.220Z,21.10
2023-03-27T03:32:07.963Z,21.00
2023-03-27T03:34:49.490Z,20.90
2023-03-27T03:37:40.362Z,21.20
2023-03-27T03:40:21.794Z,21.50
2023-03-27T03:43:13.033Z,21.50
2023-03-27T03:45:56.038Z,21.80
2023-03-27T03:48:48.752Z,22.10
2023-03-27T03:51:35.517Z,22.20
2023-03-27T03:54:19.340Z,22.20
2023-03-27T03:56:59.783Z,22.30
2023-03-27T03:59:44.245Z,22.00
2023-03-27T04:02:57.698Z,21.60
2023-03-27T04:05:41.569Z,20.70
2023-03-27T04:08:24.265Z,20.40
2023-03-27T04:11:28.587Z,20.80
2023-03-27T04:14:18.778Z,21.00
2023-03-27T04:17:04.298Z,21.00
2023-03-27T04:19:43.752Z,21.10
2023-03-27T04:22:27.568Z,21.00
2023-03-27T04:25:05.692Z,20.90
2023-03-27T04:28:05.166Z,20.90
2023-03-27T04:30:57.260Z,20.50
2023-03-27T04:33:54.176Z,20.40
2023-03-27T04:36:59.738Z,20.40
2023-03-27T04:39:52.377Z,20.50
2023-03-27T04:42:30.684Z,20.80
2023-03-27T04:45:16.235Z,20.40
2023-03-27T04:47:56.977Z,20.50
2023-03-27T04:50:41.059Z,20.80
2023-03-27T04:53:19.739Z,21.00
2023-03-27T04:56:02.128Z,21.10
2023-03-27T04:58:48.526Z,21.30
2023-03-27T05:01:40.827Z,21.30
2023-03-27T05:04:47.498Z,21.40
2023-03-27T05:07:35.234Z,20.80
2023-03-27T05:10:15.047Z,20.50
2023-03-27T05:12:58.531Z,20.80
2023-03-27T05:15:38.262Z,20.60
2023-03-27T05:18:19.606Z,20.80
2023-03-27T05:21:03.279Z,21.00
2023-03-27T05:23:44.418Z,20.90
2023-03-27T05:26:23.752Z,21.10
2023-03-27T05:29:08.704Z,21.00
2023-03-27T05:31:56.616Z,20.70
2023-03-27T05:34:56.415Z,20.90
2023-03-27T05:37:35.781Z,21.20
2023-03-27T05:40:41.359Z,21.50
2023-03-27T05:43:22.774Z,21.40
2023-03-27T05:46:03.975Z,21.50
2023-03-27T05:48:43.156Z,21.60
2023-03-27T05:51:32.138Z,21.80
2023-03-27T05:54:11.667Z,21.60
2023-03-27T05:57:05.333Z,21.60
2023-03-27T05:59:44.008Z,21.60
2023-03-27T06:02:32.780Z,21.30
2023-03-27T06:05:18.704Z,21.20
2023-03-27T06:08:07.519Z,20.80
2023-03-27T06:11:03.382Z,21.00
2023-03-27T06:13:48.298Z,20.90
2023-03-27T06:16:29.523Z,21.00
2023-03-27T06:19:29.647Z,21.20
2023-03-27T06:22:22.114Z,21.50
2023-03-27T06:25:00.955Z,21.60
2023-03-27T06:27:39.667Z,21.50
2023-03-27T06:30:20.840Z,21.60
2023-03-27T06:33:20.284Z,21.80
2023-03-27T06:36:02.280Z,21.60
2023-03-27T06:38:42.428Z,21.70
2023-03-27T06:41:37.918Z,21.60
2023-03-27T06:44:22.466Z,21.80
2023-03-27T06:47:23.014Z,21.40
2023-03-27T06:50:32.162Z,21.60
2023-03-27T06:56:14.558Z,21.00
2023-03-27T06:59:29.170Z,21.30
2023-03-27T07:02:12.324Z,21.30
2023-03-27T07:05:16.540Z,21.30
2023-03-27T07:07:58.293Z,21.20
2023-03-27T07:10:53.354Z,20.90
2023-03-27T07:13:39.058Z,20.90
2023-03-27T07:16:31.781Z,21.00
2023-03-27T07:19:18.775Z,20.60
2023-03-27T07:22:08.615Z,20.10
2023-03-27T07:24:45.982Z,20.10
2023-03-27T07:27:24.473Z,20.10
2023-03-27T07:30:07.355Z,20.10
2023-03-27T07:32:51.808Z,20.10
2023-03-27T07:35:31.669Z,19.90
2023-03-27T07:38:33.516Z,19.50
2023-03-27T07:41:38.434Z,19.20
2023-03-27T07:44:38.015Z,19.00
2023-03-27T07:47:19.300Z,19.00
2023-03-27T07:49:58.918Z,18.70
2023-03-27T07:52:38.439Z,18.60
2023-03-27T07:58:30.033Z,18.40
2023-03-27T08:01:11.152Z,18.50
2023-03-27T08:03:51.201Z,18.40
2023-03-27T08:06:56.885Z,18.50
2023-03-27T08:09:59.229Z,18.50
2023-03-27T08:12:37.845Z,18.60
2023-03-27T08:15:14.941Z,18.50
2023-03-27T08:17:56.930Z,18.30
2023-03-27T08:20:54.915Z,18.50
2023-03-27T08:23:39.653Z,18.50
2023-03-27T08:26:35.282Z,18.40
2023-03-27T08:29:24.380Z,18.40
2023-03-27T08:32:17.195Z,18.10
2023-03-27T08:34:58.564Z,18.20
2023-03-27T08:37:39.730Z,18.10
2023-03-27T08:40:42.164Z,18.20
2023-03-27T08:43:52.567Z,18.30
2023-03-27T08:46:35.421Z,18.20
2023-03-27T08:49:39.256Z,18.10
2023-03-27T08:53:08.920Z,18.10
2023-03-27T08:55:53.226Z,18.00
2023-03-27T08:59:03.648Z,17.90
2023-03-27T09:01:48.243Z,18.00
2023-03-27T09:04:54.776Z,18.10
2023-03-27T09:08:08.168Z,18.10
2023-03-27T09:10:54.826Z,17.90
2023-03-27T09:13:48.339Z,18.20
2023-03-27T09:16:59.621Z,18.20
2023-03-27T09:19:52.355Z,18.10
2023-03-27T09:22:38.940Z,17.90
2023-03-27T09:25:38.898Z,17.90
2023-03-27T09:28:47.957Z,17.70
2023-03-27T09:31:35.655Z,17.60
2023-03-27T09:34:20.766Z,17.50
2023-03-27T09:37:11.025Z,17.50
2023-03-27T09:39:53.584Z,17.60
2023-03-27T09:42:58.803Z,17.80
2023-03-27T09:45:39.720Z,17.70
2023-03-27T09:48:24.415Z,17.30
2023-03-27T09:51:04.471Z,17.10
2023-03-27T09:54:07.320Z,17.00
2023-03-27T09:57:08.870Z,17.00
2023-03-27T10:00:33.055Z,17.00
2023-03-27T10:03:19.768Z,17.10
2023-03-27T10:06:18.874Z,17.00
2023-03-27T10:09:17.400Z,17.00
2023-03-27T10:12:07.226Z,17.00
2023-03-27T10:14:53.160Z,17.10
2023-03-27T10:17:40.291Z,17.10
2023-03-27T10:20:27.279Z,17.20
2023-03-27T10:23:12.717Z,17.10
2023-03-27T10:25:57.182Z,17.20
2023-03-27T10:32:03.125Z,17.30
2023-03-27T10:35:07.060Z,17.20
2023-03-27T10:38:22.387Z,17.10
2023-03-27T10:41:27.843Z,17.00
2023-03-27T10:44:21.248Z,16.90
2023-03-27T10:47:04.615Z,16.90
2023-03-27T10:49:48.426Z,16.90
2023-03-27T10:52:52.004Z,16.90
2023-03-27T10:56:01.124Z,17.00
2023-03-27T10:58:57.558Z,16.90
2023-03-27T11:01:44.034Z,16.90
2023-03-27T11:04:28.540Z,16.90
2023-03-27T11:07:28.938Z,16.80
2023-03-27T11:10:20.271Z,16.60
2023-03-27T11:13:08.188Z,16.60
2023-03-27T11:16:05.160Z,16.60
2023-03-27T11:19:10.911Z,16.60
2023-03-27T11:22:20.407Z,16.60
2023-03-27T11:25:20.658Z,16.70
2023-03-27T11:28:09.315Z,16.50
2023-03-27T11:30:50.997Z,16.40
2023-03-27T11:33:47.958Z,16.40
2023-03-27T11:36:53.340Z,16.30
2023-03-27T11:39:51.013Z,16.30
2023-03-27T11:42:35.408Z,16.30
2023-03-27T11:45:27.599Z,16.20
2023-03-27T11:48:45.278Z,16.30
2023-03-27T11:51:33.423Z,16.20
2023-03-27T11:54:43.870Z,16.20
2023-03-27T11:57:44.413Z,16.10
2023-03-27T12:00:53.027Z,16.10
2023-03-27T12:04:21.625Z,16.20
2023-03-27T12:07:44.094Z,16.20
2023-03-27T12:10:39.209Z,16.10
2023-03-27T12:13:42.863Z,16.00
2023-03-27T12:17:10.156Z,16.00
2023-03-27T12:20:30.292Z,16.00
2023-03-27T12:23:59.700Z,16.00
2023-03-27T12:27:33.882Z,16.00
2023-03-27T12:30:47.219Z,16.00
2023-03-27T12:34:00.375Z,16.00
2023-03-27T12:36:48.998Z,16.20
2023-03-27T12:39:32.518Z,16.40
2023-03-27T12:42:52.231Z,16.30
2023-03-27T12:46:12.807Z,16.40
2023-03-27T12:49:07.726Z,16.30
2023-03-27T12:52:15.889Z,16.10
2023-03-27T12:55:15.679Z,16.20
2023-03-27T12:58:36.109Z,16.30
2023-03-27T13:02:00.194Z,16.30
2023-03-27T13:05:24.108Z,16.20
2023-03-27T13:08:50.440Z,16.30
2023-03-27T13:12:13.940Z,16.10
2023-03-27T13:15:43.843Z,16.10
2023-03-27T13:18:52.295Z,16.30
2023-03-27T13:21:44.062Z,16.30
2023-03-27T13:24:37.706Z,16.30
2023-03-27T13:27:36.118Z,16.30
2023-03-27T13:30:51.559Z,16.20
2023-03-27T13:33:52.745Z,16.20
2023-03-27T13:37:06.015Z,16.20
2023-03-27T13:40:10.848Z,16.20
2023-03-27T13:42:59.290Z,16.20
2023-03-27T13:45:48.735Z,16.20
2023-03-27T13:49:20.221Z,16.00
2023-03-27T13:57:01.984Z,15.50
2023-03-27T14:00:35.669Z,15.40
2023-03-27T14:03:56.452Z,15.10
2023-03-27T14:07:11.320Z,15.10
2023-03-27T14:10:20.685Z,15.10
2023-03-27T14:13:28.555Z,15.00
2023-03-27T14:16:32.305Z,14.80
2023-03-27T14:19:45.648Z,14.80
2023-03-27T14:22:36.225Z,14.80
2023-03-27T14:29:03.744Z,15.10
2023-03-27T14:32:17.022Z,15.10
2023-03-27T14:35:06.443Z,15.00
2023-03-27T14:37:54.601Z,15.10
2023-03-27T14:40:53.742Z,15.20
2023-03-27T14:43:52.823Z,15.00
2023-03-27T14:46:35.476Z,15.10
2023-03-27T14:49:24.045Z,15.10
2023-03-27T14:52:22.806Z,15.00
2023-03-27T14:59:11.561Z,15.00
2023-03-27T15:02:04.871Z,14.60
2023-03-27T15:04:56.239Z,14.60
2023-03-27T15:07:43.086Z,14.80
2023-03-27T15:10:47.663Z,14.60
2023-03-27T15:13:52.178Z,14.60
2023-03-27T15:16:43.202Z,14.80
2023-03-27T15:19:27.990Z,14.70
2023-03-27T15:22:12.732Z,14.70
2023-03-27T15:25:09.915Z,14.80
2023-03-27T15:27:56.987Z,14.70
2023-03-27T15:30:46.474Z,14.70
2023-03-27T15:33:36.225Z,14.90
2023-03-27T15:36:30.339Z,14.90
2023-03-27T15:39:13.545Z,14.90
2023-03-27T15:42:01.520Z,14.90
2023-03-27T15:44:42.564Z,14.90
2023-03-27T15:47:49.220Z,14.90
2023-03-27T15:50:32.316Z,14.90
2023-03-27T15:53:44.932Z,14.80
2023-03-27T15:56:37.719Z,14.70
2023-03-27T15:59:19.327Z,14.70
2023-03-27T16:02:04.636Z,14.70
2023-03-27T16:04:57.341Z,14.60
2023-03-27T16:07:49.005Z,14.40
2023-03-27T16:10:39.229Z,14.20
2023-03-27T16:13:37.872Z,14.30
2023-03-27T16:16:28.319Z,14.20
2023-03-27T16:19:11.515Z,14.10
2023-03-27T16:22:06.502Z,14.10
2023-03-27T16:24:46.964Z,14.20
2023-03-27T16:27:29.989Z,14.10
2023-03-27T16:30:26.702Z,14.00
2023-03-27T16:33:04.138Z,14.00
2023-03-27T16:35:43.960Z,14.00
2023-03-27T16:38:31.229Z,13.80
2023-03-27T16:41:09.309Z,13.60
2023-03-27T16:43:54.737Z,14.00
2023-03-27T16:46:39.043Z,13.90
2023-03-27T16:49:21.574Z,14.00
2023-03-27T16:52:09.296Z,14.20
2023-03-27T16:54:49.089Z,14.30
2023-03-27T16:57:30.836Z,14.30
2023-03-27T17:00:11.539Z,14.20
2023-03-27T17:02:56.164Z,14.40
2023-03-27T17:05:36.151Z,14.50
2023-03-27T17:08:12.631Z,14.70
2023-03-27T17:10:53.157Z,14.70
2023-03-27T17:13:31.668Z,14.50
2023-03-27T17:16:11.577Z,14.60
2023-03-27T17:18:48.133Z,14.70
2023-03-27T17:21:27.900Z,14.70
2023-03-27T17:24:07.021Z,14.80
2023-03-27T17:26:52.074Z,14.80
2023-03-27T17:29:29.118Z,14.90
2023-03-27T17:32:09.165Z,14.80
2023-03-27T17:34:46.574Z,14.90
2023-03-27T17:37:23.465Z,14.90
2023-03-27T17:40:01.066Z,14.90
2023-03-27T17:42:42.319Z,14.90
2023-03-27T17:45:26.265Z,14.90
2023-03-27T17:48:03.176Z,14.90
2023-03-27T17:50:40.215Z,14.70
2023-03-27T17:53:16.997Z,14.70
2023-03-27T17:55:57.658Z,14.70
2023-03-27T17:58:36.381Z,14.70
2023-03-27T18:01:25.429Z,14.80
2023-03-27T18:04:07.272Z,14.60
2023-03-27T18:06:50.112Z,14.50
2023-03-27T18:09:26.499Z,14.50
2023-03-27T18:12:05.256Z,14.50
2023-03-27T18:14:48.357Z,14.60
2023-03-27T18:17:24.908Z,14.50
2023-03-27T18:20:00.942Z,14.60
2023-03-27T18:22:37.263Z,14.70
2023-03-27T18:25:17.506Z,14.80
2023-03-27T18:27:54.380Z,14.80
2023-03-27T18:30:40.383Z,14.80
2023-03-27T18:33:18.316Z,14.80
2023-03-27T18:36:00.386Z,14.80
2023-03-27T18:38:38.871Z,14.80
2023-03-27T18:41:15.370Z,14.80
2023-03-27T18:43:51.401Z,14.70
2023-03-27T18:46:31.881Z,14.70
2023-03-27T18:49:25.080Z,14.70
2023-03-27T18:52:01.983Z,14.60
2023-03-27T18:54:38.917Z,14.60
2023-03-27T18:57:20.308Z,14.60
2023-03-27T19:00:09.320Z,14.20
2023-03-27T19:02:51.978Z,14.20
2023-03-27T19:05:28.527Z,14.10
2023-03-27T19:08:04.707Z,14.10
2023-03-27T19:10:43.025Z,14.30
2023-03-27T19:13:34.400Z,14.10
2023-03-27T19:16:27.814Z,14.20
2023-03-27T19:19:24.489Z,14.10
2023-03-27T19:22:07.804Z,14.10
2023-03-27T19:24:51.494Z,14.10
2023-03-27T19:27:28.580Z,14.20
2023-03-27T19:30:17.053Z,14.20
2023-03-27T19:32:54.968Z,14.30
2023-03-27T19:35:32.690Z,14.10
2023-03-27T19:38:08.665Z,14.10
2023-03-27T19:40:45.082Z,13.90
2023-03-27T19:43:22.967Z,14.00
2023-03-27T19:46:15.777Z,13.90
2023-03-27T19:48:53.098Z,13.80
2023-03-27T19:51:40.182Z,13.90
2023-03-27T19:54:19.990Z,14.10
2023-03-27T19:56:55.460Z,14.20
2023-03-27T19:59:36.837Z,14.00
2023-03-27T20:02:12.925Z,14.00
2023-03-27T20:04:48.366Z,14.00
2023-03-27T20:07:28.755Z,13.80
2023-03-27T20:10:04.484Z,13.70
2023-03-27T20:12:41.002Z,13.80
2023-03-27T20:15:19.156Z,13.80
2023-03-27T20:17:57.112Z,13.90
2023-03-27T20:20:34.841Z,13.70
2023-03-27T20:23:14.027Z,13.80
2023-03-27T20:25:51.721Z,13.80
2023-03-27T20:28:27.160Z,13.90
2023-03-27T20:31:06.549Z,14.00
2023-03-27T20:33:44.852Z,14.10
2023-03-27T20:36:21.564Z,14.10
2023-03-27T20:39:02.805Z,14.00
2023-03-27T20:41:40.583Z,14.00
2023-03-27T20:44:19.050Z,14.10
2023-03-27T20:46:56.449Z,14.10
2023-03-27T20:49:40.545Z,14.00
2023-03-27T20:52:17.729Z,14.00
2023-03-27T20:54:54.733Z,14.10
2023-03-27T20:57:31.583Z,13.90
2023-03-27T21:00:12.940Z,13.90
2023-03-27T21:02:48.852Z,13.80
2023-03-27T21:05:25.171Z,13.70
2023-03-27T21:08:01.676Z,13.80
2023-03-27T21:10:40.159Z,13.90
2023-03-27T21:13:15.923Z,14.00
2023-03-27T21:15:51.797Z,14.10
2023-03-27T21:18:27.434Z,14.10
2023-03-27T21:21:03.588Z,14.10
2023-03-27T21:23:40.762Z,14.10
2023-03-27T21:26:19.023Z,14.00
2023-03-27T21:28:58.281Z,14.20
2023-03-27T21:31:33.298Z,14.20
2023-03-27T21:34:08.919Z,14.30
2023-03-27T21:36:43.998Z,14.30
2023-03-27T21:39:20.250Z,14.30
2023-03-27T21:41:57.914Z,14.30
2023-03-27T21:44:34.919Z,14.20
2023-03-27T21:47:11.547Z,14.20
2023-03-27T21:49:49.454Z,14.20
2023-03-27T21:52:25.275Z,14.20
2023-03-27T21:55:11.301Z,14.20
2023-03-27T21:57:54.064Z,14.20
2023-03-27T22:00:30.402Z,14.10
2023-03-27T22:03:09.313Z,14.20
2023-03-27T22:05:54.338Z,14.20
2023-03-27T22:08:37.387Z,14.30
2023-03-27T22:11:14.088Z,14.20
2023-03-27T22:13:53.226Z,14.30
2023-03-27T22:16:30.988Z,14.30
2023-03-27T22:19:06.457Z,14.30
2023-03-27T22:21:42.017Z,14.30
2023-03-27T22:24:17.685Z,14.30
2023-03-27T22:26:53.320Z,14.40
2023-03-27T22:29:34.207Z,14.40
2023-03-27T22:32:10.332Z,14.50
2023-03-27T22:34:48.627Z,14.50
2023-03-27T22:37:26.164Z,14.40
2023-03-27T22:40:02.483Z,14.50
2023-03-27T22:42:38.978Z,14.50
2023-03-27T22:45:17.701Z,14.50
2023-03-27T22:47:54.045Z,14.50
2023-03-27T22:50:30.439Z,14.50
2023-03-27T22:53:08.906Z,14.60
2023-03-27T22:55:45.406Z,14.60
2023-03-27T22:58:21.234Z,14.60
2023-03-27T23:00:59.914Z,14.60
2023-03-27T23:03:36.222Z,14.50
2023-03-27T23:06:14.556Z,14.30
2023-03-27T23:08:50.394Z,14.30
2023-03-27T23:11:29.740Z,14.50
2023-03-27T23:14:05.374Z,14.50
2023-03-27T23:16:49.497Z,14.50
2023-03-27T23:19:25.208Z,14.60
2023-03-27T23:22:04.910Z,14.60
2023-03-27T23:24:41.035Z,14.60
2023-03-27T23:27:17.069Z,14.60
2023-03-27T23:29:52.795Z,14.70
2023-03-27T23:32:36.792Z,14.70
2023-03-27T23:35:16.120Z,14.70
2023-03-27T23:37:52.618Z,14.70
2023-03-27T23:40:38.408Z,14.70
2023-03-27T23:43:14.545Z,14.70
2023-03-27T23:45:51.770Z,14.70
2023-03-27T23:48:34.225Z,14.70
2023-03-27T23:51:12.749Z,14.70
2023-03-27T23:53:49.065Z,14.70
2023-03-27T23:56:32.161Z,14.70
2023-03-27T23:59:08.967Z,14.80
