createdAt,value
2022-11-20T00:00:49.683Z,7.03
2022-11-20T00:01:52.119Z,4.58
2022-11-20T00:02:54.748Z,6.95
2022-11-20T00:03:57.129Z,7.09
2022-11-20T00:04:59.561Z,7.08
2022-11-20T00:06:01.947Z,6.91
2022-11-20T00:07:04.798Z,7.22
2022-11-20T00:08:07.226Z,7.71
2022-11-20T00:09:09.709Z,6.64
2022-11-20T00:10:12.763Z,7.77
2022-11-20T00:11:16.394Z,7.39
2022-11-20T00:12:19.367Z,5.56
2022-11-20T00:13:21.907Z,5.35
2022-11-20T00:14:24.367Z,6.76
2022-11-20T00:15:26.813Z,7.49
2022-11-20T00:16:29.375Z,7.63
2022-11-20T00:17:31.867Z,5.32
2022-11-20T00:18:34.322Z,6.50
2022-11-20T00:19:36.776Z,6.55
2022-11-20T00:20:39.424Z,8.19
2022-11-20T00:21:41.776Z,7.25
2022-11-20T00:22:44.193Z,7.23
2022-11-20T00:23:46.556Z,6.77
2022-11-20T00:24:49.011Z,7.41
2022-11-20T00:25:51.406Z,7.76
2022-11-20T00:26:54.008Z,6.79
2022-11-20T00:27:56.434Z,6.47
2022-11-20T00:28:58.988Z,6.90
2022-11-20T00:30:01.641Z,7.27
2022-11-20T00:31:03.997Z,6.78
2022-11-20T00:32:06.352Z,7.79
2022-11-20T00:33:08.728Z,7.93
2022-11-20T00:34:11.099Z,7.89
2022-11-20T00:35:13.581Z,7.86
2022-11-20T00:36:16.429Z,7.37
2022-11-20T00:37:18.782Z,6.73
2022-11-20T00:38:21.203Z,8.65
2022-11-20T00:39:23.929Z,5.24
2022-11-20T00:40:26.602Z,7.39
2022-11-20T00:41:28.954Z,8.10
2022-11-20T00:42:31.308Z,7.55
2022-11-20T00:43:33.698Z,6.74
2022-11-20T00:44:36.048Z,7.39
2022-11-20T00:45:38.400Z,7.89
2022-11-20T00:46:40.953Z,7.21
2022-11-20T00:47:43.330Z,7.01
2022-11-20T00:48:45.711Z,6.23
2022-11-20T00:49:48.197Z,6.63
2022-11-20T00:50:50.653Z,5.59
2022-11-20T00:51:53.005Z,6.98
2022-11-20T00:52:55.356Z,6.15
2022-11-20T00:53:57.760Z,5.83
2022-11-20T00:55:00.228Z,4.13
2022-11-20T00:56:02.884Z,6.76
2022-11-20T00:57:05.274Z,5.91
2022-11-20T00:58:12.986Z,6.45
2022-11-20T00:59:11.932Z,5.11
2022-11-20T01:00:14.716Z,5.91
2022-11-20T01:01:17.274Z,5.52
2022-11-20T01:02:20.053Z,5.91
2022-11-20T01:03:26.815Z,6.29
2022-11-20T01:04:26.713Z,6.02
2022-11-20T01:05:29.210Z,5.41
2022-11-20T01:06:31.675Z,5.42
2022-11-20T01:07:34.184Z,5.99
2022-11-20T01:08:36.706Z,5.44
2022-11-20T01:09:39.086Z,5.73
2022-11-20T01:10:41.741Z,5.49
2022-11-20T01:11:44.227Z,4.47
2022-11-20T01:12:46.642Z,4.73
2022-11-20T01:13:48.993Z,4.57
2022-11-20T01:14:51.505Z,3.59
2022-11-20T01:15:53.859Z,5.56
2022-11-20T01:16:56.211Z,5.25
2022-11-20T01:17:58.564Z,5.19
2022-11-20T01:19:00.918Z,5.45
2022-11-20T01:20:03.408Z,3.12
2022-11-20T01:21:05.875Z,5.76
2022-11-20T01:22:08.319Z,6.39
2022-11-20T01:23:10.774Z,6.11
2022-11-20T01:24:13.157Z,3.73
2022-11-20T01:25:15.535Z,6.15
2022-11-20T01:26:18.403Z,6.19
2022-11-20T01:27:20.854Z,6.15
2022-11-20T01:28:23.213Z,6.74
2022-11-20T01:29:25.703Z,5.75
2022-11-20T01:30:28.457Z,5.17
2022-11-20T01:31:30.815Z,4.62
2022-11-20T01:32:33.264Z,6.69
2022-11-20T01:33:35.747Z,7.45
2022-11-20T01:34:38.096Z,6.12
2022-11-20T01:35:40.531Z,5.97
2022-11-20T01:36:43.245Z,5.97
2022-11-20T01:37:45.699Z,6.29
2022-11-20T01:38:48.172Z,6.59
2022-11-20T01:39:50.531Z,6.32
2022-11-20T01:40:53.189Z,7.08
2022-11-20T01:41:55.540Z,6.81
2022-11-20T01:42:57.891Z,5.63
2022-11-20T01:44:00.242Z,6.64
2022-11-20T01:45:02.598Z,7.00
2022-11-20T01:46:05.168Z,5.37
2022-11-20T01:47:07.523Z,6.07
2022-11-20T01:48:10.253Z,6.08
2022-11-20T01:49:12.801Z,6.58
2022-11-20T01:50:15.456Z,6.79
2022-11-20T01:51:17.955Z,6.39
2022-11-20T01:52:20.333Z,4.67
2022-11-20T01:53:22.691Z,5.63
2022-11-20T01:54:25.136Z,6.85
2022-11-20T01:55:27.905Z,6.94
2022-11-20T01:56:31.503Z,6.35
2022-11-20T01:57:33.859Z,6.88
2022-11-20T01:58:36.234Z,7.47
2022-11-20T01:59:38.682Z,5.53
2022-11-20T02:00:41.247Z,7.21
2022-11-20T02:01:43.753Z,7.01
2022-11-20T02:02:46.181Z,6.25
2022-11-20T02:03:49.136Z,6.31
2022-11-20T02:04:51.488Z,7.92
2022-11-20T02:05:53.896Z,7.27
2022-11-20T02:06:56.721Z,6.09
2022-11-20T02:07:59.333Z,6.87
2022-11-20T02:09:01.739Z,6.40
2022-11-20T02:10:04.422Z,7.49
2022-11-20T02:11:07.050Z,6.24
2022-11-20T02:12:09.696Z,7.01
2022-11-20T02:13:12.091Z,6.95
2022-11-20T02:14:14.446Z,6.53
2022-11-20T02:15:16.819Z,3.93
2022-11-20T02:16:20.391Z,5.59
2022-11-20T02:17:22.791Z,6.79
2022-11-20T02:18:25.140Z,5.67
2022-11-20T02:19:27.700Z,6.19
2022-11-20T02:20:30.414Z,7.03
2022-11-20T02:21:32.872Z,7.07
2022-11-20T02:22:35.453Z,6.73
2022-11-20T02:23:37.804Z,7.01
2022-11-20T02:24:40.158Z,6.45
2022-11-20T02:25:42.812Z,5.88
2022-11-20T02:26:45.470Z,6.08
2022-11-20T02:27:47.948Z,5.17
2022-11-20T02:28:50.306Z,6.71
2022-11-20T02:29:52.659Z,6.55
2022-11-20T02:30:55.627Z,6.16
2022-11-20T02:31:57.977Z,5.19
2022-11-20T02:33:00.462Z,6.10
2022-11-20T02:34:02.920Z,5.91
2022-11-20T02:35:05.282Z,5.93
2022-11-20T02:36:08.035Z,5.82
2022-11-20T02:37:10.387Z,5.51
2022-11-20T02:38:13.083Z,6.45
2022-11-20T02:39:15.429Z,6.03
2022-11-20T02:40:19.009Z,6.78
2022-11-20T02:41:21.571Z,6.08
2022-11-20T02:42:24.029Z,6.42
2022-11-20T02:43:27.157Z,6.68
2022-11-20T02:44:29.541Z,6.93
2022-11-20T02:45:32.296Z,6.50
2022-11-20T02:46:34.980Z,5.99
2022-11-20T02:47:37.422Z,6.29
2022-11-20T02:48:39.909Z,6.65
2022-11-20T02:49:42.367Z,6.11
2022-11-20T02:50:45.023Z,6.63
2022-11-20T02:51:47.408Z,7.10
2022-11-20T02:52:50.067Z,7.21
2022-11-20T02:53:52.501Z,6.80
2022-11-20T02:54:54.854Z,6.51
2022-11-20T02:55:57.209Z,6.69
2022-11-20T02:56:59.870Z,6.42
2022-11-20T02:58:02.525Z,6.56
2022-11-20T02:59:05.029Z,6.69
2022-11-20T03:00:07.910Z,6.75
2022-11-20T03:01:10.374Z,6.73
2022-11-20T03:02:12.892Z,6.78
2022-11-20T03:03:15.251Z,8.01
2022-11-20T03:04:17.744Z,7.11
2022-11-20T03:05:20.194Z,7.17
2022-11-20T03:06:23.303Z,6.52
2022-11-20T03:07:25.708Z,7.22
2022-11-20T03:08:28.315Z,7.40
2022-11-20T03:09:30.810Z,7.25
2022-11-20T03:10:33.266Z,7.23
2022-11-20T03:11:36.041Z,7.47
2022-11-20T03:12:38.518Z,6.73
2022-11-20T03:13:40.964Z,7.07
2022-11-20T03:14:43.792Z,7.94
2022-11-20T03:15:46.219Z,7.65
2022-11-20T03:16:48.990Z,7.69
2022-11-20T03:17:51.344Z,6.88
2022-11-20T03:18:53.712Z,7.01
2022-11-20T03:19:56.145Z,6.95
2022-11-20T03:20:58.807Z,7.00
2022-11-20T03:22:01.305Z,8.08
2022-11-20T03:23:03.668Z,7.31
2022-11-20T03:24:06.609Z,7.22
2022-11-20T03:25:09.003Z,7.59
2022-11-20T03:26:11.874Z,7.54
2022-11-20T03:27:14.342Z,7.38
2022-11-20T03:28:16.795Z,7.59
2022-11-20T03:29:19.466Z,7.45
2022-11-20T03:30:26.251Z,7.32
2022-11-20T03:31:27.034Z,7.71
2022-11-20T03:32:29.529Z,8.15
2022-11-20T03:33:31.889Z,7.87
2022-11-20T03:34:34.257Z,7.87
2022-11-20T03:35:36.756Z,7.19
2022-11-20T03:36:39.113Z,7.65
2022-11-20T03:37:41.468Z,8.18
2022-11-20T03:38:43.821Z,6.38
2022-11-20T03:39:46.176Z,6.77
2022-11-20T03:40:48.574Z,7.35
2022-11-20T03:41:51.034Z,7.51
2022-11-20T03:42:53.401Z,6.35
2022-11-20T03:43:55.868Z,6.89
2022-11-20T03:44:58.330Z,7.63
2022-11-20T03:46:00.912Z,6.81
2022-11-20T03:47:03.370Z,6.62
2022-11-20T03:48:05.827Z,7.38
2022-11-20T03:49:08.204Z,6.49
2022-11-20T03:50:12.301Z,6.96
2022-11-20T03:51:14.769Z,7.22
2022-11-20T03:52:17.248Z,6.85
2022-11-20T03:53:19.805Z,6.87
2022-11-20T03:54:22.199Z,6.80
2022-11-20T03:55:24.560Z,6.80
2022-11-20T03:56:27.149Z,7.12
2022-11-20T03:57:29.604Z,7.33
2022-11-20T03:58:32.094Z,7.35
2022-11-20T03:59:34.451Z,7.15
2022-11-20T04:00:37.194Z,6.87
2022-11-20T04:01:39.629Z,7.31
2022-11-20T04:02:42.173Z,6.17
2022-11-20T04:03:44.722Z,6.54
2022-11-20T04:04:47.177Z,6.48
2022-11-20T04:05:49.528Z,7.02
2022-11-20T04:06:52.205Z,6.94
2022-11-20T04:07:54.596Z,7.11
2022-11-20T04:08:57.002Z,8.11
2022-11-20T04:09:59.364Z,7.33
2022-11-20T04:11:02.059Z,7.69
2022-11-20T04:12:04.569Z,7.26
2022-11-20T04:13:06.964Z,7.06
2022-11-20T04:14:09.424Z,7.45
2022-11-20T04:15:11.790Z,8.34
2022-11-20T04:16:15.113Z,7.67
2022-11-20T04:17:17.813Z,8.45
2022-11-20T04:18:20.271Z,7.41
2022-11-20T04:19:22.894Z,7.51
2022-11-20T04:20:26.008Z,7.79
2022-11-20T04:21:28.474Z,7.47
2022-11-20T04:22:30.961Z,7.15
2022-11-20T04:23:33.316Z,7.60
2022-11-20T04:24:35.671Z,7.49
2022-11-20T04:25:38.036Z,6.74
2022-11-20T04:26:40.794Z,8.14
2022-11-20T04:27:43.484Z,8.09
2022-11-20T04:28:45.946Z,7.97
2022-11-20T04:29:48.301Z,7.39
2022-11-20T04:30:50.867Z,7.83
2022-11-20T04:31:53.262Z,8.65
2022-11-20T04:32:55.727Z,8.69
2022-11-20T04:33:58.223Z,7.26
2022-11-20T04:35:00.580Z,7.99
2022-11-20T04:36:03.542Z,7.66
2022-11-20T04:37:06.035Z,8.57
2022-11-20T04:38:08.486Z,7.87
2022-11-20T04:39:10.938Z,7.73
2022-11-20T04:40:14.308Z,8.27
2022-11-20T04:41:16.672Z,8.50
2022-11-20T04:42:19.122Z,7.99
2022-11-20T04:43:21.508Z,8.33
2022-11-20T04:44:23.974Z,8.97
2022-11-20T04:45:26.339Z,7.53
2022-11-20T04:46:28.691Z,7.30
2022-11-20T04:47:31.050Z,8.74
2022-11-20T04:48:33.656Z,7.37
2022-11-20T04:49:36.121Z,7.73
2022-11-20T04:50:39.156Z,9.11
2022-11-20T04:51:41.770Z,8.37
2022-11-20T04:52:44.227Z,8.41
2022-11-20T04:53:46.609Z,8.14
2022-11-20T04:54:48.972Z,8.38
2022-11-20T04:55:51.420Z,8.55
2022-11-20T04:56:53.871Z,8.96
2022-11-20T04:57:56.221Z,9.29
2022-11-20T04:58:58.608Z,10.11
2022-11-20T05:00:01.003Z,10.11
2022-11-20T05:01:03.679Z,9.76
2022-11-20T05:02:06.358Z,8.83
2022-11-20T05:03:08.828Z,9.15
2022-11-20T05:04:11.306Z,9.12
2022-11-20T05:05:13.656Z,8.80
2022-11-20T05:06:17.267Z,8.94
2022-11-20T05:07:19.798Z,10.15
2022-11-20T05:08:22.602Z,10.56
2022-11-20T05:09:25.028Z,9.43
2022-11-20T05:10:27.687Z,9.76
2022-11-20T05:11:30.076Z,10.23
2022-11-20T05:12:32.489Z,9.55
2022-11-20T05:13:35.341Z,9.57
2022-11-20T05:14:38.021Z,8.72
2022-11-20T05:15:40.473Z,10.11
2022-11-20T05:16:43.046Z,9.71
2022-11-20T05:17:45.438Z,10.15
2022-11-20T05:18:47.797Z,10.31
2022-11-20T05:19:53.134Z,9.75
2022-11-20T05:20:54.645Z,11.43
2022-11-20T05:21:56.993Z,10.53
2022-11-20T05:22:59.348Z,9.65
2022-11-20T05:24:02.112Z,9.03
2022-11-20T05:25:04.591Z,9.57
2022-11-20T05:26:08.854Z,9.59
2022-11-20T05:27:11.326Z,9.24
2022-11-20T05:28:13.675Z,9.47
2022-11-20T05:29:16.036Z,8.49
2022-11-20T05:30:19.037Z,8.39
2022-11-20T05:31:26.695Z,9.49
2022-11-20T05:32:25.714Z,9.96
2022-11-20T05:33:28.180Z,9.17
2022-11-20T05:34:30.629Z,9.42
2022-11-20T05:35:33.077Z,9.34
2022-11-20T05:36:35.631Z,9.22
2022-11-20T05:37:38.080Z,8.89
2022-11-20T05:38:40.433Z,9.18
2022-11-20T05:39:42.883Z,9.65
2022-11-20T05:40:45.488Z,10.10
2022-11-20T05:41:47.838Z,9.16
2022-11-20T05:42:50.190Z,9.53
2022-11-20T05:43:52.538Z,9.99
2022-11-20T05:44:54.921Z,8.95
2022-11-20T05:45:57.419Z,8.84
2022-11-20T05:46:59.815Z,8.63
2022-11-20T05:48:02.631Z,9.90
2022-11-20T05:49:05.040Z,9.68
2022-11-20T05:50:07.916Z,9.03
2022-11-20T05:51:10.695Z,9.55
2022-11-20T05:52:13.048Z,9.96
2022-11-20T05:53:15.502Z,10.07
2022-11-20T05:54:17.958Z,9.30
2022-11-20T05:55:20.451Z,8.90
2022-11-20T05:56:24.033Z,10.41
2022-11-20T05:57:26.508Z,10.27
2022-11-20T05:58:29.201Z,9.55
2022-11-20T05:59:31.845Z,10.62
2022-11-20T06:00:34.604Z,9.96
2022-11-20T06:01:37.916Z,9.61
2022-11-20T06:02:40.312Z,9.91
2022-11-20T06:03:42.820Z,9.95
2022-11-20T06:04:45.203Z,9.51
2022-11-20T06:05:47.570Z,9.90
2022-11-20T06:06:50.265Z,9.67
2022-11-20T06:07:52.917Z,10.19
2022-11-20T06:08:55.372Z,10.61
2022-11-20T06:09:57.787Z,9.63
2022-11-20T06:11:00.332Z,9.25
2022-11-20T06:12:03.133Z,10.00
2022-11-20T06:13:05.587Z,10.65
2022-11-20T06:14:08.035Z,14.10
2022-11-20T06:15:10.423Z,18.95
2022-11-20T06:16:14.645Z,22.35
2022-11-20T06:17:17.140Z,30.41
2022-11-20T06:18:19.502Z,22.95
2022-11-20T06:19:22.287Z,16.47
2022-11-20T06:20:25.270Z,11.74
2022-11-20T06:21:27.624Z,11.59
2022-11-20T06:22:30.115Z,10.04
2022-11-20T06:23:32.578Z,10.13
2022-11-20T06:24:35.079Z,9.27
2022-11-20T06:25:37.430Z,9.75
2022-11-20T06:26:40.077Z,9.25
2022-11-20T06:27:42.452Z,9.98
2022-11-20T06:28:45.971Z,11.02
2022-11-20T06:29:48.433Z,9.89
2022-11-20T06:30:50.989Z,10.79
2022-11-20T06:31:53.348Z,10.29
2022-11-20T06:32:55.843Z,10.36
2022-11-20T06:33:58.303Z,9.45
2022-11-20T06:35:00.661Z,10.43
2022-11-20T06:36:08.885Z,10.28
2022-11-20T06:37:07.852Z,11.18
2022-11-20T06:38:10.246Z,10.67
2022-11-20T06:39:12.711Z,10.58
2022-11-20T06:40:16.903Z,11.03
2022-11-20T06:41:19.374Z,9.44
2022-11-20T06:42:21.845Z,9.83
2022-11-20T06:43:25.568Z,9.77
2022-11-20T06:44:27.926Z,10.23
2022-11-20T06:45:30.582Z,9.10
2022-11-20T06:46:33.248Z,9.93
2022-11-20T06:47:35.707Z,10.15
2022-11-20T06:48:38.185Z,9.67
2022-11-20T06:49:40.577Z,9.31
2022-11-20T06:50:43.341Z,9.62
2022-11-20T06:51:46.304Z,9.53
2022-11-20T06:52:48.711Z,9.27
2022-11-20T06:53:51.462Z,9.95
2022-11-20T06:54:53.926Z,10.31
2022-11-20T06:55:56.280Z,10.10
2022-11-20T06:56:59.032Z,10.56
2022-11-20T06:58:01.407Z,12.11
2022-11-20T06:59:03.896Z,11.79
2022-11-20T07:00:08.059Z,12.67
2022-11-20T07:01:10.574Z,14.39
2022-11-20T07:02:12.976Z,12.39
2022-11-20T07:03:15.437Z,14.30
2022-11-20T07:04:17.946Z,13.57
2022-11-20T07:05:20.296Z,12.85
2022-11-20T07:06:23.673Z,11.08
2022-11-20T07:07:26.084Z,11.94
2022-11-20T07:08:28.688Z,11.90
2022-11-20T07:09:31.191Z,11.27
2022-11-20T07:10:33.643Z,11.53
2022-11-20T07:11:36.097Z,10.81
2022-11-20T07:12:38.457Z,10.49
2022-11-20T07:13:40.802Z,9.97
2022-11-20T07:14:43.242Z,10.13
2022-11-20T07:15:45.911Z,10.91
2022-11-20T07:16:48.462Z,11.51
2022-11-20T07:17:50.821Z,11.90
2022-11-20T07:18:53.179Z,11.06
2022-11-20T07:19:55.597Z,11.92
2022-11-20T07:20:58.252Z,11.27
2022-11-20T07:22:00.708Z,11.04
2022-11-20T07:23:03.078Z,10.50
2022-11-20T07:24:05.549Z,9.84
2022-11-20T07:25:08.062Z,9.93
2022-11-20T07:26:10.713Z,10.11
2022-11-20T07:27:13.072Z,10.61
2022-11-20T07:28:15.512Z,10.61
2022-11-20T07:29:17.870Z,10.23
2022-11-20T07:30:20.463Z,11.80
2022-11-20T07:31:23.415Z,11.36
2022-11-20T07:32:25.793Z,13.59
2022-11-20T07:33:28.141Z,11.82
2022-11-20T07:34:30.676Z,11.89
2022-11-20T07:35:33.072Z,11.95
2022-11-20T07:36:35.827Z,13.25
2022-11-20T07:37:38.182Z,11.59
2022-11-20T07:38:40.635Z,12.92
2022-11-20T07:39:43.096Z,12.29
2022-11-20T07:40:45.595Z,15.19
2022-11-20T07:41:47.953Z,14.42
2022-11-20T07:42:50.403Z,12.09
2022-11-20T07:43:52.762Z,13.97
2022-11-20T07:44:55.140Z,13.07
2022-11-20T07:45:57.564Z,12.56
2022-11-20T07:47:00.003Z,14.39
2022-11-20T07:48:02.491Z,14.62
2022-11-20T07:49:04.964Z,16.30
2022-11-20T07:50:07.706Z,15.74
2022-11-20T07:51:10.531Z,16.09
2022-11-20T07:52:12.921Z,15.47
2022-11-20T07:53:15.375Z,13.59
2022-11-20T07:54:17.733Z,13.33
2022-11-20T07:55:20.118Z,15.30
2022-11-20T07:56:23.002Z,14.39
2022-11-20T07:57:28.343Z,12.22
2022-11-20T07:58:29.633Z,14.74
2022-11-20T07:59:31.986Z,12.81
2022-11-20T08:00:34.505Z,13.57
2022-11-20T08:01:36.973Z,13.62
2022-11-20T08:02:39.429Z,13.99
2022-11-20T08:03:41.780Z,13.57
2022-11-20T08:04:44.130Z,12.53
2022-11-20T08:05:46.477Z,12.77
2022-11-20T08:06:49.267Z,12.92
2022-11-20T08:07:51.661Z,12.38
2022-11-20T08:08:54.099Z,12.83
2022-11-20T08:09:56.565Z,12.19
2022-11-20T08:10:59.356Z,12.19
2022-11-20T08:12:01.752Z,12.80
2022-11-20T08:13:04.210Z,13.79
2022-11-20T08:14:06.665Z,12.00
2022-11-20T08:15:13.091Z,12.57
2022-11-20T08:16:13.911Z,13.37
2022-11-20T08:17:16.417Z,13.79
2022-11-20T08:18:34.132Z,12.81
2022-11-20T08:19:23.352Z,11.75
2022-11-20T08:20:26.433Z,11.93
2022-11-20T08:21:31.733Z,11.60
2022-11-20T08:22:33.523Z,11.20
2022-11-20T08:23:36.003Z,11.67
2022-11-20T08:24:38.364Z,11.87
2022-11-20T08:25:40.812Z,11.85
2022-11-20T08:26:43.338Z,12.26
2022-11-20T08:27:45.741Z,12.05
2022-11-20T08:28:48.104Z,11.72
2022-11-20T08:29:50.493Z,12.19
2022-11-20T08:30:53.486Z,11.53
2022-11-20T08:31:55.834Z,11.18
2022-11-20T08:32:58.372Z,11.05
2022-11-20T08:34:00.721Z,11.52
2022-11-20T08:35:03.197Z,11.59
2022-11-20T08:36:05.853Z,10.46
2022-11-20T08:37:08.321Z,11.87
2022-11-20T08:38:10.728Z,10.31
2022-11-20T08:39:13.186Z,9.88
2022-11-20T08:40:19.476Z,9.95
2022-11-20T08:41:19.818Z,9.36
2022-11-20T08:42:22.490Z,8.75
2022-11-20T08:43:24.936Z,9.31
2022-11-20T08:44:27.385Z,9.97
2022-11-20T08:45:34.054Z,9.86
2022-11-20T08:46:34.463Z,8.84
2022-11-20T08:47:36.823Z,9.65
2022-11-20T08:48:39.432Z,9.62
2022-11-20T08:49:41.827Z,8.97
2022-11-20T08:50:44.380Z,9.65
2022-11-20T08:51:46.740Z,9.73
2022-11-20T08:52:49.185Z,9.17
2022-11-20T08:53:51.580Z,9.78
2022-11-20T08:54:53.959Z,8.97
2022-11-20T08:55:56.328Z,10.18
2022-11-20T08:56:58.888Z,9.67
2022-11-20T08:58:01.253Z,10.75
2022-11-20T08:59:43.495Z,10.01
2022-11-20T09:00:09.185Z,10.10
2022-11-20T09:01:12.069Z,9.76
2022-11-20T09:02:14.737Z,11.12
2022-11-20T09:03:17.233Z,11.30
2022-11-20T09:04:19.728Z,11.81
2022-11-20T09:05:22.117Z,11.49
2022-11-20T09:06:24.780Z,11.89
2022-11-20T09:07:27.200Z,12.86
2022-11-20T09:08:29.651Z,12.07
2022-11-20T09:09:32.056Z,11.63
2022-11-20T09:10:34.514Z,12.89
2022-11-20T09:11:37.012Z,13.37
2022-11-20T09:12:39.584Z,12.97
2022-11-20T09:13:42.051Z,15.93
2022-11-20T09:14:44.523Z,15.89
2022-11-20T09:15:46.896Z,15.17
2022-11-20T09:16:49.585Z,14.37
2022-11-20T09:17:52.021Z,17.13
2022-11-20T09:19:13.452Z,14.79
2022-11-20T09:19:58.741Z,16.58
2022-11-20T09:21:01.526Z,17.15
2022-11-20T09:22:04.323Z,16.39
2022-11-20T09:23:06.769Z,14.94
2022-11-20T09:24:09.227Z,15.66
2022-11-20T09:25:11.671Z,14.71
2022-11-20T09:26:15.749Z,15.32
2022-11-20T09:27:18.409Z,18.05
2022-11-20T09:28:20.881Z,19.01
2022-11-20T09:29:23.706Z,18.10
2022-11-20T09:30:26.842Z,16.86
2022-11-20T09:31:29.239Z,18.30
2022-11-20T09:32:31.669Z,17.84
2022-11-20T09:33:34.125Z,15.70
2022-11-20T09:34:36.476Z,16.82
2022-11-20T09:35:39.025Z,15.94
2022-11-20T09:36:41.603Z,16.93
2022-11-20T09:37:44.068Z,17.66
2022-11-20T09:38:46.558Z,17.13
2022-11-20T09:39:49.291Z,16.95
2022-11-20T09:40:52.079Z,17.35
2022-11-20T09:41:54.479Z,17.05
2022-11-20T09:42:56.842Z,17.67
2022-11-20T09:43:59.206Z,17.66
2022-11-20T09:45:01.566Z,16.45
2022-11-20T09:46:04.361Z,16.82
2022-11-20T09:47:06.888Z,17.39
2022-11-20T09:48:09.665Z,18.78
2022-11-20T09:49:12.159Z,18.79
2022-11-20T09:50:15.021Z,20.62
2022-11-20T09:51:17.500Z,20.33
2022-11-20T09:52:19.901Z,21.11
2022-11-20T09:53:22.669Z,22.50
2022-11-20T09:54:25.393Z,23.94
2022-11-20T09:55:27.821Z,23.64
2022-11-20T09:56:30.416Z,24.61
2022-11-20T09:57:32.931Z,21.74
2022-11-20T09:58:35.395Z,24.71
2022-11-20T09:59:37.894Z,24.95
2022-11-20T10:00:40.539Z,29.08
2022-11-20T10:01:43.300Z,32.09
2022-11-20T10:02:45.760Z,32.21
2022-11-20T10:03:48.526Z,28.26
2022-11-20T10:04:50.888Z,26.09
2022-11-20T10:05:53.354Z,27.21
2022-11-20T10:07:17.270Z,29.85
2022-11-20T10:08:00.434Z,28.06
2022-11-20T10:09:02.913Z,28.26
2022-11-20T10:10:05.490Z,27.01
2022-11-20T10:11:07.860Z,27.32
2022-11-20T10:12:10.357Z,25.46
2022-11-20T10:13:12.853Z,27.14
2022-11-20T10:14:15.330Z,23.13
2022-11-20T10:15:17.758Z,19.99
2022-11-20T10:16:20.451Z,19.02
2022-11-20T10:17:22.889Z,17.75
2022-11-20T10:18:25.355Z,17.90
2022-11-20T10:19:27.723Z,18.75
2022-11-20T10:20:30.426Z,17.84
2022-11-20T10:21:32.820Z,16.94
2022-11-20T10:22:35.274Z,16.70
2022-11-20T10:23:37.648Z,18.41
2022-11-20T10:24:40.105Z,18.32
2022-11-20T10:25:42.469Z,16.42
2022-11-20T10:26:45.034Z,16.74
2022-11-20T10:27:47.578Z,14.87
2022-11-20T10:28:57.221Z,14.64
2022-11-20T10:29:54.320Z,15.14
2022-11-20T10:30:56.983Z,15.61
2022-11-20T10:31:59.334Z,15.78
2022-11-20T10:33:01.836Z,14.48
2022-11-20T10:34:12.078Z,14.29
2022-11-20T10:35:08.510Z,15.38
2022-11-20T10:36:11.883Z,15.26
2022-11-20T10:37:14.265Z,16.13
2022-11-20T10:38:16.781Z,17.02
2022-11-20T10:39:19.721Z,15.73
2022-11-20T10:40:22.866Z,16.02
2022-11-20T10:41:25.365Z,16.08
2022-11-20T10:42:27.977Z,15.69
2022-11-20T10:43:30.486Z,15.69
2022-11-20T10:44:32.867Z,15.79
2022-11-20T10:45:35.333Z,15.03
2022-11-20T10:46:37.916Z,15.54
2022-11-20T10:47:40.280Z,15.01
2022-11-20T10:48:42.801Z,16.45
2022-11-20T10:49:45.268Z,16.47
2022-11-20T10:50:47.920Z,14.55
2022-11-20T10:51:50.280Z,15.57
2022-11-20T10:52:52.765Z,15.41
2022-11-20T10:53:55.152Z,18.75
2022-11-20T10:54:57.503Z,18.01
2022-11-20T10:55:59.865Z,17.25
2022-11-20T10:57:02.278Z,18.79
2022-11-20T10:58:04.722Z,20.35
2022-11-20T10:59:07.100Z,19.82
2022-11-20T11:00:10.162Z,18.49
2022-11-20T11:01:12.576Z,18.37
2022-11-20T11:02:14.984Z,18.44
2022-11-20T11:03:17.353Z,16.02
2022-11-20T11:04:20.085Z,16.03
2022-11-20T11:05:22.523Z,18.37
2022-11-20T11:06:25.281Z,18.95
2022-11-20T11:07:27.773Z,19.19
2022-11-20T11:08:30.192Z,17.07
2022-11-20T11:09:32.596Z,16.58
2022-11-20T11:10:35.384Z,15.34
2022-11-20T11:11:37.826Z,15.36
2022-11-20T11:12:40.182Z,16.71
2022-11-20T11:13:42.678Z,15.81
2022-11-20T11:14:45.152Z,16.05
2022-11-20T11:15:47.511Z,16.86
2022-11-20T11:16:50.083Z,15.63
2022-11-20T11:17:52.538Z,14.93
2022-11-20T11:18:54.893Z,15.59
2022-11-20T11:19:57.287Z,16.26
2022-11-20T11:20:59.854Z,15.82
2022-11-20T11:22:02.211Z,16.55
2022-11-20T11:23:04.659Z,15.54
2022-11-20T11:24:34.905Z,14.57
2022-11-20T11:25:11.319Z,15.10
2022-11-20T11:26:14.695Z,14.67
2022-11-20T11:27:17.930Z,16.01
2022-11-20T11:28:20.923Z,13.75
2022-11-20T11:29:23.654Z,14.11
2022-11-20T11:30:26.711Z,15.76
2022-11-20T11:31:29.062Z,15.45
2022-11-20T11:32:31.442Z,15.56
2022-11-20T11:33:33.868Z,17.43
2022-11-20T11:34:36.354Z,16.43
2022-11-20T11:35:38.736Z,15.89
2022-11-20T11:36:42.008Z,14.86
2022-11-20T11:37:44.441Z,15.05
2022-11-20T11:38:46.877Z,15.99
2022-11-20T11:40:03.936Z,16.34
2022-11-20T11:40:54.352Z,14.59
2022-11-20T11:41:56.812Z,15.71
2022-11-20T11:42:59.331Z,16.15
2022-11-20T11:44:01.799Z,15.52
2022-11-20T11:45:04.534Z,15.80
2022-11-20T11:46:08.841Z,16.09
2022-11-20T11:47:11.281Z,15.86
2022-11-20T11:48:14.183Z,16.21
2022-11-20T11:49:16.901Z,17.12
2022-11-20T11:50:21.061Z,15.39
2022-11-20T11:51:24.101Z,15.88
2022-11-20T11:52:26.582Z,15.49
2022-11-20T11:53:29.164Z,16.31
2022-11-20T11:54:31.520Z,16.36
2022-11-20T11:55:33.924Z,14.94
2022-11-20T11:56:36.520Z,15.65
2022-11-20T11:57:38.980Z,16.35
2022-11-20T11:58:41.333Z,15.78
2022-11-20T11:59:43.685Z,15.59
2022-11-20T12:00:46.452Z,15.71
2022-11-20T12:01:50.102Z,15.27
2022-11-20T12:02:53.183Z,16.11
2022-11-20T12:03:55.562Z,16.25
2022-11-20T12:04:58.013Z,15.82
2022-11-20T12:06:00.370Z,15.36
2022-11-20T12:07:18.342Z,15.31
2022-11-20T12:08:12.336Z,15.14
2022-11-20T12:09:11.621Z,16.42
2022-11-20T12:10:15.793Z,17.42
2022-11-20T12:11:18.448Z,15.64
2022-11-20T12:12:21.165Z,14.94
2022-11-20T12:13:23.518Z,15.97
2022-11-20T12:14:25.870Z,16.06
2022-11-20T12:15:28.219Z,15.45
2022-11-20T12:16:30.937Z,15.23
2022-11-20T12:17:33.414Z,17.44
2022-11-20T12:18:35.767Z,12.83
2022-11-20T12:19:38.245Z,16.75
2022-11-20T12:20:41.506Z,16.82
2022-11-20T12:21:43.867Z,15.07
2022-11-20T12:22:46.554Z,16.98
2022-11-20T12:23:49.010Z,15.20
2022-11-20T12:24:51.389Z,17.11
2022-11-20T12:25:53.965Z,16.20
2022-11-20T12:26:56.658Z,17.21
2022-11-20T12:27:59.048Z,16.72
2022-11-20T12:29:01.435Z,17.79
2022-11-20T12:30:03.991Z,18.47
2022-11-20T12:31:06.564Z,18.51
2022-11-20T12:32:08.914Z,19.64
2022-11-20T12:33:11.414Z,15.98
2022-11-20T12:34:14.082Z,17.74
2022-11-20T12:35:16.431Z,18.95
2022-11-20T12:36:20.594Z,18.52
2022-11-20T12:37:22.955Z,16.29
2022-11-20T12:38:25.753Z,18.20
2022-11-20T12:39:28.607Z,18.14
2022-11-20T12:40:31.261Z,18.10
2022-11-20T12:41:33.628Z,18.31
2022-11-20T12:42:35.977Z,17.37
2022-11-20T12:43:38.363Z,17.63
2022-11-20T12:44:41.016Z,15.14
2022-11-20T12:45:44.089Z,16.66
2022-11-20T12:46:47.046Z,17.36
2022-11-20T12:47:49.396Z,18.09
2022-11-20T12:48:51.791Z,20.63
2022-11-20T12:49:54.181Z,18.93
2022-11-20T12:52:01.064Z,18.51
2022-11-20T12:53:03.565Z,18.33
2022-11-20T12:54:06.378Z,20.21
2022-11-20T12:55:08.933Z,17.39
2022-11-20T12:56:12.542Z,17.89
2022-11-20T12:57:14.915Z,17.97
2022-11-20T12:58:17.899Z,17.57
2022-11-20T12:59:20.946Z,18.23
2022-11-20T13:00:23.832Z,16.56
2022-11-20T13:01:26.202Z,17.33
2022-11-20T13:02:29.553Z,15.85
2022-11-20T13:03:31.948Z,17.11
2022-11-20T13:04:34.347Z,16.91
2022-11-20T13:05:36.789Z,16.35
2022-11-20T13:06:39.240Z,15.01
2022-11-20T13:07:41.629Z,17.17
2022-11-20T13:08:44.082Z,17.01
2022-11-20T13:09:46.594Z,16.28
2022-11-20T13:10:49.798Z,16.67
2022-11-20T13:11:52.362Z,15.08
2022-11-20T13:12:54.888Z,15.35
2022-11-20T13:13:57.740Z,15.48
2022-11-20T13:15:00.458Z,14.65
2022-11-20T13:16:03.345Z,15.48
2022-11-20T13:17:06.312Z,15.06
2022-11-20T13:18:08.978Z,13.38
2022-11-20T13:19:11.455Z,14.00
2022-11-20T13:20:13.936Z,14.61
2022-11-20T13:21:16.526Z,13.55
2022-11-20T13:22:19.341Z,15.54
2022-11-20T13:23:22.392Z,14.97
2022-11-20T13:24:25.140Z,15.56
2022-11-20T13:25:27.945Z,14.50
2022-11-20T13:26:30.751Z,14.78
2022-11-20T13:27:33.103Z,15.00
2022-11-20T13:28:35.464Z,16.49
2022-11-20T13:29:38.025Z,15.87
2022-11-20T13:30:41.026Z,16.60
2022-11-20T13:31:43.740Z,17.25
2022-11-20T13:32:46.091Z,18.26
2022-11-20T13:33:48.543Z,22.10
2022-11-20T13:34:51.019Z,23.46
2022-11-20T13:35:53.508Z,24.89
2022-11-20T13:36:56.744Z,21.75
2022-11-20T13:37:59.199Z,20.08
2022-11-20T13:39:01.602Z,21.67
2022-11-20T13:40:04.665Z,18.77