createdAt,value
2019-04-30T00:02:34.354Z,68.37
2019-04-30T00:04:59.388Z,68.63
2019-04-30T00:07:30.540Z,73.50
2019-04-30T00:10:01.209Z,75.97
2019-04-30T00:12:38.023Z,71.20
2019-04-30T00:15:06.194Z,74.70
2019-04-30T00:17:36.816Z,71.90
2019-04-30T00:20:07.427Z,69.73
2019-04-30T00:22:39.242Z,80.63
2019-04-30T00:25:10.478Z,81.57
2019-04-30T00:27:40.941Z,76.03
2019-04-30T00:30:11.460Z,71.07
2019-04-30T00:32:43.715Z,77.50
2019-04-30T00:35:16.158Z,81.90
2019-04-30T00:37:51.698Z,78.50
2019-04-30T00:40:21.710Z,76.20
2019-04-30T00:42:52.925Z,80.13
2019-04-30T00:45:25.111Z,79.97
2019-04-30T00:47:55.954Z,79.20
2019-04-30T00:50:29.057Z,73.50
2019-04-30T00:52:58.777Z,82.13
2019-04-30T00:55:29.355Z,74.23
2019-04-30T00:57:59.883Z,81.10
2019-04-30T01:00:32.620Z,71.37
2019-04-30T01:03:09.388Z,70.93
2019-04-30T01:05:45.603Z,70.70
2019-04-30T01:08:12.084Z,80.63
2019-04-30T01:10:42.461Z,66.50
2019-04-30T01:13:14.298Z,69.83
2019-04-30T01:15:49.025Z,71.40
2019-04-30T01:18:16.912Z,71.00
2019-04-30T01:20:48.766Z,78.77
2019-04-30T01:23:19.592Z,80.30
2019-04-30T01:25:51.416Z,73.93
2019-04-30T01:28:24.252Z,100.83
2019-04-30T01:30:58.689Z,100.67
2019-04-30T01:33:28.426Z,107.33
2019-04-30T01:35:59.694Z,87.77
2019-04-30T01:38:31.220Z,86.57
2019-04-30T01:41:01.567Z,72.27
2019-04-30T01:43:34.620Z,83.13
2019-04-30T01:46:12.153Z,76.73
2019-04-30T01:48:36.762Z,76.53
2019-04-30T01:51:08.995Z,70.47
2019-04-30T01:53:43.648Z,69.23
2019-04-30T01:56:29.157Z,75.20
2019-04-30T01:59:04.335Z,73.10
2019-04-30T02:01:39.180Z,74.53
2019-04-30T02:04:09.874Z,78.87
2019-04-30T02:06:40.492Z,79.37
2019-04-30T02:09:11.020Z,74.03
2019-04-30T02:11:41.375Z,85.20
2019-04-30T02:14:11.927Z,85.50
2019-04-30T02:16:42.345Z,81.23
2019-04-30T02:19:12.873Z,89.13
2019-04-30T02:21:43.444Z,83.33
2019-04-30T02:24:14.048Z,86.83
2019-04-30T02:26:44.589Z,93.22
2019-04-30T02:29:15.159Z,82.10
2019-04-30T02:31:45.550Z,82.40
2019-04-30T02:34:23.464Z,86.83
2019-04-30T02:36:55.698Z,82.73
2019-04-30T02:39:26.103Z,74.13
2019-04-30T02:41:59.757Z,71.07
2019-04-30T02:44:30.922Z,77.87
2019-04-30T02:47:02.432Z,81.93
2019-04-30T02:49:34.860Z,76.23
2019-04-30T02:52:09.102Z,80.47
2019-04-30T02:54:44.235Z,72.07
2019-04-30T02:57:15.264Z,70.90
2019-04-30T03:00:03.140Z,71.73
2019-04-30T03:02:33.596Z,63.17
2019-04-30T03:05:06.881Z,74.50
2019-04-30T03:07:37.332Z,75.93
2019-04-30T03:10:10.125Z,76.23
2019-04-30T03:12:40.710Z,71.77
2019-04-30T03:15:22.351Z,70.63
2019-04-30T03:18:00.720Z,73.83
2019-04-30T03:20:49.875Z,72.93
2019-04-30T03:23:20.679Z,65.23
2019-04-30T03:25:53.975Z,65.90
2019-04-30T03:28:24.682Z,74.62
2019-04-30T03:30:57.625Z,71.30
2019-04-30T03:33:32.598Z,69.00
2019-04-30T03:36:02.827Z,66.90
2019-04-30T03:38:33.630Z,73.07
2019-04-30T03:41:04.131Z,74.57
2019-04-30T03:43:34.741Z,76.43
2019-04-30T03:46:05.147Z,74.23
2019-04-30T03:48:35.609Z,70.53
2019-04-30T03:51:06.435Z,70.57
2019-04-30T03:53:39.729Z,73.50
2019-04-30T03:56:09.469Z,67.87
2019-04-30T03:58:40.064Z,71.90
2019-04-30T04:01:19.646Z,75.40
2019-04-30T04:04:10.506Z,71.00
2019-04-30T04:06:45.763Z,68.20
2019-04-30T04:09:22.451Z,67.50
2019-04-30T04:12:04.945Z,57.33
2019-04-30T04:14:39.437Z,63.23
2019-04-30T04:17:10.029Z,60.13
2019-04-30T04:19:41.432Z,56.37
2019-04-30T04:22:12.263Z,58.27
2019-04-30T04:24:43.121Z,58.33
2019-04-30T04:27:15.051Z,60.23
2019-04-30T04:29:45.690Z,52.93
2019-04-30T04:32:16.165Z,50.53
2019-04-30T04:34:46.590Z,42.97
2019-04-30T04:37:19.163Z,45.17
2019-04-30T04:39:50.248Z,34.93
2019-04-30T04:42:21.179Z,31.55
2019-04-30T04:44:51.535Z,33.23
2019-04-30T04:47:23.637Z,42.35
2019-04-30T04:49:54.215Z,35.38
2019-04-30T04:52:24.786Z,34.25
2019-04-30T04:54:55.199Z,31.23
2019-04-30T04:57:25.598Z,31.30
2019-04-30T04:59:55.933Z,35.92
2019-04-30T05:02:32.670Z,31.23
2019-04-30T05:05:04.659Z,32.90
2019-04-30T05:07:37.390Z,28.52
2019-04-30T05:10:09.201Z,29.25
2019-04-30T05:12:43.015Z,28.62
2019-04-30T05:15:13.899Z,24.25
2019-04-30T05:17:44.373Z,22.30
2019-04-30T05:20:15.146Z,22.75
2019-04-30T05:22:49.254Z,19.98
2019-04-30T05:25:19.818Z,20.48
2019-04-30T05:27:51.803Z,23.12
2019-04-30T05:30:22.274Z,22.10
2019-04-30T05:32:54.323Z,21.48
2019-04-30T05:35:24.758Z,18.57
2019-04-30T05:37:59.825Z,19.73
2019-04-30T05:40:51.828Z,19.20
2019-04-30T05:43:25.036Z,19.17
2019-04-30T05:45:58.663Z,22.05
2019-04-30T05:48:29.259Z,22.22
2019-04-30T05:50:59.569Z,23.15
2019-04-30T05:53:30.036Z,25.37
2019-04-30T05:56:03.348Z,23.20
2019-04-30T05:58:34.514Z,24.47
2019-04-30T06:01:09.697Z,23.37
2019-04-30T06:03:42.891Z,20.67
2019-04-30T06:06:16.776Z,24.10
2019-04-30T06:09:06.610Z,24.00
2019-04-30T06:11:53.792Z,23.47
2019-04-30T06:14:31.386Z,22.23
2019-04-30T06:17:21.349Z,26.93
2019-04-30T06:19:53.655Z,26.53
2019-04-30T06:22:26.536Z,24.93
2019-04-30T06:24:59.462Z,22.65
2019-04-30T06:27:34.445Z,19.73
2019-04-30T06:30:05.995Z,17.60
2019-04-30T06:32:39.500Z,16.40
2019-04-30T06:35:11.874Z,15.43
2019-04-30T06:37:48.857Z,16.37
2019-04-30T06:40:22.018Z,17.20
2019-04-30T06:42:54.511Z,19.95
2019-04-30T06:45:25.761Z,21.00
2019-04-30T06:48:02.845Z,18.40
2019-04-30T06:50:33.597Z,22.07
2019-04-30T06:53:04.045Z,17.70
2019-04-30T06:55:34.490Z,19.00
2019-04-30T06:58:14.817Z,19.25
2019-04-30T07:00:39.945Z,20.00
2019-04-30T07:03:14.205Z,21.07
2019-04-30T07:05:44.912Z,19.05
2019-04-30T07:08:37.263Z,21.95
2019-04-30T07:11:08.614Z,19.12
2019-04-30T07:13:39.524Z,13.93
2019-04-30T07:16:11.551Z,12.68
2019-04-30T07:18:48.930Z,12.23
2019-04-30T07:21:19.988Z,11.12
2019-04-30T07:23:51.403Z,12.35
2019-04-30T07:26:24.772Z,17.77
2019-04-30T07:28:55.702Z,16.05
2019-04-30T07:31:29.409Z,18.52
2019-04-30T07:34:02.364Z,18.90
2019-04-30T07:36:45.288Z,18.73
2019-04-30T07:39:09.830Z,16.40
2019-04-30T07:41:40.277Z,36.98
2019-04-30T07:44:16.678Z,19.50
2019-04-30T07:46:45.207Z,11.97
2019-04-30T07:49:15.067Z,9.93
2019-04-30T07:51:46.156Z,10.18
2019-04-30T07:54:18.896Z,18.73
2019-04-30T07:56:50.705Z,11.75
2019-04-30T07:59:21.166Z,12.23
2019-04-30T08:02:04.019Z,11.97
2019-04-30T08:04:29.262Z,11.25
2019-04-30T08:07:01.777Z,10.48
2019-04-30T08:09:39.195Z,11.95
2019-04-30T08:12:09.060Z,16.80
2019-04-30T08:14:39.189Z,9.53
2019-04-30T08:17:09.777Z,10.10
2019-04-30T08:19:41.103Z,9.50
2019-04-30T08:22:11.739Z,10.80
2019-04-30T08:24:42.199Z,11.75
2019-04-30T08:27:12.665Z,12.75
2019-04-30T08:29:43.210Z,13.15
2019-04-30T08:32:15.209Z,9.28
2019-04-30T08:34:45.716Z,11.88
2019-04-30T08:37:18.173Z,10.60
2019-04-30T08:39:49.707Z,7.10
2019-04-30T08:42:30.929Z,10.47
2019-04-30T08:44:52.566Z,10.63
2019-04-30T08:47:23.129Z,16.37
2019-04-30T08:49:53.604Z,10.70
2019-04-30T08:52:24.074Z,9.70
2019-04-30T08:54:54.411Z,12.40
2019-04-30T08:57:26.576Z,9.15
2019-04-30T08:59:58.629Z,8.85
2019-04-30T09:02:29.376Z,10.58
2019-04-30T09:05:09.333Z,12.78
2019-04-30T09:07:42.647Z,10.95
2019-04-30T09:10:14.207Z,6.53
2019-04-30T09:12:47.229Z,10.10
2019-04-30T09:15:18.834Z,8.58
2019-04-30T09:18:00.751Z,5.70
2019-04-30T09:20:22.143Z,8.73
2019-04-30T09:22:52.730Z,8.18
2019-04-30T09:25:23.107Z,8.55
2019-04-30T09:27:53.840Z,8.30
2019-04-30T09:30:24.485Z,8.68
2019-04-30T09:32:55.223Z,9.35
2019-04-30T09:35:25.709Z,6.78
2019-04-30T09:38:01.892Z,13.58
2019-04-30T09:40:32.269Z,7.55
2019-04-30T09:43:03.397Z,5.55
2019-04-30T09:45:33.919Z,9.40
2019-04-30T09:48:04.820Z,8.18
2019-04-30T09:50:39.198Z,10.80
2019-04-30T09:53:10.275Z,9.48
2019-04-30T09:55:42.688Z,8.63
2019-04-30T09:58:17.019Z,7.90
2019-04-30T10:00:45.353Z,8.45
2019-04-30T10:03:16.464Z,10.43
2019-04-30T10:05:49.128Z,18.35
2019-04-30T10:08:21.000Z,18.07
2019-04-30T10:11:09.991Z,20.90
2019-04-30T10:13:40.525Z,19.17
2019-04-30T10:16:33.323Z,21.10
2019-04-30T10:19:03.888Z,20.15
2019-04-30T10:21:34.284Z,21.95
2019-04-30T10:24:13.086Z,23.02
2019-04-30T10:26:40.409Z,19.92
2019-04-30T10:29:11.264Z,19.37
2019-04-30T10:31:41.679Z,19.32
2019-04-30T10:34:12.115Z,19.32
2019-04-30T10:36:44.945Z,19.23
2019-04-30T10:39:15.431Z,18.17
2019-04-30T10:41:45.770Z,19.12
2019-04-30T10:44:18.812Z,20.25
2019-04-30T10:53:19.454Z,20.32
2019-04-30T10:55:51.287Z,22.67
2019-04-30T10:58:21.755Z,23.20
2019-04-30T11:00:52.075Z,24.92
2019-04-30T11:03:23.200Z,25.43
2019-04-30T11:05:54.335Z,27.73
2019-04-30T11:08:25.743Z,27.50
2019-04-30T11:10:56.300Z,29.72
2019-04-30T11:13:26.782Z,33.02
2019-04-30T11:16:12.164Z,47.65
2019-04-30T11:18:32.859Z,71.53
2019-04-30T11:21:03.395Z,83.40
2019-04-30T11:23:34.334Z,81.22
2019-04-30T11:26:07.316Z,84.65
2019-04-30T11:28:37.100Z,88.82
2019-04-30T11:31:26.473Z,89.25
2019-04-30T11:34:01.762Z,83.03
2019-04-30T11:36:32.338Z,87.10
2019-04-30T11:39:02.890Z,83.03
2019-04-30T11:41:33.429Z,84.87
2019-04-30T11:44:03.822Z,80.17
2019-04-30T11:46:51.539Z,80.32
2019-04-30T11:49:23.559Z,81.05
2019-04-30T11:51:53.952Z,86.22
2019-04-30T11:54:24.414Z,81.65
2019-04-30T11:56:54.824Z,83.42
2019-04-30T11:59:25.426Z,84.13
2019-04-30T12:01:57.415Z,82.75
2019-04-30T12:04:29.705Z,81.12
2019-04-30T12:07:01.563Z,78.33
2019-04-30T12:09:49.558Z,77.10
2019-04-30T12:12:19.970Z,80.95
2019-04-30T12:14:50.523Z,72.27
2019-04-30T12:17:21.027Z,74.82
2019-04-30T12:19:51.404Z,72.42
2019-04-30T12:22:21.914Z,71.30
2019-04-30T12:25:02.231Z,76.82
2019-04-30T12:27:28.711Z,70.80
2019-04-30T12:29:59.974Z,64.07
2019-04-30T12:32:30.411Z,71.00
2019-04-30T12:35:00.763Z,72.00
2019-04-30T12:37:31.230Z,76.33
2019-04-30T12:40:02.001Z,72.17
2019-04-30T12:42:32.534Z,63.10
2019-04-30T12:45:02.943Z,65.72
2019-04-30T12:47:35.130Z,67.32
2019-04-30T12:50:15.993Z,68.75
2019-04-30T12:52:55.355Z,64.42
2019-04-30T12:55:33.477Z,65.22
2019-04-30T12:58:06.979Z,65.92
2019-04-30T13:00:40.421Z,61.50
2019-04-30T13:03:13.937Z,65.37
2019-04-30T13:05:46.322Z,67.78
2019-04-30T13:08:17.757Z,61.90
2019-04-30T13:10:51.690Z,59.20
2019-04-30T13:13:25.140Z,62.80
2019-04-30T13:15:54.702Z,59.33
2019-04-30T13:18:30.687Z,54.18
2019-04-30T13:21:04.297Z,51.33
2019-04-30T13:23:34.810Z,53.68
2019-04-30T13:26:08.921Z,55.43
2019-04-30T13:28:54.534Z,53.50
2019-04-30T13:31:30.488Z,49.75
2019-04-30T13:34:03.954Z,52.15
2019-04-30T13:36:34.327Z,50.05
2019-04-30T13:39:10.734Z,51.88
2019-04-30T13:41:46.847Z,46.80
2019-04-30T13:44:19.559Z,45.48
2019-04-30T13:46:50.132Z,49.75
2019-04-30T13:49:20.604Z,53.42
2019-04-30T13:51:51.085Z,50.25
2019-04-30T13:54:21.621Z,49.70
2019-04-30T13:56:52.167Z,44.93
2019-04-30T13:59:25.580Z,46.42
2019-04-30T14:01:56.267Z,46.53
2019-04-30T14:04:31.410Z,43.70
2019-04-30T14:07:06.442Z,47.45
2019-04-30T14:09:40.515Z,46.02
2019-04-30T14:12:11.088Z,44.73
2019-04-30T14:14:41.386Z,46.03
2019-04-30T14:17:11.847Z,49.98
2019-04-30T14:19:44.682Z,47.25
2019-04-30T14:22:15.287Z,47.40
2019-04-30T14:24:45.836Z,41.63
2019-04-30T14:27:16.435Z,42.10
2019-04-30T14:29:46.901Z,41.73
2019-04-30T14:32:20.268Z,43.07
2019-04-30T14:34:50.841Z,43.30
2019-04-30T14:37:21.210Z,45.67
2019-04-30T14:39:52.211Z,48.43
2019-04-30T14:42:23.761Z,43.13
2019-04-30T14:45:07.827Z,44.40
2019-04-30T14:47:52.328Z,42.03
2019-04-30T14:50:31.891Z,42.33
2019-04-30T14:53:06.734Z,43.73
2019-04-30T14:55:39.326Z,37.80
2019-04-30T14:58:20.532Z,45.07
2019-04-30T15:01:01.621Z,46.73
2019-04-30T15:03:35.500Z,47.55
2019-04-30T15:06:05.961Z,42.27
2019-04-30T15:08:40.266Z,39.23
2019-04-30T15:11:10.126Z,43.80
2019-04-30T15:13:40.540Z,41.00
2019-04-30T15:16:12.055Z,45.10
2019-04-30T15:18:43.869Z,43.63
2019-04-30T15:21:18.719Z,39.13
2019-04-30T15:24:09.233Z,40.57
2019-04-30T15:26:41.398Z,42.33
2019-04-30T15:29:16.227Z,44.80
2019-04-30T15:31:47.363Z,44.83
2019-04-30T15:34:19.232Z,44.73
2019-04-30T15:36:50.227Z,45.00
2019-04-30T15:39:22.452Z,44.13
2019-04-30T15:41:52.926Z,44.70
2019-04-30T15:44:23.274Z,50.47
2019-04-30T15:46:53.872Z,46.43
2019-04-30T15:49:24.530Z,44.67
2019-04-30T15:51:56.630Z,49.07
2019-04-30T15:54:27.043Z,46.27
2019-04-30T15:57:00.258Z,49.10
2019-04-30T15:59:37.297Z,52.63
2019-04-30T16:02:15.615Z,45.00
2019-04-30T16:04:59.975Z,49.00
2019-04-30T16:07:32.957Z,46.97
2019-04-30T16:10:12.914Z,49.17
2019-04-30T16:12:48.683Z,49.77
2019-04-30T16:15:19.353Z,51.80
2019-04-30T16:17:55.558Z,54.00
2019-04-30T16:20:25.925Z,52.40
2019-04-30T16:23:00.696Z,55.17
2019-04-30T16:25:33.744Z,51.60
2019-04-30T16:28:04.208Z,52.20
2019-04-30T16:30:34.619Z,52.33
2019-04-30T16:33:05.042Z,55.30
2019-04-30T16:35:35.473Z,71.63
2019-04-30T16:38:09.212Z,70.67
2019-04-30T16:40:41.524Z,56.80
2019-04-30T16:43:14.494Z,63.83
2019-04-30T16:45:45.094Z,52.27
2019-04-30T16:48:19.553Z,52.57
2019-04-30T16:50:51.182Z,54.03
2019-04-30T16:53:24.877Z,56.80
2019-04-30T16:55:58.641Z,55.93
2019-04-30T16:58:30.974Z,58.67
2019-04-30T17:01:02.838Z,60.53
2019-04-30T17:03:34.781Z,59.90
2019-04-30T17:06:12.445Z,98.60
2019-04-30T17:08:49.331Z,67.70
2019-04-30T17:11:20.765Z,60.33
2019-04-30T17:13:55.384Z,56.70
2019-04-30T17:16:25.886Z,60.20
2019-04-30T17:18:56.207Z,57.30
2019-04-30T17:21:26.632Z,53.53
2019-04-30T17:23:58.708Z,62.37
2019-04-30T17:26:29.329Z,58.63
2019-04-30T17:28:59.948Z,55.33
2019-04-30T17:31:30.391Z,54.67
2019-04-30T17:34:00.793Z,61.23
2019-04-30T17:36:31.190Z,62.60
2019-04-30T17:39:03.128Z,65.50
2019-04-30T17:41:33.626Z,66.13
2019-04-30T17:44:04.083Z,64.03
2019-04-30T17:46:34.510Z,68.80
2019-04-30T17:49:04.881Z,60.03
2019-04-30T17:51:35.241Z,62.77
2019-04-30T17:54:13.507Z,70.87
2019-04-30T17:56:45.102Z,66.97
2019-04-30T17:59:15.421Z,64.40
2019-04-30T18:01:49.490Z,67.60
2019-04-30T18:04:22.037Z,60.43
2019-04-30T18:06:51.457Z,59.93
2019-04-30T18:09:21.804Z,57.67
2019-04-30T18:11:52.513Z,58.03
2019-04-30T18:14:23.066Z,65.80
2019-04-30T18:16:53.490Z,65.63
2019-04-30T18:19:28.673Z,68.50
2019-04-30T18:22:00.827Z,69.03
2019-04-30T18:24:42.597Z,66.70
2019-04-30T18:27:14.635Z,63.87
2019-04-30T18:29:45.003Z,61.27
2019-04-30T18:32:19.319Z,61.73
2019-04-30T18:34:50.108Z,59.97
2019-04-30T18:37:20.582Z,57.93
2019-04-30T18:39:52.755Z,55.63
2019-04-30T18:42:23.265Z,59.27
2019-04-30T18:44:55.170Z,62.50
2019-04-30T18:47:26.038Z,59.90
2019-04-30T18:49:56.340Z,63.70
2019-04-30T18:52:26.650Z,64.82
2019-04-30T18:54:57.015Z,57.40
2019-04-30T18:57:27.438Z,55.47
2019-04-30T18:59:59.163Z,59.87
2019-04-30T19:02:29.828Z,56.07
2019-04-30T19:05:00.120Z,54.20
2019-04-30T19:07:37.978Z,64.13
2019-04-30T19:10:10.102Z,70.60
2019-04-30T19:12:42.415Z,55.80
2019-04-30T19:15:59.163Z,64.70
2019-04-30T19:18:04.484Z,60.60
2019-04-30T19:20:49.595Z,64.53
2019-04-30T19:23:20.207Z,61.57
2019-04-30T19:25:50.629Z,68.03
2019-04-30T19:28:23.790Z,58.00
2019-04-30T19:30:57.946Z,55.07
2019-04-30T19:33:26.294Z,57.07
2019-04-30T19:35:58.495Z,62.00
2019-04-30T19:38:28.676Z,61.23
2019-04-30T19:41:00.646Z,56.57
2019-04-30T19:43:30.960Z,62.97
2019-04-30T19:46:01.393Z,59.63
2019-04-30T19:48:31.674Z,66.62
2019-04-30T19:51:02.127Z,60.43
2019-04-30T19:53:34.385Z,58.07
2019-04-30T19:56:04.812Z,64.27
2019-04-30T19:58:48.767Z,57.43
2019-04-30T20:01:07.105Z,58.93
2019-04-30T20:03:37.495Z,58.80
2019-04-30T20:06:09.019Z,55.47
2019-04-30T20:08:39.690Z,58.17
2019-04-30T20:11:10.099Z,61.80
2019-04-30T20:13:40.625Z,58.83
2019-04-30T20:16:11.157Z,55.37
2019-04-30T20:18:41.543Z,53.83
2019-04-30T20:21:13.484Z,59.23
2019-04-30T20:23:43.922Z,54.70
2019-04-30T20:26:16.886Z,58.43
2019-04-30T20:28:49.166Z,56.43
2019-04-30T20:31:21.151Z,51.90
2019-04-30T20:33:53.660Z,55.17
2019-04-30T20:36:23.644Z,55.17
2019-04-30T20:38:55.745Z,57.97
2019-04-30T20:41:28.562Z,58.57
2019-04-30T20:44:00.259Z,60.60
2019-04-30T20:46:35.036Z,54.77
2019-04-30T20:49:05.283Z,61.95
2019-04-30T20:51:35.571Z,62.60
2019-04-30T20:54:05.926Z,57.23
2019-04-30T20:56:36.483Z,58.63
2019-04-30T20:59:10.471Z,58.03
2019-04-30T21:01:39.306Z,61.00
2019-04-30T21:04:10.039Z,59.93
2019-04-30T21:06:40.520Z,57.47
2019-04-30T21:09:11.165Z,62.53
2019-04-30T21:11:41.595Z,66.57
2019-04-30T21:14:12.074Z,61.40
2019-04-30T21:16:42.410Z,57.53
2019-04-30T21:19:12.833Z,61.27
2019-04-30T21:21:43.150Z,58.37
2019-04-30T21:24:13.637Z,66.80
2019-04-30T21:26:44.056Z,63.90
2019-04-30T21:29:15.990Z,59.07
2019-04-30T21:31:54.397Z,59.87
2019-04-30T21:34:35.303Z,68.77
2019-04-30T21:37:05.639Z,58.80
2019-04-30T21:39:36.102Z,65.33
2019-04-30T21:42:06.494Z,63.30
2019-04-30T21:44:36.911Z,61.05
2019-04-30T21:47:07.518Z,59.20
2019-04-30T21:49:37.855Z,65.33
2019-04-30T21:52:08.284Z,65.33
2019-04-30T21:54:38.855Z,62.80
2019-04-30T21:57:09.319Z,65.47
2019-04-30T21:59:39.765Z,57.17
2019-04-30T22:02:10.295Z,60.47
2019-04-30T22:04:40.726Z,60.63
2019-04-30T22:07:11.039Z,65.35
2019-04-30T22:09:42.999Z,61.27
2019-04-30T22:12:13.428Z,62.00
2019-04-30T22:14:43.800Z,61.63
2019-04-30T22:17:14.290Z,65.50
2019-04-30T22:19:44.586Z,66.90
2019-04-30T22:22:15.004Z,58.47
2019-04-30T22:24:45.525Z,62.47
2019-04-30T22:27:17.454Z,59.20
2019-04-30T22:29:47.859Z,64.30
2019-04-30T22:32:18.530Z,63.17
2019-04-30T22:34:49.005Z,59.50
2019-04-30T22:37:19.694Z,62.90
2019-04-30T22:39:59.264Z,61.53
2019-04-30T22:42:32.965Z,65.33
2019-04-30T22:45:07.103Z,70.42
2019-04-30T22:47:37.568Z,62.60
2019-04-30T22:50:08.539Z,67.63
2019-04-30T22:52:38.894Z,68.03
2019-04-30T22:55:09.200Z,65.03
2019-04-30T22:57:39.641Z,65.00
2019-04-30T23:00:12.599Z,63.17
2019-04-30T23:02:44.712Z,63.03
2019-04-30T23:05:16.609Z,63.93
2019-04-30T23:07:47.058Z,66.30
2019-04-30T23:10:18.154Z,64.63
2019-04-30T23:12:48.588Z,61.00
2019-04-30T23:15:20.104Z,58.77
2019-04-30T23:17:50.635Z,59.77
2019-04-30T23:20:20.959Z,56.33
2019-04-30T23:22:51.381Z,60.67
2019-04-30T23:25:21.741Z,60.43
2019-04-30T23:27:52.086Z,60.17
2019-04-30T23:30:22.531Z,59.70
2019-04-30T23:32:52.890Z,62.43
2019-04-30T23:35:23.266Z,65.33
2019-04-30T23:37:53.670Z,69.93
2019-04-30T23:40:29.488Z,81.47
2019-04-30T23:43:00.013Z,72.33
2019-04-30T23:45:30.370Z,81.75
2019-04-30T23:48:00.718Z,77.20
2019-04-30T23:50:31.090Z,76.90
2019-04-30T23:53:01.460Z,86.77
2019-04-30T23:55:31.777Z,79.00
2019-04-30T23:58:02.180Z,83.40
