createdAt,value
2019-04-29T00:01:40.367Z,5.90
2019-04-29T00:06:41.746Z,5.90
2019-04-29T00:11:43.752Z,5.90
2019-04-29T00:16:56.344Z,5.80
2019-04-29T00:21:58.674Z,5.70
2019-04-29T00:27:00.271Z,5.70
2019-04-29T00:32:01.642Z,5.60
2019-04-29T00:37:17.014Z,5.60
2019-04-29T00:42:20.363Z,5.50
2019-04-29T00:47:22.037Z,5.50
2019-04-29T00:52:24.421Z,5.50
2019-04-29T00:57:25.742Z,5.40
2019-04-29T01:02:27.575Z,5.40
2019-04-29T01:07:30.335Z,5.30
2019-04-29T01:12:31.586Z,5.30
2019-04-29T01:17:33.950Z,5.30
2019-04-29T01:22:35.310Z,5.20
2019-04-29T01:27:44.614Z,5.20
2019-04-29T01:32:45.907Z,5.10
2019-04-29T01:37:47.400Z,5.10
2019-04-29T01:42:48.906Z,5.00
2019-04-29T01:47:50.327Z,5.00
2019-04-29T01:52:51.659Z,5.00
2019-04-29T01:57:53.052Z,5.00
2019-04-29T02:02:54.637Z,4.90
2019-04-29T02:07:56.000Z,4.90
2019-04-29T02:12:57.446Z,4.80
2019-04-29T02:17:58.773Z,4.80
2019-04-29T02:23:01.947Z,4.80
2019-04-29T02:28:03.394Z,4.80
2019-04-29T02:33:04.746Z,4.70
2019-04-29T02:38:09.707Z,4.70
2019-04-29T02:43:18.637Z,4.70
2019-04-29T02:48:19.966Z,4.60
2019-04-29T02:53:21.342Z,4.60
2019-04-29T02:58:40.064Z,4.50
2019-04-29T03:03:43.384Z,4.50
2019-04-29T03:08:45.150Z,4.40
2019-04-29T03:13:46.710Z,4.40
2019-04-29T03:18:52.961Z,4.40
2019-04-29T03:23:54.234Z,4.40
2019-04-29T03:28:55.742Z,4.30
2019-04-29T03:33:57.088Z,4.30
2019-04-29T03:38:58.421Z,4.20
2019-04-29T03:44:00.521Z,4.20
2019-04-29T03:49:01.812Z,4.20
2019-04-29T03:54:03.203Z,4.20
2019-04-29T03:59:04.580Z,4.20
2019-04-29T04:04:10.658Z,4.20
2019-04-29T04:09:21.588Z,4.20
2019-04-29T04:14:24.844Z,4.30
2019-04-29T04:19:28.104Z,4.30
2019-04-29T04:24:29.436Z,4.40
2019-04-29T04:29:30.883Z,4.50
2019-04-29T04:34:32.172Z,4.60
2019-04-29T04:39:36.714Z,4.70
2019-04-29T04:44:47.493Z,4.80
2019-04-29T04:49:50.220Z,4.90
2019-04-29T04:54:53.435Z,5.00
2019-04-29T04:59:54.885Z,5.00
2019-04-29T05:04:56.145Z,5.10
2019-04-29T05:09:57.544Z,5.10
2019-04-29T05:14:58.805Z,5.10
2019-04-29T05:20:00.084Z,5.20
2019-04-29T05:25:03.551Z,5.30
2019-04-29T05:30:05.546Z,5.40
2019-04-29T05:35:12.142Z,5.50
2019-04-29T05:40:37.837Z,5.60
2019-04-29T05:45:46.182Z,5.80
2019-04-29T05:51:09.139Z,5.90
2019-04-29T05:56:10.432Z,5.90
2019-04-29T06:01:16.563Z,6.00
2019-04-29T06:06:18.887Z,6.10
2019-04-29T06:11:23.108Z,6.20
2019-04-29T06:16:23.835Z,6.20
2019-04-29T06:21:25.332Z,6.30
2019-04-29T06:26:26.602Z,6.40
2019-04-29T06:31:27.869Z,6.50
2019-04-29T06:36:29.460Z,6.60
2019-04-29T06:41:31.197Z,6.80
2019-04-29T06:46:32.568Z,6.90
2019-04-29T06:51:34.091Z,7.10
2019-04-29T06:56:35.435Z,7.30
2019-04-29T07:01:37.544Z,7.60
2019-04-29T07:06:40.040Z,8.00
2019-04-29T07:11:41.435Z,8.50
2019-04-29T07:16:42.723Z,8.90
2019-04-29T07:21:47.168Z,9.30
2019-04-29T07:26:47.415Z,9.80
2019-04-29T07:31:48.750Z,10.20
2019-04-29T07:36:53.248Z,10.70
2019-04-29T07:41:54.743Z,11.10
2019-04-29T07:47:00.425Z,11.50
2019-04-29T07:52:00.408Z,11.80
2019-04-29T07:57:01.918Z,12.10
2019-04-29T08:02:03.291Z,12.40
2019-04-29T08:07:04.814Z,12.70
2019-04-29T08:12:06.783Z,12.80
2019-04-29T08:17:08.331Z,13.00
2019-04-29T08:22:10.325Z,13.30
2019-04-29T08:27:13.570Z,13.60
2019-04-29T08:32:14.935Z,13.90
2019-04-29T08:37:16.277Z,14.00
2019-04-29T08:42:23.178Z,14.00
2019-04-29T08:47:32.054Z,14.10
2019-04-29T08:52:33.966Z,14.30
2019-04-29T08:57:36.580Z,14.60
2019-04-29T09:02:41.274Z,14.90
2019-04-29T09:07:42.331Z,15.00
2019-04-29T09:12:43.839Z,15.10
2019-04-29T09:17:45.482Z,15.20
2019-04-29T09:22:52.074Z,15.30
2019-04-29T09:28:01.689Z,15.50
2019-04-29T09:33:03.425Z,15.60
2019-04-29T09:38:06.787Z,15.80
2019-04-29T09:43:16.411Z,16.00
2019-04-29T09:48:21.491Z,16.20
2019-04-29T09:53:27.964Z,16.40
2019-04-29T09:58:30.129Z,16.60
2019-04-29T10:03:55.578Z,16.90
2019-04-29T10:08:57.507Z,16.90
2019-04-29T10:13:59.138Z,16.80
2019-04-29T10:19:08.249Z,16.60
2019-04-29T10:24:09.757Z,16.30
2019-04-29T10:29:20.302Z,16.10
2019-04-29T10:34:26.928Z,16.00
2019-04-29T10:39:36.935Z,15.80
2019-04-29T10:44:49.516Z,15.60
2019-04-29T10:49:52.995Z,15.50
2019-04-29T10:54:55.436Z,15.60
2019-04-29T11:00:01.080Z,15.80
2019-04-29T11:05:11.867Z,16.10
2019-04-29T11:10:30.450Z,16.20
2019-04-29T11:15:34.143Z,16.10
2019-04-29T11:20:35.745Z,16.00
2019-04-29T11:25:54.221Z,16.10
2019-04-29T11:30:57.353Z,16.30
2019-04-29T11:36:11.568Z,16.20
2019-04-29T11:41:19.565Z,16.00
2019-04-29T11:46:16.549Z,16.00
2019-04-29T11:51:20.066Z,16.00
2019-04-29T11:56:21.705Z,16.10
2019-04-29T12:01:38.318Z,16.20
2019-04-29T12:06:31.535Z,16.30
2019-04-29T12:11:36.296Z,16.20
2019-04-29T12:16:41.015Z,16.00
2019-04-29T12:21:44.285Z,16.10
2019-04-29T12:26:45.676Z,16.40
2019-04-29T12:31:51.142Z,16.40
2019-04-29T12:36:56.801Z,16.40
2019-04-29T12:42:04.074Z,16.30
2019-04-29T12:47:25.360Z,16.20
2019-04-29T12:52:15.787Z,16.30
2019-04-29T12:57:18.984Z,16.50
2019-04-29T13:02:34.352Z,16.60
2019-04-29T13:07:43.660Z,16.60
2019-04-29T13:12:47.324Z,16.50
2019-04-29T13:18:03.297Z,16.40
2019-04-29T13:23:01.044Z,16.40
2019-04-29T13:28:03.965Z,16.50
2019-04-29T13:33:06.277Z,16.60
2019-04-29T13:38:07.012Z,16.50
2019-04-29T13:43:08.419Z,16.50
2019-04-29T13:48:32.380Z,16.50
2019-04-29T13:53:33.921Z,16.60
2019-04-29T13:58:35.795Z,16.80
2019-04-29T14:03:42.059Z,17.00
2019-04-29T14:08:43.365Z,17.10
2019-04-29T14:13:48.248Z,17.20
2019-04-29T14:18:49.909Z,17.20
2019-04-29T14:23:53.983Z,17.00
2019-04-29T14:28:56.655Z,16.90
2019-04-29T14:34:02.506Z,16.90
2019-04-29T14:39:07.492Z,17.00
2019-04-29T14:44:16.916Z,17.00
2019-04-29T14:49:20.547Z,16.90
2019-04-29T14:54:21.820Z,16.90
2019-04-29T14:59:23.571Z,16.80
2019-04-29T15:04:29.241Z,16.80
2019-04-29T15:09:30.943Z,16.60
2019-04-29T15:14:38.714Z,16.50
2019-04-29T15:19:55.837Z,16.40
2019-04-29T15:24:57.029Z,16.40
2019-04-29T15:30:00.258Z,16.40
2019-04-29T15:35:10.389Z,16.40
2019-04-29T15:40:12.664Z,16.50
2019-04-29T15:45:14.845Z,16.50
2019-04-29T15:50:19.155Z,16.50
2019-04-29T15:55:19.808Z,16.40
2019-04-29T16:00:23.278Z,16.30
2019-04-29T16:05:26.458Z,16.20
2019-04-29T16:10:40.868Z,16.20
2019-04-29T16:15:44.150Z,16.10
2019-04-29T16:20:45.505Z,16.10
2019-04-29T16:25:52.187Z,16.10
2019-04-29T16:30:50.392Z,16.20
2019-04-29T16:35:51.714Z,16.30
2019-04-29T16:40:57.298Z,16.20
2019-04-29T16:46:15.515Z,16.10
2019-04-29T16:51:17.028Z,16.00
2019-04-29T16:56:20.062Z,15.90
2019-04-29T17:01:22.100Z,15.90
2019-04-29T17:06:25.329Z,15.70
2019-04-29T17:11:31.712Z,15.50
2019-04-29T17:16:34.853Z,15.30
2019-04-29T17:21:36.189Z,15.00
2019-04-29T17:26:39.455Z,14.90
2019-04-29T17:32:00.235Z,14.90
2019-04-29T17:37:04.250Z,14.80
2019-04-29T17:42:08.003Z,14.60
2019-04-29T17:47:28.130Z,14.60
2019-04-29T17:52:30.391Z,14.50
2019-04-29T17:57:50.532Z,14.40
2019-04-29T18:03:00.843Z,14.40
2019-04-29T18:08:05.232Z,14.40
2019-04-29T18:13:06.937Z,14.50
2019-04-29T18:18:16.990Z,14.50
2019-04-29T18:23:18.888Z,14.50
2019-04-29T18:28:19.063Z,14.40
2019-04-29T18:33:23.449Z,14.40
2019-04-29T18:38:26.315Z,14.30
2019-04-29T18:43:27.862Z,14.20
2019-04-29T18:48:29.203Z,14.10
2019-04-29T18:53:30.929Z,14.10
2019-04-29T18:58:32.257Z,14.00
2019-04-29T19:03:36.343Z,13.90
2019-04-29T19:08:37.966Z,13.80
2019-04-29T19:13:39.316Z,13.70
2019-04-29T19:18:40.840Z,13.60
2019-04-29T19:23:42.242Z,13.60
2019-04-29T19:28:45.198Z,13.50
2019-04-29T19:33:46.897Z,13.40
2019-04-29T19:38:48.304Z,13.30
2019-04-29T19:43:54.936Z,13.20
2019-04-29T19:48:52.819Z,13.10
2019-04-29T19:53:55.205Z,13.00
2019-04-29T19:58:57.991Z,12.90
2019-04-29T20:04:06.382Z,12.80
2019-04-29T20:09:17.337Z,12.80
2019-04-29T20:14:18.825Z,12.70
2019-04-29T20:19:21.046Z,12.50
2019-04-29T20:24:23.620Z,12.40
2019-04-29T20:29:32.600Z,12.40
2019-04-29T20:34:29.270Z,12.30
2019-04-29T20:39:31.407Z,12.20
2019-04-29T20:44:36.608Z,12.10
2019-04-29T20:49:39.579Z,12.10
2019-04-29T20:54:42.354Z,12.10
2019-04-29T20:59:46.952Z,12.00
2019-04-29T21:04:49.395Z,12.00
2019-04-29T21:09:50.816Z,12.00
2019-04-29T21:14:59.956Z,12.00
2019-04-29T21:20:03.333Z,12.00
2019-04-29T21:25:06.359Z,11.90
2019-04-29T21:30:08.296Z,11.90
2019-04-29T21:35:17.184Z,11.90
2019-04-29T21:40:28.743Z,11.90
2019-04-29T21:45:30.350Z,11.90
2019-04-29T21:50:37.095Z,11.90
2019-04-29T21:55:35.749Z,11.90
2019-04-29T22:00:37.499Z,11.90
2019-04-29T22:05:39.225Z,11.80
2019-04-29T22:10:40.745Z,11.80
2019-04-29T22:15:42.628Z,11.70
2019-04-29T22:20:44.526Z,11.70
2019-04-29T22:25:47.236Z,11.70
2019-04-29T22:36:10.227Z,11.70
2019-04-29T22:41:20.224Z,11.60
2019-04-29T22:46:21.586Z,11.60
2019-04-29T22:51:23.242Z,11.60
2019-04-29T22:56:27.820Z,11.60
2019-04-29T23:01:29.178Z,11.60
2019-04-29T23:06:30.532Z,11.60
2019-04-29T23:11:34.766Z,11.60
2019-04-29T23:16:37.113Z,11.60
2019-04-29T23:21:49.873Z,11.60
2019-04-29T23:26:51.925Z,11.60
2019-04-29T23:31:59.820Z,11.50
2019-04-29T23:37:01.930Z,11.50
2019-04-29T23:42:11.883Z,11.50
2019-04-29T23:47:10.234Z,11.40
2019-04-29T23:52:16.069Z,11.40
2019-04-29T23:57:23.987Z,11.40
