createdAt,value
2023-10-31T00:02:13.808Z,100.00
2023-10-31T00:04:41.047Z,100.00
2023-10-31T00:07:08.415Z,100.00
2023-10-31T00:09:35.586Z,100.00
2023-10-31T00:12:02.939Z,100.00
2023-10-31T00:14:31.634Z,100.00
2023-10-31T00:17:02.580Z,100.00
2023-10-31T00:19:29.980Z,100.00
2023-10-31T00:21:57.260Z,100.00
2023-10-31T00:24:24.510Z,100.00
2023-10-31T00:26:52.194Z,100.00
2023-10-31T00:29:19.726Z,100.00
2023-10-31T00:31:46.991Z,100.00
2023-10-31T00:34:14.277Z,100.00
2023-10-31T00:36:41.506Z,100.00
2023-10-31T00:39:08.785Z,100.00
2023-10-31T00:41:35.975Z,100.00
2023-10-31T00:44:03.572Z,100.00
2023-10-31T00:46:31.074Z,100.00
2023-10-31T00:48:58.676Z,100.00
2023-10-31T00:51:25.919Z,100.00
2023-10-31T00:53:53.248Z,100.00
2023-10-31T00:56:20.629Z,100.00
2023-10-31T00:58:48.018Z,100.00
2023-10-31T01:01:15.832Z,100.00
2023-10-31T01:03:43.499Z,100.00
2023-10-31T01:06:10.934Z,100.00
2023-10-31T01:08:38.264Z,100.00
2023-10-31T01:11:05.483Z,100.00
2023-10-31T01:13:32.818Z,100.00
2023-10-31T01:16:00.131Z,100.00
2023-10-31T01:18:27.466Z,100.00
2023-10-31T01:20:54.708Z,100.00
2023-10-31T01:23:22.088Z,100.00
2023-10-31T01:25:49.276Z,100.00
2023-10-31T01:28:17.051Z,100.00
2023-10-31T01:30:44.285Z,100.00
2023-10-31T01:33:12.091Z,100.00
2023-10-31T01:35:39.434Z,100.00
2023-10-31T01:38:07.253Z,100.00
2023-10-31T01:40:34.571Z,100.00
2023-10-31T01:43:01.910Z,100.00
2023-10-31T01:45:29.270Z,100.00
2023-10-31T01:47:56.643Z,100.00
2023-10-31T01:50:23.981Z,100.00
2023-10-31T01:52:51.600Z,100.00
2023-10-31T01:55:19.041Z,100.00
2023-10-31T01:57:46.467Z,100.00
2023-10-31T02:00:14.299Z,100.00
2023-10-31T02:02:45.342Z,100.00
2023-10-31T02:05:12.681Z,100.00
2023-10-31T02:07:39.937Z,100.00
2023-10-31T02:10:07.575Z,100.00
2023-10-31T02:12:38.489Z,100.00
2023-10-31T02:15:06.890Z,100.00
2023-10-31T02:17:34.102Z,100.00
2023-10-31T02:20:01.375Z,100.00
2023-10-31T02:22:28.839Z,100.00
2023-10-31T02:24:56.139Z,100.00
2023-10-31T02:27:23.315Z,100.00
2023-10-31T02:29:50.625Z,100.00
2023-10-31T02:32:17.927Z,100.00
2023-10-31T02:34:48.164Z,100.00
2023-10-31T02:37:15.547Z,100.00
2023-10-31T02:39:43.196Z,100.00
2023-10-31T02:42:10.540Z,100.00
2023-10-31T02:44:37.784Z,100.00
2023-10-31T02:47:05.407Z,100.00
2023-10-31T02:49:32.675Z,100.00
2023-10-31T02:51:59.879Z,100.00
2023-10-31T02:54:27.122Z,100.00
2023-10-31T02:56:54.480Z,100.00
2023-10-31T02:59:21.690Z,100.00
2023-10-31T03:01:49.096Z,100.00
2023-10-31T03:04:16.432Z,100.00
2023-10-31T03:06:44.400Z,100.00
2023-10-31T03:09:11.666Z,100.00
2023-10-31T03:11:38.870Z,100.00
2023-10-31T03:14:06.242Z,100.00
2023-10-31T03:16:34.132Z,100.00
2023-10-31T03:19:02.689Z,100.00
2023-10-31T03:21:30.094Z,100.00
2023-10-31T03:23:57.270Z,100.00
2023-10-31T03:26:24.541Z,100.00
2023-10-31T03:28:51.840Z,100.00
2023-10-31T03:31:19.270Z,100.00
2023-10-31T03:33:46.556Z,100.00
2023-10-31T03:36:13.916Z,100.00
2023-10-31T03:38:41.317Z,100.00
2023-10-31T03:41:09.285Z,100.00
2023-10-31T03:43:37.037Z,100.00
2023-10-31T03:46:05.649Z,100.00
2023-10-31T03:48:33.049Z,100.00
2023-10-31T03:51:00.577Z,100.00
2023-10-31T03:53:27.765Z,100.00
2023-10-31T03:55:55.016Z,100.00
2023-10-31T03:58:23.171Z,100.00
2023-10-31T04:00:50.503Z,100.00
2023-10-31T04:03:17.804Z,100.00
2023-10-31T04:05:45.376Z,100.00
2023-10-31T04:08:12.744Z,100.00
2023-10-31T04:10:40.135Z,100.00
2023-10-31T04:13:07.331Z,100.00
2023-10-31T04:15:36.065Z,100.00
2023-10-31T04:18:03.519Z,100.00
2023-10-31T04:20:30.838Z,100.00
2023-10-31T04:22:58.095Z,100.00
2023-10-31T04:25:25.704Z,100.00
2023-10-31T04:27:52.864Z,100.00
2023-10-31T04:30:20.065Z,100.00
2023-10-31T04:32:47.429Z,100.00
2023-10-31T04:35:14.741Z,100.00
2023-10-31T04:37:41.906Z,100.00
2023-10-31T04:40:09.808Z,100.00
2023-10-31T04:42:37.124Z,100.00
2023-10-31T04:45:04.617Z,100.00
2023-10-31T04:47:34.760Z,100.00
2023-10-31T04:50:02.274Z,100.00
2023-10-31T04:52:29.535Z,100.00
2023-10-31T04:54:56.813Z,100.00
2023-10-31T04:57:24.279Z,100.00
2023-10-31T04:59:51.715Z,100.00
2023-10-31T05:02:19.027Z,100.00
2023-10-31T05:04:46.895Z,100.00
2023-10-31T05:07:14.286Z,100.00
2023-10-31T05:09:45.717Z,100.00
2023-10-31T05:12:14.413Z,100.00
2023-10-31T05:14:42.079Z,100.00
2023-10-31T05:17:09.425Z,100.00
2023-10-31T05:19:36.593Z,100.00
2023-10-31T05:22:04.154Z,100.00
2023-10-31T05:24:33.487Z,100.00
2023-10-31T05:27:00.877Z,100.00
2023-10-31T05:29:28.194Z,100.00
2023-10-31T05:31:55.562Z,100.00
2023-10-31T05:34:22.830Z,100.00
2023-10-31T05:36:50.281Z,100.00
2023-10-31T05:39:17.538Z,100.00
2023-10-31T05:41:44.780Z,100.00
2023-10-31T05:44:12.252Z,100.00
2023-10-31T05:46:43.217Z,100.00
2023-10-31T05:49:11.289Z,100.00
2023-10-31T05:51:38.511Z,100.00
2023-10-31T05:54:08.449Z,100.00
2023-10-31T05:56:35.709Z,100.00
2023-10-31T05:59:02.994Z,100.00
2023-10-31T06:01:30.495Z,100.00
2023-10-31T06:03:57.859Z,100.00
2023-10-31T06:06:25.045Z,100.00
2023-10-31T06:08:52.480Z,100.00
2023-10-31T06:11:19.872Z,100.00
2023-10-31T06:13:49.168Z,100.00
2023-10-31T06:16:16.580Z,100.00
2023-10-31T06:18:43.783Z,100.00
2023-10-31T06:21:10.976Z,100.00
2023-10-31T06:23:38.938Z,100.00
2023-10-31T06:26:06.412Z,100.00
2023-10-31T06:28:39.273Z,100.00
2023-10-31T06:31:09.764Z,100.00
2023-10-31T06:33:37.014Z,100.00
2023-10-31T06:36:04.721Z,100.00
2023-10-31T06:38:32.269Z,100.00
2023-10-31T06:41:00.154Z,100.00
2023-10-31T06:43:30.394Z,100.00
2023-10-31T06:46:01.796Z,100.00
2023-10-31T06:48:29.266Z,100.00
2023-10-31T06:50:56.512Z,100.00
2023-10-31T06:53:23.756Z,100.00
2023-10-31T06:55:52.445Z,100.00
2023-10-31T06:58:19.856Z,100.00
2023-10-31T07:00:47.276Z,100.00
2023-10-31T07:03:16.891Z,100.00
2023-10-31T07:05:44.213Z,100.00
2023-10-31T07:08:11.649Z,100.00
2023-10-31T07:10:39.076Z,100.00
2023-10-31T07:13:07.249Z,100.00
2023-10-31T07:15:40.111Z,100.00
2023-10-31T07:18:10.547Z,100.00
2023-10-31T07:20:37.852Z,89.25
2023-10-31T07:23:05.229Z,86.51
2023-10-31T07:25:32.636Z,79.56
2023-10-31T07:27:59.971Z,71.08
2023-10-31T07:30:28.172Z,65.74
2023-10-31T07:32:55.662Z,57.94
2023-10-31T07:35:23.025Z,61.93
2023-10-31T07:37:50.272Z,59.18
2023-10-31T07:40:17.664Z,57.95
2023-10-31T07:42:44.960Z,58.63
2023-10-31T07:45:13.601Z,56.72
2023-10-31T07:47:43.104Z,61.99
2023-10-31T07:50:11.400Z,57.11
2023-10-31T07:52:38.635Z,51.90
2023-10-31T07:55:06.460Z,51.97
2023-10-31T07:57:33.751Z,54.80
2023-10-31T08:00:01.804Z,53.38
2023-10-31T08:02:39.652Z,51.96
2023-10-31T08:05:08.657Z,56.22
2023-10-31T08:07:36.524Z,53.91
2023-10-31T08:10:05.228Z,54.93
2023-10-31T08:12:32.882Z,60.14
2023-10-31T08:15:01.111Z,61.49
2023-10-31T08:17:28.396Z,56.91
2023-10-31T08:19:55.776Z,59.39
2023-10-31T08:22:23.955Z,58.79
2023-10-31T08:24:51.345Z,56.56
2023-10-31T08:27:18.974Z,59.37
2023-10-31T08:29:46.514Z,55.17
2023-10-31T08:32:13.948Z,55.65
2023-10-31T08:34:41.580Z,58.90
2023-10-31T08:37:09.081Z,59.85
2023-10-31T08:39:36.415Z,57.83
2023-10-31T08:42:07.282Z,60.68
2023-10-31T08:44:34.867Z,59.46
2023-10-31T08:47:02.455Z,60.19
2023-10-31T08:49:30.192Z,64.06
2023-10-31T08:51:57.502Z,62.53
2023-10-31T08:54:24.882Z,63.56
2023-10-31T08:56:52.165Z,62.04
2023-10-31T08:59:19.604Z,63.71
2023-10-31T09:01:47.182Z,64.27
2023-10-31T09:04:14.850Z,61.37
2023-10-31T09:06:42.043Z,65.07
2023-10-31T09:09:11.517Z,64.83
2023-10-31T09:11:39.161Z,66.68
2023-10-31T09:14:06.777Z,67.75
2023-10-31T09:16:34.121Z,65.80
2023-10-31T09:19:01.762Z,67.71
2023-10-31T09:21:29.240Z,67.61
2023-10-31T09:23:56.555Z,66.88
2023-10-31T09:26:23.942Z,66.91
2023-10-31T09:28:51.647Z,67.15
2023-10-31T09:31:19.440Z,67.37
2023-10-31T09:33:47.121Z,66.03
2023-10-31T09:36:15.684Z,65.88
2023-10-31T09:38:43.224Z,65.93
2023-10-31T09:41:10.596Z,66.49
2023-10-31T09:43:38.606Z,67.06
2023-10-31T09:46:06.615Z,68.52
2023-10-31T09:48:34.351Z,71.02
2023-10-31T09:51:01.923Z,66.24
2023-10-31T09:53:30.099Z,67.09
2023-10-31T09:55:58.768Z,67.12
2023-10-31T09:58:26.134Z,65.21
2023-10-31T10:00:53.351Z,64.95
2023-10-31T10:03:20.838Z,65.23
2023-10-31T10:05:48.392Z,64.43
2023-10-31T10:08:16.179Z,63.35
2023-10-31T10:10:43.837Z,63.74
2023-10-31T10:13:12.063Z,62.40
2023-10-31T10:15:53.490Z,63.35
2023-10-31T10:18:30.466Z,64.12
2023-10-31T10:21:01.324Z,63.76
2023-10-31T10:23:28.936Z,67.80
2023-10-31T10:25:57.133Z,68.97
2023-10-31T10:28:27.942Z,68.49
2023-10-31T10:30:55.303Z,71.47
2023-10-31T10:33:23.149Z,73.63
2023-10-31T10:35:50.581Z,72.08
2023-10-31T10:38:19.078Z,74.31
2023-10-31T10:40:48.602Z,77.27
2023-10-31T10:43:26.102Z,79.68
2023-10-31T10:45:57.049Z,78.54
2023-10-31T10:48:28.335Z,79.11
2023-10-31T10:51:05.455Z,75.81
2023-10-31T10:53:37.241Z,76.60
2023-10-31T10:56:07.060Z,75.16
2023-10-31T10:58:54.597Z,73.40
2023-10-31T11:01:22.031Z,73.14
2023-10-31T11:03:49.299Z,73.30
2023-10-31T11:06:16.665Z,75.74
2023-10-31T11:08:44.271Z,75.09
2023-10-31T11:11:11.884Z,77.20
2023-10-31T11:13:39.368Z,75.84
2023-10-31T11:16:12.740Z,74.89
2023-10-31T11:18:40.397Z,74.55
2023-10-31T11:21:07.685Z,75.64
2023-10-31T11:23:35.028Z,74.99
2023-10-31T11:26:02.579Z,75.92
2023-10-31T11:28:30.425Z,75.75
2023-10-31T11:31:02.270Z,75.69
2023-10-31T11:33:29.890Z,76.48
2023-10-31T11:36:04.500Z,75.86
2023-10-31T11:38:36.202Z,79.01
2023-10-31T11:41:04.652Z,78.32
2023-10-31T11:43:41.070Z,78.22
2023-10-31T11:46:22.193Z,76.58
2023-10-31T11:48:53.149Z,76.60
2023-10-31T11:51:21.001Z,77.12
2023-10-31T11:53:50.785Z,77.58
2023-10-31T11:56:21.213Z,78.25
2023-10-31T11:59:02.743Z,78.75
2023-10-31T12:01:30.241Z,78.65
2023-10-31T12:03:57.847Z,80.61
2023-10-31T12:06:25.235Z,81.31
2023-10-31T12:08:52.628Z,78.40
2023-10-31T12:11:21.947Z,77.26
2023-10-31T12:14:03.119Z,77.04
2023-10-31T12:16:32.305Z,79.00
2023-10-31T12:19:04.042Z,77.97
2023-10-31T12:21:38.102Z,78.20
2023-10-31T12:24:09.838Z,79.54
2023-10-31T12:26:37.285Z,79.79
2023-10-31T12:29:20.897Z,80.62
2023-10-31T12:31:53.715Z,80.37
2023-10-31T12:34:22.896Z,80.17
2023-10-31T12:36:51.624Z,79.70
2023-10-31T12:39:22.185Z,82.40
2023-10-31T12:41:49.568Z,83.24
2023-10-31T12:44:20.247Z,84.47
2023-10-31T12:46:48.083Z,85.08
2023-10-31T12:49:19.400Z,85.76
2023-10-31T12:52:03.268Z,87.03
2023-10-31T12:54:31.594Z,88.60
2023-10-31T12:57:16.805Z,86.99
2023-10-31T12:59:44.173Z,85.16
2023-10-31T13:02:12.462Z,84.56
2023-10-31T13:04:40.880Z,84.52
2023-10-31T13:07:09.183Z,82.14
2023-10-31T13:09:38.268Z,82.17
2023-10-31T13:12:07.109Z,82.65
2023-10-31T13:14:35.061Z,82.40
2023-10-31T13:17:04.580Z,84.16
2023-10-31T13:19:32.209Z,84.76
2023-10-31T13:21:59.620Z,85.77
2023-10-31T13:24:27.001Z,85.76
2023-10-31T13:26:54.265Z,86.04
2023-10-31T13:29:22.208Z,86.16
2023-10-31T13:31:49.671Z,86.67
2023-10-31T13:34:17.042Z,86.26
2023-10-31T13:36:45.822Z,85.50
2023-10-31T13:39:13.525Z,84.90
2023-10-31T13:41:40.792Z,84.29
2023-10-31T13:44:08.262Z,84.28
2023-10-31T13:46:35.760Z,84.69
2023-10-31T13:49:04.785Z,85.01
2023-10-31T13:51:32.117Z,86.00
2023-10-31T13:53:59.939Z,87.34
2023-10-31T13:56:27.590Z,88.62
2023-10-31T13:58:54.972Z,89.53
2023-10-31T14:01:26.304Z,90.16
2023-10-31T14:03:54.004Z,91.48
2023-10-31T14:06:21.513Z,94.25
2023-10-31T14:08:49.036Z,95.52
2023-10-31T14:11:16.818Z,97.05
2023-10-31T14:13:46.057Z,98.96
2023-10-31T14:16:13.723Z,100.00
2023-10-31T14:18:42.205Z,100.00
2023-10-31T14:21:12.415Z,100.00
2023-10-31T14:23:39.724Z,100.00
2023-10-31T14:26:07.296Z,100.00
2023-10-31T14:28:35.000Z,100.00
2023-10-31T14:31:02.431Z,100.00
2023-10-31T14:33:31.383Z,100.00
2023-10-31T14:36:00.189Z,100.00
2023-10-31T14:38:27.427Z,100.00
2023-10-31T14:40:54.737Z,100.00
2023-10-31T14:43:22.075Z,100.00
2023-10-31T14:45:49.520Z,100.00
2023-10-31T14:48:16.840Z,100.00
2023-10-31T14:50:44.074Z,100.00
2023-10-31T14:53:11.540Z,100.00
2023-10-31T14:55:38.849Z,100.00
2023-10-31T14:58:06.131Z,100.00
2023-10-31T15:00:33.450Z,100.00
2023-10-31T15:03:00.939Z,100.00
2023-10-31T15:05:28.551Z,100.00
2023-10-31T15:07:56.962Z,100.00
2023-10-31T15:10:24.286Z,100.00
2023-10-31T15:12:52.892Z,100.00
2023-10-31T15:15:20.206Z,100.00
2023-10-31T15:17:49.155Z,100.00
2023-10-31T15:20:17.001Z,100.00
2023-10-31T15:22:44.683Z,100.00
2023-10-31T15:25:12.122Z,100.00
2023-10-31T15:27:39.837Z,100.00
2023-10-31T15:30:10.287Z,100.00
2023-10-31T15:32:38.255Z,100.00
2023-10-31T15:35:07.416Z,100.00
2023-10-31T15:37:35.099Z,100.00
2023-10-31T15:40:02.523Z,100.00
2023-10-31T15:42:30.031Z,100.00
2023-10-31T15:44:57.357Z,100.00
2023-10-31T15:47:24.837Z,100.00
2023-10-31T15:49:52.338Z,100.00
2023-10-31T15:52:19.776Z,100.00
2023-10-31T15:54:47.022Z,99.05
2023-10-31T15:57:18.596Z,99.12
2023-10-31T15:59:45.994Z,98.99
2023-10-31T16:02:13.263Z,99.13
2023-10-31T16:04:40.812Z,99.63
2023-10-31T16:07:10.828Z,100.00
2023-10-31T16:09:38.692Z,100.00
2023-10-31T16:12:08.234Z,100.00
2023-10-31T16:14:36.579Z,100.00
2023-10-31T16:17:12.459Z,100.00
2023-10-31T16:19:44.320Z,100.00
2023-10-31T16:22:14.594Z,100.00
2023-10-31T16:24:42.449Z,100.00
2023-10-31T16:27:09.845Z,100.00
2023-10-31T16:29:37.306Z,100.00
2023-10-31T16:32:06.843Z,100.00
2023-10-31T16:34:34.378Z,100.00
2023-10-31T16:37:01.747Z,100.00
2023-10-31T16:39:30.246Z,100.00
2023-10-31T16:41:59.114Z,100.00
2023-10-31T16:44:26.467Z,100.00
2023-10-31T16:46:53.756Z,100.00
2023-10-31T16:49:21.133Z,100.00
2023-10-31T16:51:48.434Z,100.00
2023-10-31T16:54:15.799Z,100.00
2023-10-31T16:56:43.068Z,100.00
2023-10-31T16:59:10.491Z,100.00
2023-10-31T17:01:38.259Z,100.00
2023-10-31T17:04:06.028Z,100.00
2023-10-31T17:06:36.121Z,100.00
2023-10-31T17:09:03.860Z,100.00
2023-10-31T17:11:31.815Z,100.00
2023-10-31T17:13:59.430Z,100.00
2023-10-31T17:16:26.695Z,100.00
2023-10-31T17:18:54.084Z,100.00
2023-10-31T17:21:21.467Z,100.00
2023-10-31T17:23:48.949Z,100.00
2023-10-31T17:26:16.486Z,100.00
2023-10-31T17:28:43.944Z,100.00
2023-10-31T17:31:12.493Z,100.00
2023-10-31T17:33:41.566Z,100.00
2023-10-31T17:36:10.901Z,100.00
2023-10-31T17:38:38.441Z,100.00
2023-10-31T17:41:05.863Z,100.00
2023-10-31T17:43:33.192Z,100.00
2023-10-31T17:46:00.935Z,100.00
2023-10-31T17:48:28.427Z,100.00
2023-10-31T17:50:56.661Z,100.00
2023-10-31T17:53:24.010Z,100.00
2023-10-31T17:55:51.293Z,100.00
2023-10-31T17:58:18.660Z,100.00
2023-10-31T18:00:45.938Z,100.00
2023-10-31T18:03:13.988Z,100.00
2023-10-31T18:05:41.390Z,100.00
2023-10-31T18:08:09.143Z,100.00
2023-10-31T18:10:37.116Z,100.00
2023-10-31T18:13:05.340Z,100.00
2023-10-31T18:15:32.603Z,100.00
2023-10-31T18:18:00.064Z,100.00
2023-10-31T18:20:27.485Z,100.00
2023-10-31T18:22:55.010Z,100.00
2023-10-31T18:25:22.392Z,100.00
2023-10-31T18:27:49.908Z,100.00
2023-10-31T18:30:17.395Z,100.00
2023-10-31T18:32:44.784Z,100.00
2023-10-31T18:35:12.359Z,100.00
2023-10-31T18:37:39.801Z,100.00
2023-10-31T18:40:09.898Z,100.00
2023-10-31T18:42:38.694Z,100.00
2023-10-31T18:45:06.336Z,100.00
2023-10-31T18:47:35.361Z,100.00
2023-10-31T18:50:04.933Z,100.00
2023-10-31T18:52:33.876Z,100.00
2023-10-31T18:55:02.561Z,100.00
2023-10-31T18:57:33.656Z,100.00
2023-10-31T19:00:06.610Z,100.00
2023-10-31T19:02:38.154Z,100.00
2023-10-31T19:05:05.927Z,100.00
2023-10-31T19:07:38.881Z,100.00
2023-10-31T19:10:11.300Z,100.00
2023-10-31T19:12:39.589Z,100.00
2023-10-31T19:15:07.587Z,100.00
2023-10-31T19:17:35.979Z,100.00
2023-10-31T19:20:04.874Z,100.00
2023-10-31T19:22:32.883Z,100.00
2023-10-31T19:25:00.230Z,100.00
2023-10-31T19:27:27.903Z,100.00
2023-10-31T19:29:56.059Z,100.00
2023-10-31T19:32:23.403Z,100.00
2023-10-31T19:34:52.125Z,100.00
2023-10-31T19:37:19.830Z,100.00
2023-10-31T19:39:47.195Z,100.00
2023-10-31T19:42:14.517Z,100.00
2023-10-31T19:44:41.800Z,100.00
2023-10-31T19:47:11.336Z,100.00
2023-10-31T19:49:39.157Z,100.00
2023-10-31T19:52:06.953Z,100.00
2023-10-31T19:54:34.593Z,100.00
2023-10-31T19:57:05.120Z,100.00
2023-10-31T19:59:39.638Z,100.00
2023-10-31T20:02:07.289Z,100.00
2023-10-31T20:04:34.765Z,100.00
2023-10-31T20:07:02.499Z,100.00
2023-10-31T20:09:29.946Z,100.00
2023-10-31T20:11:57.477Z,100.00
2023-10-31T20:14:24.824Z,100.00
2023-10-31T20:16:52.195Z,100.00
2023-10-31T20:19:19.488Z,100.00
2023-10-31T20:21:48.629Z,100.00
2023-10-31T20:24:15.879Z,100.00
2023-10-31T20:26:43.185Z,100.00
2023-10-31T20:29:10.645Z,100.00
2023-10-31T20:31:38.014Z,100.00
2023-10-31T20:34:06.258Z,100.00
2023-10-31T20:36:33.692Z,100.00
2023-10-31T20:39:01.752Z,100.00
2023-10-31T20:41:29.489Z,100.00
2023-10-31T20:43:57.090Z,100.00
2023-10-31T20:46:28.755Z,100.00
2023-10-31T20:48:57.160Z,100.00
2023-10-31T20:51:25.010Z,100.00
2023-10-31T20:53:52.978Z,100.00
2023-10-31T20:56:20.649Z,100.00
2023-10-31T20:58:48.135Z,100.00
2023-10-31T21:01:15.620Z,100.00
2023-10-31T21:03:43.408Z,100.00
2023-10-31T21:06:10.669Z,100.00
2023-10-31T21:08:38.514Z,100.00
2023-10-31T21:11:06.558Z,100.00
2023-10-31T21:13:37.514Z,100.00
2023-10-31T21:16:05.928Z,100.00
2023-10-31T21:18:34.815Z,100.00
2023-10-31T21:21:03.030Z,100.00
2023-10-31T21:23:31.163Z,100.00
2023-10-31T21:25:58.886Z,100.00
2023-10-31T21:28:28.006Z,100.00
2023-10-31T21:30:56.216Z,100.00
2023-10-31T21:33:25.865Z,100.00
2023-10-31T21:35:54.718Z,100.00
2023-10-31T21:38:22.011Z,100.00
2023-10-31T21:40:49.314Z,100.00
2023-10-31T21:43:16.591Z,100.00
2023-10-31T21:45:44.064Z,100.00
2023-10-31T21:48:11.807Z,100.00
2023-10-31T21:50:39.288Z,100.00
2023-10-31T21:53:06.605Z,100.00
2023-10-31T21:55:33.837Z,100.00
2023-10-31T21:58:01.183Z,100.00
2023-10-31T22:00:28.473Z,100.00
2023-10-31T22:02:55.871Z,100.00
2023-10-31T22:05:23.380Z,100.00
2023-10-31T22:07:50.777Z,100.00
2023-10-31T22:10:18.407Z,100.00
2023-10-31T22:12:45.774Z,100.00
2023-10-31T22:15:13.018Z,100.00
2023-10-31T22:17:40.545Z,100.00
2023-10-31T22:20:08.613Z,100.00
2023-10-31T22:22:35.968Z,100.00
2023-10-31T22:25:04.316Z,100.00
2023-10-31T22:27:31.669Z,100.00
2023-10-31T22:29:59.018Z,100.00
2023-10-31T22:32:26.335Z,100.00
2023-10-31T22:34:53.577Z,100.00
2023-10-31T22:37:20.862Z,100.00
2023-10-31T22:39:48.089Z,100.00
2023-10-31T22:42:15.449Z,100.00
2023-10-31T22:44:42.892Z,100.00
2023-10-31T22:47:10.128Z,100.00
2023-10-31T22:49:37.532Z,100.00
2023-10-31T22:52:05.088Z,100.00
2023-10-31T22:54:32.440Z,100.00
2023-10-31T22:56:59.599Z,100.00
2023-10-31T22:59:26.996Z,100.00
2023-10-31T23:01:57.622Z,100.00
2023-10-31T23:04:25.256Z,100.00
2023-10-31T23:06:55.682Z,100.00
2023-10-31T23:09:23.265Z,100.00
2023-10-31T23:11:50.407Z,100.00
2023-10-31T23:14:17.806Z,100.00
2023-10-31T23:16:45.069Z,100.00
2023-10-31T23:19:12.615Z,100.00
2023-10-31T23:21:40.392Z,100.00
2023-10-31T23:24:08.345Z,100.00
2023-10-31T23:26:35.585Z,100.00
2023-10-31T23:29:06.363Z,100.00
2023-10-31T23:31:33.805Z,100.00
2023-10-31T23:34:00.989Z,100.00
2023-10-31T23:36:28.306Z,100.00
2023-10-31T23:38:55.635Z,100.00
2023-10-31T23:41:22.935Z,100.00
2023-10-31T23:43:50.337Z,100.00
2023-10-31T23:46:17.774Z,100.00
2023-10-31T23:48:44.951Z,100.00
2023-10-31T23:51:12.181Z,100.00
2023-10-31T23:53:39.572Z,100.00
2023-10-31T23:56:07.319Z,100.00
2023-10-31T23:58:36.236Z,100.00
