createdAt,value
2018-04-25T00:02:22.603Z,0
2018-04-25T00:07:22.550Z,0
2018-04-25T00:12:22.608Z,0
2018-04-25T00:17:22.493Z,0
2018-04-25T00:22:22.566Z,0
2018-04-25T00:27:22.292Z,0
2018-04-25T00:32:22.451Z,0
2018-04-25T00:37:22.305Z,0
2018-04-25T00:42:22.236Z,0
2018-04-25T00:47:22.387Z,0
2018-04-25T00:52:22.468Z,0
2018-04-25T00:57:22.258Z,0
2018-04-25T01:02:22.400Z,0
2018-04-25T01:07:22.363Z,0
2018-04-25T01:12:22.487Z,0
2018-04-25T01:17:22.199Z,0
2018-04-25T01:22:22.505Z,0
2018-04-25T01:27:22.458Z,0
2018-04-25T01:32:22.306Z,0
2018-04-25T01:37:22.440Z,0
2018-04-25T01:42:22.447Z,0
2018-04-25T01:47:22.125Z,0
2018-04-25T01:52:22.200Z,0
2018-04-25T01:57:22.154Z,0
2018-04-25T02:02:22.405Z,0
2018-04-25T02:07:22.346Z,0
2018-04-25T02:12:22.350Z,0
2018-04-25T02:17:22.114Z,0
2018-04-25T02:22:22.216Z,0
2018-04-25T02:27:22.445Z,0
2018-04-25T02:32:22.177Z,0
2018-04-25T02:37:22.320Z,0
2018-04-25T02:42:22.362Z,0
2018-04-25T02:47:22.045Z,0
2018-04-25T02:52:22.257Z,0
2018-04-25T02:57:22.039Z,0
2018-04-25T03:02:22.355Z,0
2018-04-25T03:07:22.172Z,0
2018-04-25T03:12:22.209Z,0
2018-04-25T03:17:22.170Z,0
2018-04-25T03:22:22.204Z,0
2018-04-25T03:27:22.148Z,0
2018-04-25T03:32:21.953Z,0
2018-04-25T03:37:21.962Z,0
2018-04-25T03:42:22.211Z,0
2018-04-25T03:47:22.096Z,0
2018-04-25T03:52:22.166Z,0
2018-04-25T03:57:22.075Z,0
2018-04-25T04:02:22.050Z,0
2018-04-25T04:07:22.153Z,0
2018-04-25T04:12:21.983Z,0
2018-04-25T04:17:22.242Z,0
2018-04-25T04:22:21.860Z,0
2018-04-25T04:27:22.177Z,0
2018-04-25T04:32:21.863Z,0
2018-04-25T04:37:21.872Z,3.3
2018-04-25T04:42:22.079Z,2.5
2018-04-25T04:47:22.058Z,2.5
2018-04-25T04:52:21.828Z,3.3
2018-04-25T04:57:21.875Z,2.5
2018-04-25T05:02:22.160Z,13.3
2018-04-25T05:07:21.752Z,12.5
2018-04-25T05:12:21.945Z,18.3
2018-04-25T05:17:21.773Z,12.5
2018-04-25T05:22:22.017Z,10
2018-04-25T05:27:22.046Z,19.2
2018-04-25T05:32:21.739Z,27.5
2018-04-25T05:37:21.897Z,40.8
2018-04-25T05:42:21.854Z,53.3
2018-04-25T05:47:22.121Z,59.2
2018-04-25T05:52:21.729Z,70
2018-04-25T05:57:22.005Z,71.7
2018-04-25T06:02:22.064Z,82.5
2018-04-25T06:07:21.824Z,90.8
2018-04-25T06:12:21.701Z,80
2018-04-25T06:17:21.678Z,151.7
2018-04-25T06:22:21.773Z,110
2018-04-25T06:27:21.749Z,118.3
2018-04-25T06:32:21.994Z,120.8
2018-04-25T06:37:21.761Z,130
2018-04-25T06:42:22.057Z,118.3
2018-04-25T06:47:21.621Z,123.3
2018-04-25T06:52:21.885Z,99.2
2018-04-25T06:57:21.962Z,106.7
2018-04-25T07:02:21.695Z,90.8
2018-04-25T07:07:21.894Z,109.2
2018-04-25T07:12:21.629Z,104.2
2018-04-25T07:17:21.772Z,80.8
2018-04-25T07:22:21.650Z,105
2018-04-25T07:27:21.933Z,120
2018-04-25T07:32:21.695Z,123.3
2018-04-25T07:37:21.590Z,140.8
2018-04-25T07:42:21.796Z,152.5
2018-04-25T07:47:21.622Z,180.8
2018-04-25T07:52:21.636Z,191.7
2018-04-25T07:57:21.897Z,222.5
2018-04-25T08:02:21.653Z,244.2
2018-04-25T08:07:21.904Z,225.8
2018-04-25T08:12:21.573Z,275.8
2018-04-25T08:17:21.744Z,264.2
2018-04-25T08:22:21.547Z,204.2
2018-04-25T08:27:21.624Z,173.3
2018-04-25T08:32:21.489Z,235
2018-04-25T08:37:21.670Z,312.5
2018-04-25T08:42:21.527Z,250
2018-04-25T08:47:21.808Z,295.8
2018-04-25T08:52:21.684Z,400
2018-04-25T08:57:21.659Z,274.2
2018-04-25T09:02:21.779Z,205
2018-04-25T09:07:21.734Z,263.3
2018-04-25T09:12:21.576Z,334.2
2018-04-25T09:17:21.425Z,355
2018-04-25T09:22:21.683Z,385
2018-04-25T09:27:21.674Z,373.3
2018-04-25T09:32:21.762Z,335
2018-04-25T09:37:21.380Z,213.3
2018-04-25T09:42:21.619Z,257.5
2018-04-25T09:47:21.474Z,200
2018-04-25T09:52:21.623Z,349.2
2018-04-25T09:57:21.333Z,315
2018-04-25T10:02:21.645Z,238.3
2018-04-25T10:07:21.476Z,180.8
2018-04-25T10:12:21.607Z,238.3
2018-04-25T10:17:21.547Z,329.2
2018-04-25T10:22:21.444Z,313.3
2018-04-25T10:27:21.274Z,209.2
2018-04-25T10:32:21.624Z,275.8
2018-04-25T10:37:21.429Z,365
2018-04-25T10:42:21.257Z,300
2018-04-25T10:47:21.639Z,248.3
2018-04-25T10:52:21.349Z,90.8
2018-04-25T10:57:21.278Z,46.7
2018-04-25T11:02:21.323Z,162.5
2018-04-25T11:07:21.553Z,313.3
2018-04-25T11:12:21.249Z,419.2
2018-04-25T11:17:21.247Z,155
2018-04-25T11:22:21.544Z,155.8
2018-04-25T11:27:21.569Z,420
2018-04-25T11:32:21.437Z,403.3
2018-04-25T11:37:21.273Z,1288.3
2018-04-25T11:42:21.520Z,1026.7
2018-04-25T11:47:21.527Z,112.5
2018-04-25T11:52:21.175Z,357.5
2018-04-25T11:57:21.377Z,608.3
2018-04-25T12:02:21.234Z,585
2018-04-25T12:07:21.184Z,133.3
2018-04-25T12:12:21.361Z,115
2018-04-25T12:17:21.233Z,105
2018-04-25T12:22:21.436Z,806.7
2018-04-25T12:27:21.245Z,1192.5
2018-04-25T12:32:21.467Z,280
2018-04-25T12:37:21.085Z,95.8
2018-04-25T12:42:21.336Z,366.7
2018-04-25T12:47:21.353Z,759.2
2018-04-25T12:52:21.067Z,611.7
2018-04-25T12:57:21.302Z,272.5
2018-04-25T13:02:21.385Z,311.7
2018-04-25T13:07:21.026Z,1007.5
2018-04-25T13:12:21.378Z,1861.7
2018-04-25T13:17:21.100Z,2025.8
2018-04-25T13:22:21.100Z,213.3
2018-04-25T13:27:21.111Z,164.2
2018-04-25T13:32:21.263Z,190
2018-04-25T13:37:21.268Z,1746.7
2018-04-25T13:42:21.297Z,325.8
2018-04-25T13:47:20.997Z,394.2
2018-04-25T13:52:21.225Z,250
2018-04-25T13:57:21.150Z,2036.7
2018-04-25T14:02:21.044Z,318.3
2018-04-25T14:07:21.298Z,379.2
2018-04-25T14:12:21.258Z,1283.3
2018-04-25T14:17:21.265Z,2343.3
2018-04-25T14:22:21.275Z,334.2
2018-04-25T14:27:21.131Z,648.3
2018-04-25T14:32:21.301Z,2113.3
2018-04-25T14:37:21.132Z,315
2018-04-25T14:42:20.973Z,1875
2018-04-25T14:47:21.134Z,1918.3
2018-04-25T14:52:20.956Z,1914.2
2018-04-25T14:57:21.302Z,1881.7
2018-04-25T15:02:20.994Z,1923.3
2018-04-25T15:07:20.961Z,1902.5
2018-04-25T15:12:21.152Z,1928.3
2018-04-25T15:17:21.052Z,546.7
2018-04-25T15:22:20.989Z,1830
2018-04-25T15:27:20.849Z,1675
2018-04-25T15:32:21.076Z,1805
2018-04-25T15:37:20.958Z,1676.7
2018-04-25T15:42:21.096Z,1089.2
2018-04-25T15:47:21.062Z,1698.3
2018-04-25T15:52:20.878Z,1629.2
2018-04-25T15:57:20.870Z,1635
2018-04-25T16:02:21.036Z,1525.8
2018-04-25T16:07:20.889Z,1549.2
2018-04-25T16:12:21.127Z,1505.8
2018-04-25T16:17:20.822Z,1227.5
2018-04-25T16:22:20.841Z,646.7
2018-04-25T16:27:20.775Z,400.8
2018-04-25T16:32:20.911Z,420.8
2018-04-25T16:37:20.790Z,121.7
2018-04-25T16:42:20.917Z,99.2
2018-04-25T16:47:20.764Z,146.7
2018-04-25T16:52:20.872Z,150
2018-04-25T16:57:20.784Z,173.3
2018-04-25T17:02:20.742Z,150.8
2018-04-25T17:07:21.028Z,111.7
2018-04-25T17:12:20.856Z,87.5
2018-04-25T17:17:20.725Z,115.8
2018-04-25T17:22:20.896Z,121.7
2018-04-25T17:27:20.823Z,105
2018-04-25T17:32:21.009Z,64.2
2018-04-25T17:37:20.924Z,65.8
2018-04-25T17:42:20.647Z,86.7
2018-04-25T17:47:20.761Z,65.8
2018-04-25T17:52:20.978Z,46.7
2018-04-25T17:57:20.622Z,44.2
2018-04-25T18:02:20.638Z,38.3
2018-04-25T18:07:20.805Z,30
2018-04-25T18:12:20.864Z,28.3
2018-04-25T18:17:20.638Z,25.8
2018-04-25T18:22:20.975Z,24.2
2018-04-25T18:27:20.860Z,24.2
2018-04-25T18:32:20.664Z,15
2018-04-25T18:37:20.686Z,10
2018-04-25T18:42:20.820Z,7.5
2018-04-25T18:47:20.693Z,5.8
2018-04-25T18:52:20.654Z,4.2
2018-04-25T18:57:20.857Z,2.5
2018-04-25T19:02:20.549Z,0.8
2018-04-25T19:07:20.662Z,0
2018-04-25T19:12:20.544Z,0
2018-04-25T19:17:20.664Z,0
2018-04-25T19:22:20.493Z,0
2018-04-25T19:27:20.555Z,0
2018-04-25T19:32:20.581Z,0
2018-04-25T19:37:20.641Z,0
2018-04-25T19:42:20.521Z,0
2018-04-25T19:47:20.599Z,0
2018-04-25T19:52:20.680Z,0
2018-04-25T19:57:20.703Z,0
2018-04-25T20:02:20.799Z,0
2018-04-25T20:07:20.733Z,0
2018-04-25T20:12:20.474Z,0
2018-04-25T20:17:20.614Z,0
2018-04-25T20:22:20.763Z,0
2018-04-25T20:27:20.443Z,0
2018-04-25T20:32:20.627Z,0
2018-04-25T20:37:20.450Z,0
2018-04-25T20:42:20.608Z,0
2018-04-25T20:47:20.499Z,0
2018-04-25T20:52:20.644Z,0
2018-04-25T20:57:20.453Z,0
2018-04-25T21:02:20.816Z,0
2018-04-25T21:07:20.601Z,0
2018-04-25T21:12:20.629Z,0
2018-04-25T21:17:20.562Z,0
2018-04-25T21:22:20.690Z,0
2018-04-25T21:27:20.281Z,0
2018-04-25T21:32:20.488Z,0
2018-04-25T21:37:20.415Z,0
2018-04-25T21:42:20.619Z,0
2018-04-25T21:47:20.573Z,0
2018-04-25T21:52:20.367Z,0
2018-04-25T21:57:20.605Z,0
2018-04-25T22:02:20.362Z,0
2018-04-25T22:07:20.368Z,0
2018-04-25T22:12:20.287Z,0
2018-04-25T22:17:20.368Z,0
2018-04-25T22:22:20.332Z,0
2018-04-25T22:27:20.285Z,0
2018-04-25T22:32:20.274Z,0
2018-04-25T22:37:20.572Z,0
2018-04-25T22:42:20.239Z,0
2018-04-25T22:47:20.510Z,0
2018-04-25T22:52:20.384Z,0
2018-04-25T22:57:20.155Z,0
2018-04-25T23:02:20.538Z,0
2018-04-25T23:07:20.502Z,0
2018-04-25T23:12:20.299Z,0
2018-04-25T23:17:20.316Z,0
2018-04-25T23:22:20.197Z,0
2018-04-25T23:27:20.219Z,0
2018-04-25T23:32:20.145Z,0
2018-04-25T23:37:20.085Z,0
2018-04-25T23:42:20.168Z,0
2018-04-25T23:47:20.182Z,0
2018-04-25T23:52:20.358Z,0
2018-04-25T23:57:20.267Z,0
