createdAt,value
2022-11-26T00:01:49.831Z,100693.31
2022-11-26T00:04:16.495Z,100688.88
2022-11-26T00:30:17.049Z,100702.19
2022-11-26T00:32:43.607Z,100709.56
2022-11-26T00:43:03.022Z,100708.00
2022-11-26T00:45:31.432Z,100711.09
2022-11-26T00:50:41.373Z,100713.41
2022-11-26T00:53:12.051Z,100714.28
2022-11-26T00:58:21.683Z,100719.34
2022-11-26T01:00:48.325Z,100706.75
2022-11-26T01:03:14.940Z,100717.69
2022-11-26T01:05:41.535Z,100721.00
2022-11-26T01:08:27.925Z,100724.56
2022-11-26T01:14:35.971Z,100724.41
2022-11-26T01:17:03.267Z,100716.28
2022-11-26T01:19:29.873Z,100712.50
2022-11-26T01:21:56.441Z,100711.81
2022-11-26T01:24:42.950Z,100723.69
2022-11-26T01:27:12.760Z,100722.88
2022-11-26T01:29:39.388Z,100722.31
2022-11-26T01:32:06.032Z,100716.88
2022-11-26T01:34:32.614Z,100725.00
2022-11-26T01:37:21.082Z,100726.19
2022-11-26T01:42:42.471Z,100723.38
2022-11-26T01:45:18.261Z,100721.94
2022-11-26T01:47:48.612Z,100722.28
2022-11-26T01:54:24.028Z,100728.91
2022-11-26T01:57:06.530Z,100726.75
2022-11-26T01:59:38.297Z,100721.81
2022-11-26T02:02:07.701Z,100724.41
2022-11-26T02:05:07.897Z,100715.91
2022-11-26T02:07:35.515Z,100721.94
2022-11-26T02:10:20.671Z,100720.16
2022-11-26T02:13:01.463Z,100720.16
2022-11-26T02:15:45.707Z,100711.31
2022-11-26T02:18:21.258Z,100720.06
2022-11-26T02:30:04.906Z,100725.84
2022-11-26T02:32:46.998Z,100728.44
2022-11-26T02:38:25.021Z,100740.69
2022-11-26T02:41:09.303Z,100747.28
2022-11-26T02:46:23.186Z,100752.53
2022-11-26T03:12:49.728Z,100754.16
2022-11-26T03:15:16.342Z,100761.84
2022-11-26T03:18:25.865Z,100763.00
2022-11-26T03:27:01.561Z,100763.94
2022-11-26T03:29:28.280Z,100779.03
2022-11-26T03:34:31.735Z,100775.13
2022-11-26T03:36:58.306Z,100785.03
2022-11-26T03:42:20.533Z,100786.56
2022-11-26T03:44:47.251Z,100801.62
2022-11-26T03:56:01.735Z,100799.37
2022-11-26T03:58:32.428Z,100795.56
2022-11-26T04:01:10.107Z,100803.16
2022-11-26T04:06:11.974Z,100805.91
2022-11-26T04:08:42.373Z,100806.16
2022-11-26T04:11:10.151Z,100809.06
2022-11-26T04:13:39.789Z,100812.69
2022-11-26T04:16:06.677Z,100808.50
2022-11-26T04:21:21.854Z,100805.72
2022-11-26T04:23:50.615Z,100812.25
2022-11-26T04:26:17.493Z,100813.03
2022-11-26T04:28:44.681Z,100813.03
2022-11-26T04:31:11.644Z,100825.22
2022-11-26T04:33:38.340Z,100818.28
2022-11-26T04:36:05.554Z,100825.22
2022-11-26T04:38:50.707Z,100829.66
2022-11-26T04:41:17.336Z,100831.38
2022-11-26T04:44:05.553Z,100833.47
2022-11-26T04:46:32.261Z,100835.88
2022-11-26T04:52:34.016Z,100852.00
2022-11-26T04:55:00.546Z,100859.00
2022-11-26T04:57:27.143Z,100860.72
2022-11-26T04:59:53.822Z,100849.97
2022-11-26T05:02:20.419Z,100857.41
2022-11-26T05:04:47.020Z,100852.38
2022-11-26T05:07:13.674Z,100856.91
2022-11-26T05:09:40.271Z,100864.03
2022-11-26T05:12:07.224Z,100866.34
2022-11-26T05:14:33.772Z,100864.09
2022-11-26T05:17:00.403Z,100867.16
2022-11-26T05:19:27.032Z,100878.78
2022-11-26T05:22:15.435Z,100880.81
2022-11-26T05:24:42.003Z,100883.63
2022-11-26T05:27:13.079Z,100871.88
2022-11-26T05:29:39.677Z,100876.09
2022-11-26T05:33:01.923Z,100874.25
2022-11-26T05:36:07.510Z,100881.34
2022-11-26T05:38:35.525Z,100885.16
2022-11-26T05:41:02.120Z,100894.87
2022-11-26T05:43:31.368Z,100891.00
2022-11-26T05:46:03.865Z,100900.53
2022-11-26T05:48:30.517Z,100896.47
2022-11-26T05:50:58.821Z,100904.84
2022-11-26T05:53:25.622Z,100901.53
2022-11-26T05:55:52.156Z,100898.59
2022-11-26T05:58:18.764Z,100909.13
2022-11-26T06:00:46.303Z,100910.66
2022-11-26T06:03:17.033Z,100915.16
2022-11-26T06:25:28.875Z,100936.06
2022-11-26T06:27:56.059Z,100934.03
2022-11-26T06:30:22.802Z,100934.66
2022-11-26T06:32:49.691Z,100938.81
2022-11-26T06:38:11.801Z,100938.69
2022-11-26T06:40:38.371Z,100946.78
2022-11-26T06:53:45.758Z,100953.06
2022-11-26T06:56:18.564Z,100955.16
2022-11-26T06:58:47.428Z,100962.25
2022-11-26T07:01:23.807Z,100960.69
2022-11-26T07:03:50.957Z,100961.53
2022-11-26T07:06:22.376Z,100970.91
2022-11-26T07:08:49.934Z,100970.00
2022-11-26T07:11:16.753Z,100978.06
2022-11-26T07:13:44.066Z,100968.03
2022-11-26T07:16:29.368Z,100977.59
2022-11-26T07:19:02.500Z,100980.00
2022-11-26T07:21:30.332Z,100978.56
2022-11-26T07:23:57.020Z,100983.44
2022-11-26T07:26:24.111Z,100982.41
2022-11-26T07:28:51.086Z,100989.34
2022-11-26T07:31:20.911Z,100980.25
2022-11-26T07:33:48.441Z,100990.84
2022-11-26T07:36:25.264Z,100983.94
2022-11-26T07:38:54.742Z,100984.06
2022-11-26T07:41:21.504Z,100980.66
2022-11-26T07:43:48.216Z,100980.38
2022-11-26T07:46:18.064Z,100978.88
2022-11-26T07:48:45.337Z,100984.31
2022-11-26T07:51:29.684Z,100987.78
2022-11-26T07:53:58.952Z,100991.66
2022-11-26T08:01:36.940Z,101001.53
2022-11-26T08:04:05.535Z,100996.69
2022-11-26T08:06:33.954Z,101004.59
2022-11-26T08:09:02.193Z,101005.44
2022-11-26T08:11:31.156Z,101008.44
2022-11-26T08:14:01.896Z,101001.66
2022-11-26T08:16:29.248Z,101009.09
2022-11-26T08:19:02.324Z,101016.84
2022-11-26T08:21:29.211Z,101017.00
2022-11-26T08:23:55.865Z,101013.91
2022-11-26T08:26:30.667Z,101019.69
2022-11-26T08:29:00.958Z,101027.56
2022-11-26T08:31:28.459Z,101030.31
2022-11-26T08:33:59.252Z,101029.56
2022-11-26T08:46:59.851Z,101047.16
2022-11-26T08:49:26.444Z,101040.91
2022-11-26T08:51:55.791Z,101037.13
2022-11-26T08:54:23.555Z,101034.41
2022-11-26T08:56:50.156Z,101041.03
2022-11-26T08:59:17.582Z,101039.16
2022-11-26T09:01:44.223Z,101043.78
2022-11-26T09:04:10.855Z,101039.16
2022-11-26T09:06:37.792Z,101042.81
2022-11-26T09:09:15.028Z,101037.47
2022-11-26T09:11:56.246Z,101060.91
2022-11-26T09:14:27.309Z,101049.78
2022-11-26T09:33:05.796Z,101056.59
2022-11-26T09:35:32.463Z,101051.97
2022-11-26T09:37:59.048Z,101058.84
2022-11-26T09:40:38.332Z,101064.66
2022-11-26T09:43:12.769Z,101060.56
2022-11-26T09:45:46.955Z,101061.91
2022-11-26T09:48:21.581Z,101066.16
2022-11-26T09:50:51.598Z,101063.53
2022-11-26T09:53:27.947Z,101073.31
2022-11-26T09:55:56.378Z,101072.91
2022-11-26T09:58:40.343Z,101069.44
2022-11-26T10:01:14.011Z,101071.75
2022-11-26T10:03:42.367Z,101071.50
2022-11-26T10:06:11.029Z,101061.38
2022-11-26T10:09:14.687Z,101067.81
2022-11-26T10:12:00.102Z,101064.84
2022-11-26T10:14:46.173Z,101053.41
2022-11-26T10:28:27.997Z,101066.38
2022-11-26T10:31:03.195Z,101070.28
2022-11-26T10:33:36.848Z,101077.22
2022-11-26T10:36:09.216Z,101077.75
2022-11-26T10:38:35.771Z,101083.81
2022-11-26T10:41:02.309Z,101080.78
2022-11-26T10:43:30.517Z,101080.94
2022-11-26T10:45:57.316Z,101079.53
2022-11-26T10:48:26.761Z,101079.69
2022-11-26T10:51:00.240Z,101079.59
2022-11-26T10:53:28.298Z,101074.81
2022-11-26T10:55:59.250Z,101075.50
2022-11-26T10:58:33.146Z,101074.66
2022-11-26T11:01:03.556Z,101085.66
2022-11-26T11:04:06.611Z,101076.31
2022-11-26T11:06:34.799Z,101076.88
2022-11-26T11:09:14.542Z,101069.34
2022-11-26T11:11:41.212Z,101074.66
2022-11-26T11:14:27.349Z,101074.56
2022-11-26T11:16:54.013Z,101067.13
2022-11-26T11:19:24.772Z,101059.66
2022-11-26T11:21:51.969Z,101066.53
2022-11-26T11:24:23.318Z,101069.09
2022-11-26T11:26:55.222Z,101068.22
2022-11-26T11:32:34.648Z,101060.09
2022-11-26T11:35:20.414Z,101066.19
2022-11-26T11:37:52.729Z,101059.81
2022-11-26T11:40:25.326Z,101052.84
2022-11-26T11:42:58.919Z,101051.72
2022-11-26T11:45:34.654Z,101055.81
2022-11-26T11:48:30.480Z,101050.50
2022-11-26T11:51:19.730Z,101044.59
2022-11-26T11:54:17.033Z,101055.56
2022-11-26T11:56:55.408Z,101047.84
2022-11-26T11:59:58.173Z,101049.59
2022-11-26T12:02:46.831Z,101051.97
2022-11-26T12:05:38.713Z,101047.13
2022-11-26T12:08:17.755Z,101047.44
2022-11-26T12:11:32.611Z,101053.44
2022-11-26T12:14:20.350Z,101050.19
2022-11-26T12:16:52.523Z,101052.06
2022-11-26T12:19:42.651Z,101042.12
2022-11-26T12:22:26.944Z,101046.63
2022-11-26T12:25:03.218Z,101046.00
2022-11-26T12:27:58.217Z,101045.00
2022-11-26T12:30:35.599Z,101046.94
2022-11-26T12:33:12.741Z,101056.97
2022-11-26T12:35:56.396Z,101052.22
2022-11-26T12:38:34.745Z,101049.19
2022-11-26T12:41:03.639Z,101047.00
2022-11-26T12:44:05.583Z,101051.78
2022-11-26T12:46:44.646Z,101048.19
2022-11-26T12:49:23.484Z,101048.91
2022-11-26T12:52:17.229Z,101054.19
2022-11-26T12:54:59.125Z,101054.37
2022-11-26T12:57:44.621Z,101055.16
2022-11-26T13:00:17.368Z,101054.03
2022-11-26T13:02:48.924Z,101046.87
2022-11-26T13:05:20.162Z,101054.59
2022-11-26T13:08:19.082Z,101049.41
2022-11-26T13:11:10.694Z,101051.13
2022-11-26T13:13:38.450Z,101048.78
2022-11-26T13:16:24.102Z,101047.78
2022-11-26T13:18:56.370Z,101043.84
2022-11-26T13:21:40.125Z,101047.44
2022-11-26T13:24:27.841Z,101048.41
2022-11-26T13:26:54.526Z,101043.31
2022-11-26T13:29:46.389Z,101055.38
2022-11-26T13:32:13.389Z,101055.59
2022-11-26T13:35:05.203Z,101057.22
2022-11-26T13:38:18.563Z,101062.47
2022-11-26T13:41:17.610Z,101057.50
2022-11-26T13:44:23.978Z,101063.91
2022-11-26T13:47:06.246Z,101057.63
2022-11-26T13:50:18.947Z,101056.72
2022-11-26T13:52:53.329Z,101063.22
2022-11-26T13:55:49.055Z,101063.84
2022-11-26T13:58:23.885Z,101071.03
2022-11-26T14:11:40.272Z,101074.75
2022-11-26T14:14:25.155Z,101076.66
2022-11-26T14:17:00.510Z,101070.87
2022-11-26T14:19:42.520Z,101068.22
2022-11-26T14:22:11.768Z,101069.03
2022-11-26T14:25:04.159Z,101071.91
2022-11-26T14:27:37.212Z,101062.62
2022-11-26T14:30:06.739Z,101067.41
2022-11-26T14:33:07.737Z,101067.63
2022-11-26T14:55:38.540Z,101081.03
2022-11-26T14:58:14.058Z,101079.38
2022-11-26T15:00:40.619Z,101083.84
2022-11-26T15:03:23.716Z,101086.81
2022-11-26T15:05:50.394Z,101097.22
2022-11-26T15:08:20.219Z,101098.37
2022-11-26T15:11:02.656Z,101100.44
2022-11-26T15:25:15.510Z,101101.09
2022-11-26T15:28:17.608Z,101094.81
2022-11-26T15:31:02.344Z,101097.31
2022-11-26T15:33:34.437Z,101095.91
2022-11-26T15:36:10.408Z,101100.25
2022-11-26T15:57:56.033Z,101093.09
2022-11-26T16:00:36.377Z,101102.44
2022-11-26T16:03:05.174Z,101101.81
2022-11-26T16:05:39.398Z,101096.12
2022-11-26T16:28:13.964Z,101092.00
2022-11-26T16:30:43.913Z,101092.13
2022-11-26T16:33:11.186Z,101093.31
2022-11-26T16:35:46.703Z,101090.59
2022-11-26T16:38:25.435Z,101093.19
2022-11-26T16:40:52.493Z,101093.78
2022-11-26T16:43:19.221Z,101098.75
2022-11-26T16:45:48.207Z,101098.37
2022-11-26T16:48:27.141Z,101091.03
2022-11-26T16:50:55.293Z,101100.75
2022-11-26T16:53:22.468Z,101102.63
2022-11-26T16:55:50.161Z,101095.53
2022-11-26T16:58:26.440Z,101090.53
2022-11-26T17:00:53.749Z,101096.44
2022-11-26T17:03:22.732Z,101098.72
2022-11-26T17:05:54.015Z,101102.63
2022-11-26T17:08:20.645Z,101100.59
2022-11-26T17:10:47.690Z,101106.09
2022-11-26T17:13:15.550Z,101106.34
2022-11-26T17:15:43.019Z,101112.91
2022-11-26T17:18:21.914Z,101112.09
2022-11-26T17:20:49.245Z,101110.59
2022-11-26T17:23:16.641Z,101115.34
2022-11-26T17:25:51.412Z,101121.16
2022-11-26T17:34:04.036Z,101120.88
2022-11-26T17:36:36.789Z,101112.44
2022-11-26T17:39:03.856Z,101114.53
2022-11-26T17:41:43.600Z,101111.81
2022-11-26T17:44:10.163Z,101117.78
2022-11-26T17:47:00.956Z,101107.31
2022-11-26T17:49:23.449Z,101105.81
2022-11-26T17:51:49.995Z,101106.19
2022-11-26T17:54:16.561Z,101103.47
2022-11-26T17:56:43.135Z,101110.16
2022-11-26T17:59:09.763Z,101117.06
2022-11-26T18:01:36.445Z,101109.81
2022-11-26T18:04:03.226Z,101118.37
2022-11-26T18:06:48.560Z,101120.66
2022-11-26T18:09:15.130Z,101127.69
2022-11-26T18:11:47.548Z,101116.28
2022-11-26T18:14:14.139Z,101111.31
2022-11-26T18:16:44.042Z,101116.81
2022-11-26T18:19:12.756Z,101115.34
2022-11-26T18:21:45.794Z,101124.69
2022-11-26T18:24:13.468Z,101118.19
2022-11-26T18:26:43.404Z,101122.78
2022-11-26T18:29:10.534Z,101124.59
2022-11-26T18:31:39.729Z,101117.91
2022-11-26T18:34:07.492Z,101123.53
2022-11-26T18:36:34.261Z,101120.47
2022-11-26T18:39:03.954Z,101117.34
2022-11-26T18:41:30.687Z,101109.94
2022-11-26T18:43:57.436Z,101114.72
2022-11-26T18:46:24.101Z,101113.66
2022-11-26T18:48:51.073Z,101121.41
2022-11-26T18:51:18.126Z,101113.66
2022-11-26T18:53:45.314Z,101117.78
2022-11-26T18:56:17.203Z,101113.56
2022-11-26T18:58:44.563Z,101112.16
2022-11-26T19:01:20.361Z,101113.38
2022-11-26T19:03:47.023Z,101121.72
2022-11-26T19:06:16.942Z,101132.34
2022-11-26T19:08:43.819Z,101127.16
2022-11-26T19:11:12.912Z,101130.31
2022-11-26T19:13:39.491Z,101135.66
2022-11-26T19:16:14.488Z,101145.31
2022-11-26T19:18:43.100Z,101140.72
2022-11-26T19:21:39.332Z,101136.81
2022-11-26T19:24:07.991Z,101137.78
2022-11-26T19:26:36.971Z,101128.97
2022-11-26T19:29:05.717Z,101128.41
2022-11-26T19:31:35.996Z,101140.47
2022-11-26T19:34:08.894Z,101141.00
2022-11-26T19:44:41.650Z,101147.19
2022-11-26T19:47:08.325Z,101153.44
2022-11-26T19:49:34.849Z,101150.75
2022-11-26T19:52:23.897Z,101149.25
2022-11-26T19:55:15.966Z,101147.94
2022-11-26T19:57:42.512Z,101151.69
2022-11-26T20:00:09.807Z,101147.72
2022-11-26T20:02:36.506Z,101155.22
2022-11-26T20:05:04.761Z,101155.78
2022-11-26T20:07:31.358Z,101158.34
2022-11-26T20:10:22.825Z,101162.13
2022-11-26T20:12:49.351Z,101163.69
2022-11-26T20:17:51.147Z,101168.09
2022-11-26T20:20:39.637Z,101168.28
2022-11-26T20:47:04.989Z,101155.66
2022-11-26T20:49:34.620Z,101141.25
2022-11-26T20:52:03.570Z,101154.34
2022-11-26T20:58:41.750Z,101156.69
2022-11-26T21:01:30.341Z,101155.78
2022-11-26T21:03:58.299Z,101154.09
2022-11-26T21:06:30.506Z,101153.56
2022-11-26T21:09:01.788Z,101156.13
2022-11-26T21:11:29.737Z,101146.69
2022-11-26T21:13:58.730Z,101144.09
2022-11-26T21:16:27.495Z,101151.28
2022-11-26T21:18:54.871Z,101142.78
2022-11-26T21:21:22.993Z,101145.37
2022-11-26T21:23:49.921Z,101148.56
2022-11-26T21:26:19.041Z,101145.06
2022-11-26T21:28:50.838Z,101154.28
2022-11-26T21:31:18.606Z,101147.78
2022-11-26T21:33:46.450Z,101157.38
2022-11-26T21:36:16.068Z,101143.28
2022-11-26T21:38:43.433Z,101153.59
2022-11-26T21:41:12.608Z,101152.97
2022-11-26T21:43:43.695Z,101160.09
2022-11-26T21:46:14.818Z,101156.66
2022-11-26T21:48:41.577Z,101162.09
2022-11-26T21:51:10.416Z,101163.84
2022-11-26T21:53:37.183Z,101165.41
2022-11-26T21:56:08.641Z,101170.16
2022-11-26T21:58:37.059Z,101180.78
2022-11-26T22:03:40.966Z,101185.28
2022-11-26T22:06:08.270Z,101184.84
2022-11-26T22:08:35.161Z,101178.41
2022-11-26T22:11:08.052Z,101186.25
2022-11-26T22:13:34.594Z,101184.84
2022-11-26T22:16:43.939Z,101178.53
2022-11-26T22:19:38.726Z,101179.50
2022-11-26T22:22:05.743Z,101173.44
2022-11-26T22:24:32.648Z,101173.94
2022-11-26T22:26:59.501Z,101169.91
2022-11-26T22:29:26.150Z,101167.16
2022-11-26T22:48:26.037Z,101165.91
2022-11-26T22:51:12.594Z,101164.38
2022-11-26T22:54:06.994Z,101166.16
2022-11-26T22:56:34.514Z,101174.53
2022-11-26T22:59:01.610Z,101158.56
2022-11-26T23:01:30.921Z,101164.00
2022-11-26T23:04:25.257Z,101165.06
2022-11-26T23:06:51.800Z,101159.72
2022-11-26T23:09:18.435Z,101163.28
2022-11-26T23:11:45.515Z,101163.78
2022-11-26T23:14:12.434Z,101162.13
2022-11-26T23:16:40.987Z,101163.56
2022-11-26T23:19:32.387Z,101156.69
2022-11-26T23:21:59.040Z,101163.44
2022-11-26T23:24:26.950Z,101161.66
2022-11-26T23:26:53.518Z,101158.81
2022-11-26T23:36:43.810Z,101151.31
2022-11-26T23:39:37.239Z,101146.38
2022-11-26T23:42:09.673Z,101143.91
