createdAt,value
2018-08-25T00:01:11.976Z,12.60
2018-08-25T00:03:40.355Z,12.50
2018-08-25T00:06:08.663Z,12.50
2018-08-25T00:08:37.904Z,12.40
2018-08-25T00:11:06.808Z,12.40
2018-08-25T00:13:35.155Z,12.40
2018-08-25T00:16:03.499Z,12.30
2018-08-25T00:18:31.887Z,12.30
2018-08-25T00:21:00.272Z,12.40
2018-08-25T00:23:28.598Z,12.40
2018-08-25T00:25:56.889Z,12.40
2018-08-25T00:28:25.254Z,12.40
2018-08-25T00:30:59.076Z,12.40
2018-08-25T00:33:27.476Z,12.40
2018-08-25T00:35:55.963Z,12.50
2018-08-25T00:38:24.303Z,12.50
2018-08-25T00:40:52.569Z,12.50
2018-08-25T00:43:20.881Z,12.40
2018-08-25T00:45:49.323Z,12.50
2018-08-25T00:48:17.674Z,12.50
2018-08-25T00:50:46.027Z,12.50
2018-08-25T00:53:14.500Z,12.40
2018-08-25T00:55:42.826Z,12.40
2018-08-25T00:58:11.249Z,12.30
2018-08-25T01:00:39.593Z,12.40
2018-08-25T01:03:07.924Z,12.40
2018-08-25T01:05:36.260Z,12.30
2018-08-25T01:08:05.072Z,12.30
2018-08-25T01:10:33.685Z,12.30
2018-08-25T01:13:02.320Z,12.30
2018-08-25T01:15:30.713Z,12.30
2018-08-25T01:17:59.037Z,12.30
2018-08-25T01:20:27.400Z,12.30
2018-08-25T01:22:55.778Z,12.30
2018-08-25T01:25:24.350Z,12.20
2018-08-25T01:27:53.296Z,12.20
2018-08-25T01:30:21.624Z,12.30
2018-08-25T01:32:49.992Z,12.30
2018-08-25T01:35:18.313Z,12.40
2018-08-25T01:37:46.667Z,12.40
2018-08-25T01:40:15.037Z,12.30
2018-08-25T01:42:43.358Z,12.30
2018-08-25T01:45:11.735Z,12.30
2018-08-25T01:47:40.106Z,12.30
2018-08-25T01:50:08.724Z,12.30
2018-08-25T01:52:37.083Z,12.30
2018-08-25T01:55:05.562Z,12.40
2018-08-25T01:57:33.962Z,12.40
2018-08-25T02:00:02.296Z,12.40
2018-08-25T02:02:30.704Z,12.40
2018-08-25T02:04:59.091Z,12.40
2018-08-25T02:07:27.459Z,12.40
2018-08-25T02:09:55.852Z,12.50
2018-08-25T02:12:24.272Z,12.50
2018-08-25T02:14:52.649Z,12.50
2018-08-25T02:17:21.070Z,12.50
2018-08-25T02:19:49.440Z,12.50
2018-08-25T02:22:17.760Z,12.50
2018-08-25T02:24:46.087Z,12.50
2018-08-25T02:27:14.434Z,12.50
2018-08-25T02:29:42.756Z,12.50
2018-08-25T02:32:11.108Z,12.50
2018-08-25T02:34:39.453Z,12.50
2018-08-25T02:37:07.799Z,12.40
2018-08-25T02:39:36.141Z,12.50
2018-08-25T02:42:04.479Z,12.60
2018-08-25T02:44:32.827Z,12.50
2018-08-25T02:47:01.199Z,12.60
2018-08-25T02:49:29.514Z,12.50
2018-08-25T02:51:58.001Z,12.50
2018-08-25T02:54:26.339Z,12.50
2018-08-25T02:56:54.667Z,12.40
2018-08-25T02:59:23.031Z,12.40
2018-08-25T03:01:51.425Z,12.50
2018-08-25T03:04:19.753Z,12.50
2018-08-25T03:06:48.063Z,12.40
2018-08-25T03:09:16.465Z,12.50
2018-08-25T03:11:44.775Z,12.40
2018-08-25T03:14:13.220Z,12.40
2018-08-25T03:16:41.547Z,12.40
2018-08-25T03:19:09.862Z,12.40
2018-08-25T03:21:38.212Z,12.50
2018-08-25T03:24:06.584Z,12.50
2018-08-25T03:26:34.951Z,12.50
2018-08-25T03:29:03.304Z,12.50
2018-08-25T03:31:31.666Z,12.50
2018-08-25T03:33:59.991Z,12.50
2018-08-25T03:36:28.315Z,12.50
2018-08-25T03:38:56.620Z,12.50
2018-08-25T03:41:24.972Z,12.60
2018-08-25T03:43:53.308Z,12.60
2018-08-25T03:46:21.653Z,12.60
2018-08-25T03:48:50.052Z,12.70
2018-08-25T03:51:18.393Z,12.80
2018-08-25T03:53:46.719Z,12.70
2018-08-25T03:56:15.021Z,12.80
2018-08-25T03:58:43.332Z,12.80
2018-08-25T04:01:11.672Z,12.80
2018-08-25T04:03:40.011Z,12.80
2018-08-25T04:06:08.328Z,12.80
2018-08-25T04:08:36.681Z,12.70
2018-08-25T04:11:04.947Z,12.70
2018-08-25T04:13:33.319Z,12.70
2018-08-25T04:16:01.725Z,12.70
2018-08-25T04:18:30.091Z,12.70
2018-08-25T04:20:58.411Z,12.60
2018-08-25T04:23:26.884Z,12.60
2018-08-25T04:25:55.260Z,12.50
2018-08-25T04:28:23.675Z,12.50
2018-08-25T04:30:51.968Z,12.50
2018-08-25T04:33:20.399Z,12.50
2018-08-25T04:35:48.623Z,12.50
2018-08-25T04:38:16.988Z,12.50
2018-08-25T04:40:45.329Z,12.40
2018-08-25T04:46:05.239Z,12.40
2018-08-25T04:48:33.607Z,12.40
2018-08-25T04:51:01.941Z,12.40
2018-08-25T04:53:30.302Z,12.40
2018-08-25T04:55:58.781Z,12.30
2018-08-25T04:58:31.009Z,12.30
2018-08-25T05:00:59.393Z,12.40
2018-08-25T05:03:27.863Z,12.40
2018-08-25T05:05:56.217Z,12.40
2018-08-25T05:08:24.563Z,12.40
2018-08-25T05:10:52.874Z,12.50
2018-08-25T05:13:21.214Z,12.50
2018-08-25T05:15:49.552Z,12.50
2018-08-25T05:18:17.919Z,12.50
2018-08-25T05:20:46.228Z,12.50
2018-08-25T05:23:14.644Z,12.50
2018-08-25T05:25:43.058Z,12.50
2018-08-25T05:28:11.441Z,12.50
2018-08-25T05:30:52.133Z,12.50
2018-08-25T05:33:31.536Z,12.60
2018-08-25T05:38:49.762Z,12.80
2018-08-25T05:41:18.228Z,12.80
2018-08-25T05:43:47.490Z,12.90
2018-08-25T05:46:16.076Z,12.90
2018-08-25T05:48:44.569Z,12.90
2018-08-25T05:51:12.942Z,13.00
2018-08-25T05:53:41.323Z,13.00
2018-08-25T05:56:20.982Z,13.00
2018-08-25T05:58:59.391Z,13.00
2018-08-25T06:01:34.001Z,13.10
2018-08-25T06:04:12.089Z,13.10
2018-08-25T06:06:44.136Z,13.20
2018-08-25T06:09:13.857Z,13.30
2018-08-25T06:11:50.778Z,13.30
2018-08-25T06:14:31.264Z,13.40
2018-08-25T06:17:00.059Z,13.20
2018-08-25T06:19:36.356Z,13.20
2018-08-25T06:26:54.807Z,13.30
2018-08-25T06:29:23.163Z,13.30
2018-08-25T06:31:51.583Z,13.20
2018-08-25T06:34:21.325Z,13.40
2018-08-25T06:36:58.758Z,13.50
2018-08-25T06:39:27.837Z,13.60
2018-08-25T06:41:56.220Z,13.80
2018-08-25T06:44:24.708Z,13.80
2018-08-25T06:46:53.199Z,13.80
2018-08-25T06:49:21.543Z,13.80
2018-08-25T06:51:50.532Z,13.90
2018-08-25T06:54:19.121Z,13.90
2018-08-25T06:56:47.500Z,13.90
2018-08-25T06:59:16.553Z,13.90
2018-08-25T07:01:45.473Z,14.00
2018-08-25T07:04:13.860Z,14.00
2018-08-25T07:06:42.620Z,14.10
2018-08-25T07:09:12.467Z,14.30
2018-08-25T07:11:41.702Z,14.50
2018-08-25T07:14:10.745Z,14.70
2018-08-25T07:16:39.906Z,15.00
2018-08-25T07:19:08.332Z,15.30
2018-08-25T07:21:37.183Z,15.50
2018-08-25T07:24:05.751Z,15.60
2018-08-25T07:26:34.392Z,15.80
2018-08-25T07:29:03.142Z,15.90
2018-08-25T07:31:31.561Z,15.90
2018-08-25T07:33:59.934Z,16.00
2018-08-25T07:36:28.327Z,15.90
2018-08-25T07:38:58.137Z,15.80
2018-08-25T07:41:26.533Z,15.70
2018-08-25T07:43:55.005Z,15.70
2018-08-25T07:46:30.911Z,15.80
2018-08-25T07:48:59.560Z,15.70
2018-08-25T07:52:44.156Z,15.80
2018-08-25T07:55:12.925Z,15.70
2018-08-25T07:57:41.391Z,15.80
2018-08-25T08:00:10.024Z,15.80
2018-08-25T08:02:38.658Z,16.10
2018-08-25T08:05:07.195Z,16.40
2018-08-25T08:07:35.611Z,16.40
2018-08-25T08:10:04.335Z,16.20
2018-08-25T08:12:32.788Z,16.20
2018-08-25T08:15:01.941Z,16.20
2018-08-25T08:17:30.335Z,16.20
2018-08-25T08:19:58.900Z,16.10
2018-08-25T08:22:27.291Z,15.70
2018-08-25T08:24:55.681Z,15.20
2018-08-25T08:27:24.280Z,15.00
2018-08-25T08:29:52.671Z,14.90
2018-08-25T08:32:21.456Z,14.90
2018-08-25T08:34:49.907Z,14.90
2018-08-25T08:37:18.372Z,15.30
2018-08-25T08:39:47.157Z,15.50
2018-08-25T08:42:15.840Z,15.60
2018-08-25T08:44:44.210Z,15.80
2018-08-25T08:47:12.577Z,16.00
2018-08-25T08:49:47.335Z,16.30
2018-08-25T08:52:12.215Z,16.30
2018-08-25T08:54:40.642Z,16.30
2018-08-25T08:57:09.144Z,16.20
2018-08-25T08:59:37.796Z,16.10
2018-08-25T09:02:07.000Z,16.10
2018-08-25T09:04:35.793Z,16.20
2018-08-25T09:07:05.603Z,16.10
2018-08-25T09:09:36.773Z,16.20
2018-08-25T09:12:05.171Z,16.30
2018-08-25T09:14:35.561Z,16.60
2018-08-25T09:17:05.349Z,16.90
2018-08-25T09:19:34.897Z,16.80
2018-08-25T09:22:03.570Z,16.50
2018-08-25T09:24:32.380Z,16.70
2018-08-25T09:27:00.903Z,17.00
2018-08-25T09:29:29.332Z,17.10
2018-08-25T09:31:57.611Z,17.30
2018-08-25T09:34:25.964Z,17.30
2018-08-25T09:36:54.517Z,17.50
2018-08-25T09:39:22.770Z,17.60
2018-08-25T09:41:51.170Z,18.00
2018-08-25T09:44:19.392Z,18.50
2018-08-25T09:46:47.788Z,18.30
2018-08-25T09:49:17.062Z,18.00
2018-08-25T09:51:45.469Z,17.40
2018-08-25T09:54:13.820Z,17.20
2018-08-25T09:56:42.345Z,17.20
2018-08-25T09:59:10.803Z,17.20
2018-08-25T10:01:44.837Z,17.30
2018-08-25T10:04:13.287Z,17.30
2018-08-25T10:06:41.697Z,17.10
2018-08-25T10:09:10.071Z,16.90
2018-08-25T10:11:40.714Z,16.70
2018-08-25T10:14:09.131Z,16.90
2018-08-25T10:16:37.547Z,16.90
2018-08-25T10:19:05.980Z,16.90
2018-08-25T10:21:42.727Z,15.80
2018-08-25T10:24:11.117Z,15.30
2018-08-25T10:26:39.848Z,15.10
2018-08-25T10:29:08.375Z,15.10
2018-08-25T10:31:36.698Z,15.10
2018-08-25T10:34:05.016Z,15.10
2018-08-25T10:36:33.395Z,15.20
2018-08-25T10:39:01.952Z,15.30
2018-08-25T10:41:30.348Z,15.20
2018-08-25T10:43:58.741Z,15.30
2018-08-25T10:46:27.091Z,15.40
2018-08-25T10:48:55.501Z,15.40
2018-08-25T10:51:23.884Z,15.30
2018-08-25T10:53:52.373Z,15.30
2018-08-25T10:56:20.731Z,15.50
2018-08-25T10:58:49.283Z,15.70
2018-08-25T11:01:20.878Z,16.00
2018-08-25T11:03:49.460Z,16.40
2018-08-25T11:06:17.792Z,16.40
2018-08-25T11:08:46.216Z,16.50
2018-08-25T11:11:14.529Z,16.60
2018-08-25T11:13:43.011Z,16.80
2018-08-25T11:16:11.364Z,17.00
2018-08-25T11:18:40.127Z,17.10
2018-08-25T11:21:08.522Z,17.40
2018-08-25T11:23:36.869Z,17.60
2018-08-25T11:26:05.384Z,17.60
2018-08-25T11:28:33.798Z,17.40
2018-08-25T11:31:02.313Z,17.10
2018-08-25T11:33:32.196Z,16.80
2018-08-25T11:36:01.469Z,16.40
2018-08-25T11:38:29.884Z,16.30
2018-08-25T11:40:58.747Z,16.40
2018-08-25T11:43:27.247Z,16.40
2018-08-25T11:45:55.599Z,16.60
2018-08-25T11:48:24.105Z,17.20
2018-08-25T11:50:52.504Z,17.70
2018-08-25T11:53:20.878Z,17.70
2018-08-25T11:55:49.267Z,18.00
2018-08-25T11:58:18.128Z,18.50
2018-08-25T12:00:46.551Z,18.70
2018-08-25T12:03:14.860Z,18.70
2018-08-25T12:05:43.331Z,18.20
2018-08-25T12:08:11.845Z,17.50
2018-08-25T12:10:40.475Z,17.10
2018-08-25T12:13:08.806Z,17.10
2018-08-25T12:15:39.989Z,16.80
2018-08-25T12:18:12.520Z,16.90
2018-08-25T12:20:52.174Z,17.00
2018-08-25T12:23:23.019Z,17.50
2018-08-25T12:25:52.187Z,18.00
2018-08-25T12:28:29.082Z,18.10
2018-08-25T12:31:05.263Z,18.20
2018-08-25T12:33:36.569Z,18.50
2018-08-25T12:36:17.052Z,18.70
2018-08-25T12:38:45.376Z,18.60
2018-08-25T12:41:13.751Z,18.60
2018-08-25T12:43:46.954Z,18.90
2018-08-25T12:46:15.543Z,18.80
2018-08-25T12:48:55.711Z,18.10
2018-08-25T12:51:23.938Z,18.10
2018-08-25T12:53:52.325Z,17.80
2018-08-25T12:56:34.356Z,17.60
2018-08-25T12:59:02.744Z,17.60
2018-08-25T13:01:31.277Z,17.70
2018-08-25T13:03:59.610Z,17.80
2018-08-25T13:06:29.253Z,17.70
2018-08-25T13:08:57.642Z,17.60
2018-08-25T13:11:25.979Z,17.70
2018-08-25T13:13:54.301Z,17.80
2018-08-25T13:16:25.597Z,17.80
2018-08-25T13:18:55.080Z,18.00
2018-08-25T13:21:23.266Z,18.70
2018-08-25T13:23:53.972Z,19.00
2018-08-25T13:26:22.295Z,18.50
2018-08-25T13:28:54.026Z,17.80
2018-08-25T13:31:23.152Z,17.20
2018-08-25T13:33:51.487Z,17.20
2018-08-25T13:36:19.980Z,17.10
2018-08-25T13:38:48.659Z,17.00
2018-08-25T13:41:18.028Z,17.00
2018-08-25T13:43:46.392Z,17.80
2018-08-25T13:46:14.992Z,18.40
2018-08-25T13:48:43.427Z,18.80
2018-08-25T13:51:12.575Z,19.10
2018-08-25T13:53:41.152Z,19.50
2018-08-25T13:56:10.111Z,20.00
2018-08-25T13:58:38.809Z,20.50
2018-08-25T14:01:07.167Z,20.30
2018-08-25T14:03:35.519Z,19.50
2018-08-25T14:06:34.203Z,18.60
2018-08-25T14:09:03.491Z,17.90
2018-08-25T14:11:32.151Z,17.30
2018-08-25T14:14:03.148Z,16.90
2018-08-25T14:16:31.647Z,16.90
2018-08-25T14:19:00.336Z,17.30
2018-08-25T14:21:28.883Z,17.60
2018-08-25T14:23:57.272Z,17.80
2018-08-25T14:26:26.204Z,17.70
2018-08-25T14:28:57.018Z,18.40
2018-08-25T14:31:32.563Z,19.10
2018-08-25T14:34:01.904Z,19.50
2018-08-25T14:36:31.302Z,19.50
2018-08-25T14:38:59.927Z,19.80
2018-08-25T14:41:28.287Z,19.30
2018-08-25T14:43:56.613Z,18.80
2018-08-25T14:46:25.035Z,18.50
2018-08-25T14:48:53.668Z,18.70
2018-08-25T14:51:22.031Z,18.20
2018-08-25T14:53:50.484Z,17.90
2018-08-25T14:56:18.932Z,17.60
2018-08-25T14:58:49.018Z,17.70
2018-08-25T15:01:17.454Z,18.50
2018-08-25T15:03:46.084Z,18.40
2018-08-25T15:06:14.619Z,18.80
2018-08-25T15:08:43.044Z,19.00
2018-08-25T15:11:11.578Z,18.90
2018-08-25T15:13:40.159Z,19.30
2018-08-25T15:16:08.605Z,20.20
2018-08-25T15:18:37.654Z,19.70
2018-08-25T15:21:05.948Z,19.50
2018-08-25T15:23:34.425Z,19.50
2018-08-25T15:26:03.603Z,19.50
2018-08-25T15:28:31.973Z,19.80
2018-08-25T15:31:00.337Z,20.40
2018-08-25T15:33:28.833Z,21.10
2018-08-25T15:35:57.139Z,20.90
2018-08-25T15:38:31.315Z,20.50
2018-08-25T15:40:59.687Z,19.70
2018-08-25T15:43:28.080Z,19.90
2018-08-25T15:45:56.497Z,20.20
2018-08-25T15:48:25.483Z,21.20
2018-08-25T15:50:54.224Z,22.10
2018-08-25T15:53:23.157Z,22.90
2018-08-25T15:56:08.048Z,23.10
2018-08-25T15:58:36.811Z,21.50
2018-08-25T16:01:05.256Z,20.60
2018-08-25T16:03:33.788Z,20.60
2018-08-25T16:06:02.272Z,22.30
2018-08-25T16:08:30.629Z,22.80
2018-08-25T16:11:01.925Z,21.70
2018-08-25T16:13:30.460Z,21.10
2018-08-25T16:15:58.855Z,21.80
2018-08-25T16:18:27.380Z,22.10
2018-08-25T16:20:56.453Z,21.80
2018-08-25T16:23:24.863Z,20.40
2018-08-25T16:25:53.173Z,19.50
2018-08-25T16:28:21.510Z,19.90
2018-08-25T16:30:50.822Z,21.70
2018-08-25T16:33:19.506Z,22.00
2018-08-25T16:35:47.899Z,21.20
2018-08-25T16:38:17.795Z,21.90
2018-08-25T16:40:46.233Z,21.60
2018-08-25T16:43:14.593Z,20.60
2018-08-25T16:45:43.085Z,19.80
2018-08-25T16:48:11.455Z,19.10
2018-08-25T16:50:39.957Z,18.90
2018-08-25T16:53:15.023Z,18.60
2018-08-25T16:55:44.402Z,18.40
2018-08-25T16:58:12.857Z,18.20
2018-08-25T17:00:41.389Z,17.80
2018-08-25T17:03:10.413Z,17.70
2018-08-25T17:05:40.117Z,17.70
2018-08-25T17:08:08.649Z,17.60
2018-08-25T17:10:37.261Z,17.60
2018-08-25T17:13:05.655Z,17.60
2018-08-25T17:15:34.354Z,17.60
2018-08-25T17:18:05.696Z,17.40
2018-08-25T17:20:34.588Z,17.40
2018-08-25T17:23:03.967Z,17.40
2018-08-25T17:25:33.494Z,17.30
2018-08-25T17:28:12.353Z,17.30
2018-08-25T17:30:41.259Z,17.10
2018-08-25T17:33:10.599Z,17.10
2018-08-25T17:36:42.134Z,17.00
2018-08-25T17:42:35.333Z,16.90
2018-08-25T17:45:05.008Z,16.80
2018-08-25T17:47:43.402Z,16.90
2018-08-25T17:50:12.067Z,17.00
2018-08-25T17:52:50.459Z,17.00
2018-08-25T17:55:43.643Z,17.00
2018-08-25T17:58:17.301Z,16.90
2018-08-25T18:00:58.548Z,16.90
2018-08-25T18:07:18.039Z,16.80
2018-08-25T18:09:47.538Z,16.70
2018-08-25T18:12:31.227Z,16.70
2018-08-25T18:14:59.886Z,16.60
2018-08-25T18:17:31.400Z,16.60
2018-08-25T18:27:55.668Z,16.20
2018-08-25T18:30:25.332Z,16.10
2018-08-25T18:32:53.786Z,15.90
2018-08-25T18:35:23.496Z,15.90
2018-08-25T18:37:53.112Z,15.90
2018-08-25T18:40:21.860Z,15.90
2018-08-25T18:42:50.485Z,15.80
2018-08-25T18:45:19.155Z,15.80
2018-08-25T18:47:48.133Z,15.80
2018-08-25T18:50:16.908Z,15.80
2018-08-25T18:52:46.389Z,15.70
2018-08-25T18:55:15.398Z,15.60
2018-08-25T18:57:44.207Z,15.60
2018-08-25T19:00:14.479Z,15.60
2018-08-25T19:02:42.942Z,15.50
2018-08-25T19:05:11.511Z,15.50
2018-08-25T19:07:39.916Z,15.40
2018-08-25T19:10:08.377Z,15.30
2018-08-25T19:12:43.398Z,15.30
2018-08-25T19:15:19.659Z,15.30
2018-08-25T19:17:48.538Z,15.20
2018-08-25T19:20:19.812Z,15.30
2018-08-25T19:23:03.010Z,15.20
2018-08-25T19:25:33.531Z,15.20
2018-08-25T19:34:53.179Z,15.10
2018-08-25T19:54:04.267Z,14.80
2018-08-25T19:56:33.033Z,14.50
2018-08-25T19:59:01.692Z,14.50
2018-08-25T20:01:32.817Z,14.50
2018-08-25T20:04:03.489Z,14.50
2018-08-25T20:06:41.526Z,14.50
2018-08-25T20:09:10.640Z,14.40
2018-08-25T20:11:39.463Z,14.30
2018-08-25T20:14:08.076Z,14.20
2018-08-25T20:16:36.628Z,14.30
