createdAt,value
2022-08-17T00:00:43.244Z,97075.81
2022-08-17T00:03:17.559Z,97079.47
2022-08-17T00:05:52.051Z,97081.22
2022-08-17T00:08:24.497Z,97078.97
2022-08-17T00:10:55.465Z,97079.47
2022-08-17T00:13:30.790Z,97071.88
2022-08-17T00:16:11.358Z,97077.69
2022-08-17T00:19:01.222Z,97074.16
2022-08-17T00:22:28.667Z,97072.75
2022-08-17T00:24:21.321Z,97075.84
2022-08-17T00:26:50.789Z,97077.56
2022-08-17T00:29:20.331Z,97080.31
2022-08-17T00:31:51.110Z,97085.28
2022-08-17T00:34:20.268Z,97082.50
2022-08-17T00:36:49.822Z,97075.00
2022-08-17T00:39:18.979Z,97067.72
2022-08-17T00:41:48.040Z,97078.72
2022-08-17T00:44:16.976Z,97081.16
2022-08-17T00:46:47.983Z,97072.53
2022-08-17T00:49:23.723Z,97077.28
2022-08-17T00:51:59.558Z,97082.59
2022-08-17T00:54:32.712Z,97077.09
2022-08-17T00:57:14.169Z,97079.13
2022-08-17T01:00:01.711Z,97081.88
2022-08-17T01:02:42.948Z,97071.03
2022-08-17T01:05:18.849Z,97078.31
2022-08-17T01:07:51.024Z,97080.22
2022-08-17T01:10:58.730Z,97082.72
2022-08-17T01:13:14.295Z,97086.78
2022-08-17T01:15:50.387Z,97087.81
2022-08-17T01:18:19.582Z,97087.53
2022-08-17T01:20:53.751Z,97090.72
2022-08-17T01:23:27.697Z,97081.66
2022-08-17T01:26:01.893Z,97083.38
2022-08-17T01:28:54.437Z,97083.94
2022-08-17T01:31:27.373Z,97082.97
2022-08-17T01:33:56.794Z,97077.81
2022-08-17T01:36:25.635Z,97088.06
2022-08-17T01:38:55.829Z,97078.56
2022-08-17T01:41:26.293Z,97085.66
2022-08-17T01:44:01.679Z,97084.44
2022-08-17T01:46:34.804Z,97083.41
2022-08-17T01:49:09.560Z,97090.00
2022-08-17T01:51:39.209Z,97083.19
2022-08-17T01:54:14.409Z,97079.44
2022-08-17T01:56:48.206Z,97079.97
2022-08-17T01:59:18.912Z,97082.63
2022-08-17T02:01:49.068Z,97083.72
2022-08-17T02:04:18.204Z,97082.50
2022-08-17T02:06:53.112Z,97079.31
2022-08-17T02:09:27.182Z,97077.53
2022-08-17T02:12:37.331Z,97086.22
2022-08-17T02:14:53.771Z,97076.59
2022-08-17T02:17:23.127Z,97073.22
2022-08-17T02:19:52.520Z,97078.84
2022-08-17T02:22:21.533Z,97076.00
2022-08-17T02:24:59.410Z,97077.94
2022-08-17T02:27:31.333Z,97080.97
2022-08-17T02:30:01.012Z,97080.44
2022-08-17T02:32:30.056Z,97079.66
2022-08-17T02:35:00.442Z,97078.63
2022-08-17T02:37:30.982Z,97068.47
2022-08-17T02:40:02.147Z,97076.00
2022-08-17T02:42:35.585Z,97085.44
2022-08-17T02:45:08.006Z,97081.47
2022-08-17T02:47:36.981Z,97072.72
2022-08-17T02:50:08.302Z,97075.06
2022-08-17T02:52:42.945Z,97074.25
2022-08-17T02:55:18.729Z,97082.63
2022-08-17T02:57:49.330Z,97077.19
2022-08-17T03:00:23.128Z,97079.59
2022-08-17T03:02:52.978Z,97082.34
2022-08-17T03:05:25.940Z,97084.41
2022-08-17T03:07:55.798Z,97084.41
2022-08-17T03:10:26.655Z,97079.06
2022-08-17T03:12:56.159Z,97086.53
2022-08-17T03:15:29.631Z,97082.97
2022-08-17T03:18:00.359Z,97074.91
2022-08-17T03:20:32.329Z,97079.78
2022-08-17T03:23:02.996Z,97073.00
2022-08-17T03:25:37.338Z,97080.69
2022-08-17T03:28:09.305Z,97069.56
2022-08-17T03:30:41.944Z,97072.03
2022-08-17T03:33:12.104Z,97072.94
2022-08-17T03:35:42.115Z,97067.41
2022-08-17T03:38:15.329Z,97061.13
2022-08-17T03:40:57.058Z,97067.56
2022-08-17T03:43:37.694Z,97069.81
2022-08-17T03:46:27.592Z,97069.38
2022-08-17T03:49:21.528Z,97070.38
2022-08-17T03:52:07.905Z,97066.22
2022-08-17T03:54:54.143Z,97068.53
2022-08-17T03:57:25.806Z,97072.38
2022-08-17T03:59:55.318Z,97076.16
2022-08-17T04:02:28.636Z,97062.69
2022-08-17T04:04:58.367Z,97070.50
2022-08-17T04:07:31.941Z,97067.72
2022-08-17T04:10:01.025Z,97076.28
2022-08-17T04:12:46.270Z,97074.00
2022-08-17T04:15:16.004Z,97078.06
2022-08-17T04:17:45.880Z,97083.44
2022-08-17T04:20:17.857Z,97087.19
2022-08-17T04:22:59.565Z,97089.91
2022-08-17T04:25:30.192Z,97078.13
2022-08-17T04:28:02.726Z,97089.34
2022-08-17T04:30:35.129Z,97088.81
2022-08-17T04:33:08.806Z,97094.03
2022-08-17T04:35:41.810Z,97078.41
2022-08-17T04:38:14.574Z,97080.06
2022-08-17T04:41:01.469Z,97084.38
2022-08-17T04:43:38.272Z,97088.13
2022-08-17T04:46:10.430Z,97094.31
2022-08-17T04:48:43.602Z,97088.59
2022-08-17T04:51:15.592Z,97089.91
2022-08-17T04:53:53.926Z,97091.00
2022-08-17T04:56:25.979Z,97096.78
2022-08-17T04:58:59.864Z,97092.69
2022-08-17T05:01:33.237Z,97090.97
2022-08-17T05:04:33.387Z,97096.94
2022-08-17T05:06:55.760Z,97094.16
2022-08-17T05:09:24.750Z,97105.19
2022-08-17T05:11:53.749Z,97112.16
2022-08-17T05:14:33.729Z,97108.59
2022-08-17T05:17:07.396Z,97112.41
2022-08-17T05:19:41.177Z,97111.63
2022-08-17T05:22:10.043Z,97116.63
2022-08-17T05:24:53.473Z,97112.63
2022-08-17T05:27:23.434Z,97107.09
2022-08-17T05:29:54.106Z,97114.38
2022-08-17T05:32:39.284Z,97105.75
2022-08-17T05:35:10.285Z,97110.00
2022-08-17T05:37:39.123Z,97109.75
2022-08-17T05:40:09.956Z,97111.28
2022-08-17T05:42:39.028Z,97109.63
2022-08-17T05:45:12.657Z,97109.53
2022-08-17T05:47:42.334Z,97102.88
2022-08-17T05:50:19.582Z,97118.50
2022-08-17T05:53:01.951Z,97104.81
2022-08-17T05:55:43.007Z,97103.53
2022-08-17T05:58:23.864Z,97107.88
2022-08-17T06:01:03.186Z,97113.50
2022-08-17T06:03:49.700Z,97110.53
2022-08-17T06:06:36.828Z,97119.28
2022-08-17T06:09:33.589Z,97120.16
2022-08-17T06:12:21.533Z,97120.59
2022-08-17T06:15:10.896Z,97114.56
2022-08-17T06:17:42.571Z,97105.09
2022-08-17T06:20:16.300Z,97099.75
2022-08-17T06:22:49.827Z,97099.22
2022-08-17T06:25:24.891Z,97098.53
2022-08-17T06:27:59.917Z,97096.28
2022-08-17T06:30:59.676Z,97097.59
2022-08-17T06:33:27.744Z,97091.34
2022-08-17T06:36:09.267Z,97095.44
2022-08-17T06:38:51.264Z,97098.50
2022-08-17T06:41:26.991Z,97094.47
2022-08-17T06:44:11.674Z,97096.78
2022-08-17T06:47:37.717Z,97103.38
2022-08-17T06:55:17.765Z,97091.19
2022-08-17T06:58:05.743Z,97092.69
2022-08-17T07:00:43.539Z,97087.78
2022-08-17T07:03:21.038Z,97094.19
2022-08-17T07:05:55.479Z,97087.63
2022-08-17T07:08:35.333Z,97089.19
2022-08-17T07:11:13.058Z,97077.16
2022-08-17T07:13:49.170Z,97094.53
2022-08-17T07:16:27.477Z,97094.28
2022-08-17T07:18:59.009Z,97085.47
2022-08-17T07:21:43.034Z,97091.53
2022-08-17T07:24:37.369Z,97087.97
2022-08-17T07:27:16.998Z,97090.22
2022-08-17T07:29:54.294Z,97088.75
2022-08-17T07:32:28.124Z,97087.00
2022-08-17T07:35:15.973Z,97088.31
2022-08-17T07:37:50.864Z,97084.84
2022-08-17T07:40:34.747Z,97084.13
2022-08-17T07:43:25.072Z,97093.69
2022-08-17T07:46:34.330Z,97088.66
2022-08-17T07:49:22.426Z,97088.41
2022-08-17T07:52:48.062Z,97086.66
2022-08-17T07:54:56.108Z,97091.22
2022-08-17T07:57:38.093Z,97089.00
2022-08-17T08:00:24.387Z,97084.72
2022-08-17T08:03:17.420Z,97087.97
2022-08-17T08:05:56.029Z,97091.69
2022-08-17T08:08:32.873Z,97088.16
2022-08-17T08:11:11.074Z,97089.44
2022-08-17T08:13:45.527Z,97097.63
2022-08-17T08:16:29.335Z,97097.91
2022-08-17T08:19:01.130Z,97105.00
2022-08-17T08:25:07.940Z,97102.63
2022-08-17T08:27:48.764Z,97103.63
2022-08-17T08:30:21.516Z,97111.91
2022-08-17T08:33:17.201Z,97107.59
2022-08-17T08:35:54.445Z,97103.78
2022-08-17T08:38:39.939Z,97103.16
2022-08-17T08:41:34.249Z,97102.88
2022-08-17T08:45:00.473Z,97098.44
2022-08-17T08:47:45.702Z,97096.13
2022-08-17T08:50:37.445Z,97108.69
2022-08-17T08:53:31.198Z,97109.84
2022-08-17T08:56:06.691Z,97104.28
2022-08-17T08:58:50.686Z,97115.72
2022-08-17T09:01:29.502Z,97116.53
2022-08-17T09:04:25.146Z,97112.75
2022-08-17T09:07:10.072Z,97106.63
2022-08-17T09:09:56.150Z,97117.97
2022-08-17T09:12:40.987Z,97112.19
2022-08-17T09:15:18.479Z,97114.91
2022-08-17T09:18:21.430Z,97114.03
2022-08-17T09:20:53.475Z,97110.81
2022-08-17T09:23:37.469Z,97110.34
2022-08-17T09:26:18.039Z,97120.53
2022-08-17T09:28:52.946Z,97107.50
2022-08-17T09:31:33.224Z,97113.63
2022-08-17T09:34:09.208Z,97111.50
2022-08-17T09:36:48.859Z,97117.38
2022-08-17T09:39:29.710Z,97106.97
2022-08-17T09:42:07.929Z,97102.31
2022-08-17T09:44:44.346Z,97097.09
2022-08-17T09:47:21.444Z,97090.69
2022-08-17T09:49:56.857Z,97088.34
2022-08-17T09:52:28.827Z,97090.09
2022-08-17T09:55:01.549Z,97084.19
2022-08-17T09:57:49.372Z,97078.72
2022-08-17T10:00:25.566Z,97086.75
2022-08-17T10:03:26.178Z,97082.97
2022-08-17T10:06:02.650Z,97078.13
2022-08-17T10:08:45.817Z,97077.47
2022-08-17T10:11:52.771Z,97075.81
2022-08-17T10:14:37.502Z,97075.59
2022-08-17T10:17:20.475Z,97068.31
2022-08-17T10:19:59.839Z,97064.25
2022-08-17T10:22:55.682Z,97064.94
2022-08-17T10:26:00.055Z,97052.84
2022-08-17T10:28:38.385Z,97056.13
2022-08-17T10:31:33.757Z,97055.09
2022-08-17T10:34:41.147Z,97061.22
2022-08-17T10:37:38.630Z,97055.16
2022-08-17T10:40:26.423Z,97059.13
2022-08-17T10:43:01.635Z,97070.34
2022-08-17T10:45:45.034Z,97060.09
2022-08-17T10:48:33.440Z,97057.19
2022-08-17T10:51:08.750Z,97053.81
2022-08-17T10:54:02.063Z,97057.88
2022-08-17T10:56:51.497Z,97056.53
2022-08-17T10:59:54.138Z,97054.19
2022-08-17T11:02:31.596Z,97047.81
2022-08-17T11:05:30.527Z,97053.88
2022-08-17T11:08:44.138Z,97043.03
2022-08-17T11:11:43.477Z,97037.22
2022-08-17T11:14:30.920Z,97031.59
2022-08-17T11:17:17.219Z,97030.31
2022-08-17T11:20:35.040Z,97029.78
2022-08-17T11:23:35.061Z,97025.63
2022-08-17T11:26:08.272Z,97020.84
2022-08-17T11:28:52.777Z,97019.97
2022-08-17T11:31:38.522Z,97020.44
2022-08-17T11:34:19.818Z,97014.06
2022-08-17T11:37:05.187Z,97015.66
2022-08-17T11:40:35.945Z,97009.84
2022-08-17T11:43:45.726Z,97010.25
2022-08-17T11:47:05.674Z,97006.53
2022-08-17T11:50:15.272Z,97008.16
2022-08-17T11:52:48.973Z,97003.47
2022-08-17T11:56:04.996Z,97012.97
2022-08-17T11:58:41.407Z,96999.38
2022-08-17T12:01:16.006Z,97005.28
2022-08-17T12:03:53.947Z,97002.78
2022-08-17T12:06:43.097Z,97000.81
2022-08-17T12:09:19.623Z,97002.09
2022-08-17T12:12:12.763Z,97005.34
2022-08-17T12:17:42.608Z,97001.97
2022-08-17T12:20:23.326Z,96994.88
2022-08-17T12:23:04.318Z,96990.44
2022-08-17T12:25:40.354Z,96990.63
2022-08-17T12:28:23.913Z,96998.50
2022-08-17T12:30:54.376Z,96993.88
2022-08-17T12:33:28.852Z,96992.81
2022-08-17T12:36:03.189Z,96989.78
2022-08-17T12:38:36.191Z,96991.78
2022-08-17T12:41:23.510Z,97002.63
2022-08-17T12:44:02.085Z,96986.97
2022-08-17T12:46:35.990Z,96992.81
2022-08-17T12:49:26.538Z,96999.44
2022-08-17T12:52:07.593Z,96993.72
2022-08-17T12:54:47.184Z,96984.56
2022-08-17T12:57:26.243Z,96985.00
2022-08-17T12:59:59.895Z,96982.38
2022-08-17T13:02:41.921Z,96981.00
2022-08-17T13:05:23.346Z,96970.78
2022-08-17T13:07:55.161Z,96974.88
2022-08-17T13:10:33.141Z,96978.19
2022-08-17T13:13:06.133Z,96976.91
2022-08-17T13:15:44.518Z,96973.84
2022-08-17T13:18:39.599Z,96967.38
2022-08-17T13:21:22.166Z,96964.78
2022-08-17T13:24:04.414Z,96956.47
2022-08-17T13:26:37.133Z,96962.44
2022-08-17T13:29:24.153Z,96957.50
2022-08-17T13:31:56.718Z,96955.66
2022-08-17T13:34:59.614Z,96956.28
2022-08-17T13:37:33.718Z,96953.03
2022-08-17T13:40:27.765Z,96964.75
2022-08-17T13:42:58.272Z,96952.47
2022-08-17T13:45:50.804Z,96952.41
2022-08-17T13:48:28.241Z,96951.66
2022-08-17T13:51:33.298Z,96943.09
2022-08-17T13:54:19.310Z,96948.84
2022-08-17T13:56:59.568Z,96947.09
2022-08-17T13:59:53.643Z,96935.31
2022-08-17T14:02:28.487Z,96940.03
2022-08-17T14:05:00.590Z,96939.16
2022-08-17T14:07:36.221Z,96944.59
2022-08-17T14:10:14.316Z,96939.09
2022-08-17T14:12:46.054Z,96946.66
2022-08-17T14:15:18.430Z,96945.13
2022-08-17T14:17:50.414Z,96937.06
2022-08-17T14:20:29.665Z,96940.84
2022-08-17T14:22:58.657Z,96938.25
2022-08-17T14:25:30.691Z,96932.78
2022-08-17T14:28:00.103Z,96929.34
2022-08-17T14:30:29.884Z,96926.00
2022-08-17T14:33:02.279Z,96927.91
2022-08-17T14:35:31.736Z,96925.13
2022-08-17T14:38:02.133Z,96920.03
2022-08-17T14:40:39.931Z,96928.03
2022-08-17T14:43:08.848Z,96917.06
2022-08-17T14:45:37.918Z,96915.28
2022-08-17T14:48:08.694Z,96923.19
2022-08-17T14:50:41.103Z,96919.16
2022-08-17T14:53:12.459Z,96919.22
2022-08-17T14:55:41.463Z,96915.25
2022-08-17T14:58:10.781Z,96916.13
2022-08-17T15:00:40.923Z,96916.13
2022-08-17T15:03:12.644Z,96910.19
2022-08-17T15:05:41.685Z,96902.59
2022-08-17T15:08:10.658Z,96914.63
2022-08-17T15:10:40.237Z,96913.44
2022-08-17T15:13:22.763Z,96900.78
2022-08-17T15:15:52.101Z,96912.16
2022-08-17T15:18:22.783Z,96904.44
2022-08-17T15:20:52.650Z,96911.63
2022-08-17T15:23:24.257Z,96913.34
2022-08-17T15:25:55.838Z,96909.69
2022-08-17T15:28:25.195Z,96910.41
2022-08-17T15:30:55.629Z,96912.47
2022-08-17T15:33:30.492Z,96909.00
2022-08-17T15:36:04.617Z,96905.78
2022-08-17T15:38:39.165Z,96915.19
2022-08-17T15:41:09.616Z,96914.47
2022-08-17T15:43:38.651Z,96907.66
2022-08-17T15:46:12.508Z,96916.22
2022-08-17T15:48:45.093Z,96914.56
2022-08-17T15:51:18.259Z,96900.31
2022-08-17T15:53:51.532Z,96903.16
2022-08-17T15:56:20.919Z,96908.44
2022-08-17T15:58:51.176Z,96911.69
2022-08-17T16:02:16.278Z,96906.28
2022-08-17T16:04:29.737Z,96910.00
2022-08-17T16:07:00.587Z,96904.50
2022-08-17T16:09:32.890Z,96898.28
2022-08-17T16:12:11.864Z,96900.88
2022-08-17T16:14:41.253Z,96897.72
2022-08-17T16:17:39.669Z,96901.88
2022-08-17T16:20:01.041Z,96899.66
2022-08-17T16:22:36.481Z,96895.91
2022-08-17T16:25:09.341Z,96894.13
2022-08-17T16:27:38.364Z,96895.31
2022-08-17T16:30:13.678Z,96894.59
2022-08-17T16:32:47.410Z,96893.91
2022-08-17T16:35:18.782Z,96899.13
2022-08-17T16:37:48.004Z,96899.38
2022-08-17T16:40:18.739Z,96896.06
2022-08-17T16:42:49.648Z,96893.66
2022-08-17T16:45:22.905Z,96896.59
2022-08-17T16:47:52.008Z,96896.31
2022-08-17T16:50:25.013Z,96889.28
2022-08-17T16:52:53.943Z,96891.16
2022-08-17T16:55:23.862Z,96892.69
2022-08-17T16:57:52.739Z,96894.91
2022-08-17T17:00:21.791Z,96898.69
2022-08-17T17:02:50.991Z,96897.22
2022-08-17T17:05:40.712Z,96897.56
2022-08-17T17:08:13.235Z,96898.34
2022-08-17T17:10:46.841Z,96905.47
2022-08-17T17:13:26.893Z,96904.75
2022-08-17T17:16:00.950Z,96890.53
2022-08-17T17:18:42.736Z,96898.59
2022-08-17T17:21:18.080Z,96906.25
2022-08-17T17:23:57.941Z,96909.44
2022-08-17T17:26:45.786Z,96902.16
2022-08-17T17:29:46.505Z,96901.78
2022-08-17T17:32:33.597Z,96911.31
2022-08-17T17:35:10.069Z,96910.00
2022-08-17T17:37:44.589Z,96909.03
2022-08-17T17:40:23.202Z,96902.88
2022-08-17T17:42:55.795Z,96913.09
2022-08-17T17:45:28.087Z,96911.00
2022-08-17T17:47:57.025Z,96914.44
2022-08-17T17:50:34.615Z,96915.31
2022-08-17T17:53:10.718Z,96918.41
2022-08-17T17:55:49.822Z,96905.91
2022-08-17T17:58:37.456Z,96908.38
2022-08-17T18:01:24.641Z,96905.31
2022-08-17T18:04:20.416Z,96902.59
2022-08-17T18:07:12.290Z,96904.59
2022-08-17T18:10:19.433Z,96910.03
2022-08-17T18:13:08.103Z,96908.41
2022-08-17T18:15:43.458Z,96901.75
2022-08-17T18:18:40.194Z,96909.91
2022-08-17T18:21:17.036Z,96912.63
2022-08-17T18:23:57.022Z,96914.34
2022-08-17T18:26:44.751Z,96914.84
2022-08-17T18:29:31.489Z,96912.84
2022-08-17T18:32:34.604Z,96913.34
2022-08-17T18:35:29.009Z,96922.63
2022-08-17T18:38:27.159Z,96917.72
2022-08-17T18:41:04.814Z,96920.84
2022-08-17T18:43:52.845Z,96920.72
2022-08-17T18:46:31.341Z,96915.16
2022-08-17T18:49:02.783Z,96904.03
2022-08-17T18:51:40.440Z,96913.56
2022-08-17T18:54:22.495Z,96911.47
2022-08-17T18:56:57.686Z,96905.81
2022-08-17T18:59:34.916Z,96900.56
2022-08-17T19:02:43.783Z,96896.41
2022-08-17T19:05:30.991Z,96902.56
2022-08-17T19:08:26.109Z,96902.56
2022-08-17T19:11:03.160Z,96903.00
2022-08-17T19:13:38.450Z,96902.88
2022-08-17T19:16:15.738Z,96897.16
2022-08-17T19:18:53.044Z,96900.66
2022-08-17T19:21:27.669Z,96906.59
2022-08-17T19:24:04.850Z,96908.50
2022-08-17T19:26:54.800Z,96910.16
2022-08-17T19:29:31.220Z,96898.63
2022-08-17T19:32:09.824Z,96903.63
2022-08-17T19:34:48.181Z,96899.47
2022-08-17T19:37:33.172Z,96906.44
2022-08-17T19:40:24.495Z,96912.84
2022-08-17T19:43:08.154Z,96914.66
2022-08-17T19:45:42.425Z,96914.22
2022-08-17T19:48:20.268Z,96921.38
2022-08-17T19:50:56.805Z,96940.84
2022-08-17T19:54:01.675Z,96947.00
2022-08-17T19:56:27.903Z,96961.13
2022-08-17T19:59:02.347Z,96972.34
2022-08-17T20:01:38.196Z,96973.97
2022-08-17T20:04:14.727Z,96984.69
2022-08-17T20:06:47.161Z,96992.03
2022-08-17T20:09:22.567Z,97006.22
2022-08-17T20:11:57.391Z,97000.19
2022-08-17T20:14:37.600Z,97003.72
2022-08-17T20:17:07.690Z,97008.06
2022-08-17T20:19:52.293Z,97009.66
2022-08-17T20:22:30.974Z,97007.41
2022-08-17T20:25:12.431Z,97008.69
2022-08-17T20:27:53.913Z,97008.69
2022-08-17T20:30:39.685Z,97018.56
2022-08-17T20:33:25.034Z,97015.38
2022-08-17T20:36:18.780Z,97014.44
2022-08-17T20:38:51.495Z,97008.16
2022-08-17T20:41:22.771Z,97006.44
2022-08-17T20:44:05.435Z,97015.53
2022-08-17T20:47:07.054Z,97033.94
2022-08-17T20:50:01.510Z,97033.97
2022-08-17T20:52:56.132Z,97024.94
2022-08-17T20:55:57.287Z,97028.25
2022-08-17T20:58:49.497Z,97025.50
2022-08-17T21:01:36.709Z,97027.56
2022-08-17T21:04:14.309Z,97029.84
2022-08-17T21:07:25.662Z,97018.81
2022-08-17T21:10:15.206Z,97009.50
2022-08-17T21:12:48.416Z,97005.97
2022-08-17T21:15:32.467Z,97007.47
2022-08-17T21:18:10.803Z,97020.78
2022-08-17T21:20:48.427Z,97022.59
2022-08-17T21:23:35.315Z,97025.13
2022-08-17T21:26:24.539Z,97024.16
2022-08-17T21:29:31.608Z,97020.13
2022-08-17T21:32:24.555Z,97014.59
2022-08-17T21:35:31.135Z,97012.34
2022-08-17T21:38:05.392Z,97021.94
2022-08-17T21:40:36.312Z,97021.72
2022-08-17T21:43:24.280Z,97010.13
2022-08-17T21:46:02.745Z,97018.19
2022-08-17T21:48:36.134Z,97032.78
2022-08-17T21:51:14.584Z,97031.03
2022-08-17T21:53:48.444Z,97039.09
2022-08-17T21:56:26.326Z,97042.88
2022-08-17T21:59:01.340Z,97042.16
2022-08-17T22:01:35.160Z,97045.19
2022-08-17T22:04:21.402Z,97048.72
2022-08-17T22:06:57.273Z,97044.19
2022-08-17T22:09:31.967Z,97039.19
2022-08-17T22:12:06.657Z,97033.66
2022-08-17T22:14:52.217Z,97036.91
2022-08-17T22:17:26.872Z,97025.59
2022-08-17T22:19:59.149Z,97030.41
2022-08-17T22:22:35.696Z,97025.13
2022-08-17T22:25:22.199Z,97026.38
2022-08-17T22:28:01.186Z,97026.13
2022-08-17T22:30:39.194Z,97024.88
2022-08-17T22:33:40.810Z,97012.28
2022-08-17T22:36:30.499Z,97006.75
2022-08-17T22:39:02.362Z,96998.69
2022-08-17T22:41:43.075Z,96983.63
2022-08-17T22:44:23.330Z,96977.56
2022-08-17T22:47:27.101Z,96960.00
2022-08-17T22:50:02.381Z,96935.84
2022-08-17T22:52:58.538Z,96928.09
2022-08-17T22:55:48.228Z,96920.78
2022-08-17T22:58:59.089Z,96910.50
2022-08-17T23:01:33.352Z,96909.50
2022-08-17T23:04:07.739Z,96934.88
2022-08-17T23:06:39.197Z,96949.72
2022-08-17T23:09:11.402Z,96965.81
2022-08-17T23:11:48.784Z,96977.88
2022-08-17T23:14:21.215Z,96983.91
2022-08-17T23:16:52.822Z,96989.41
2022-08-17T23:19:23.758Z,96991.16
2022-08-17T23:21:54.717Z,96998.94
2022-08-17T23:24:27.109Z,97003.75
2022-08-17T23:26:58.228Z,97013.06
2022-08-17T23:29:29.613Z,97021.34
2022-08-17T23:32:01.505Z,97022.09
2022-08-17T23:34:32.027Z,97031.16
2022-08-17T23:37:02.402Z,97031.16
2022-08-17T23:39:32.034Z,97034.91
2022-08-17T23:42:05.381Z,97031.16
2022-08-17T23:44:38.232Z,97019.31
2022-08-17T23:47:08.257Z,97023.09
2022-08-17T23:49:41.425Z,97022.09
2022-08-17T23:52:16.335Z,97024.09
2022-08-17T23:54:47.853Z,97031.38
2022-08-17T23:57:20.024Z,97038.91
