createdAt,value
2018-04-23T00:02:21.487Z,99.90
2018-04-23T00:04:52.811Z,99.90
2018-04-23T00:07:21.373Z,99.90
2018-04-23T00:10:03.088Z,99.90
2018-04-23T00:12:31.607Z,99.90
2018-04-23T00:17:53.032Z,99.90
2018-04-23T00:23:10.520Z,99.90
2018-04-23T00:25:39.122Z,99.90
2018-04-23T00:30:57.155Z,99.90
2018-04-23T00:33:25.785Z,99.90
2018-04-23T00:36:12.284Z,99.90
2018-04-23T00:38:40.970Z,99.90
2018-04-23T00:41:10.529Z,99.90
2018-04-23T00:43:40.781Z,99.90
2018-04-23T00:46:11.009Z,99.90
2018-04-23T00:48:39.861Z,99.90
2018-04-23T00:51:09.369Z,99.90
2018-04-23T00:53:39.771Z,99.90
2018-04-23T00:56:08.296Z,99.90
2018-04-23T00:58:41.673Z,99.90
2018-04-23T01:04:05.734Z,99.90
2018-04-23T01:06:34.217Z,99.90
2018-04-23T01:09:02.746Z,99.90
2018-04-23T01:11:43.238Z,99.90
2018-04-23T01:14:11.769Z,99.90
2018-04-23T01:16:40.366Z,99.90
2018-04-23T01:19:24.964Z,99.90
2018-04-23T01:21:53.472Z,99.90
2018-04-23T01:24:31.826Z,99.90
2018-04-23T01:27:00.348Z,99.90
2018-04-23T01:29:28.832Z,99.90
2018-04-23T01:31:57.371Z,99.90
2018-04-23T01:34:26.653Z,99.90
2018-04-23T01:36:55.256Z,99.90
2018-04-23T01:39:23.799Z,99.90
2018-04-23T01:41:52.345Z,99.90
2018-04-23T01:44:20.883Z,99.90
2018-04-23T01:47:00.058Z,99.90
2018-04-23T01:49:28.627Z,99.90
2018-04-23T01:51:57.382Z,99.90
2018-04-23T01:54:25.908Z,99.90
2018-04-23T01:57:12.339Z,99.90
2018-04-23T01:59:40.900Z,99.90
2018-04-23T02:05:02.955Z,99.90
2018-04-23T02:07:32.662Z,99.90
2018-04-23T02:10:09.501Z,99.90
2018-04-23T02:12:38.074Z,99.90
2018-04-23T02:15:06.596Z,99.90
2018-04-23T02:17:35.153Z,99.90
2018-04-23T02:20:04.025Z,99.90
2018-04-23T02:25:22.709Z,99.90
2018-04-23T02:33:44.309Z,99.90
2018-04-23T02:36:28.626Z,99.90
2018-04-23T02:38:57.711Z,99.90
2018-04-23T02:41:31.582Z,99.90
2018-04-23T02:43:59.742Z,99.90
2018-04-23T02:46:28.184Z,99.90
2018-04-23T02:48:56.699Z,99.90
2018-04-23T02:51:26.214Z,99.90
2018-04-23T02:53:54.727Z,99.90
2018-04-23T02:56:23.244Z,99.90
2018-04-23T03:01:54.293Z,99.90
2018-04-23T03:07:06.118Z,99.90
2018-04-23T03:12:53.249Z,99.90
2018-04-23T03:15:24.672Z,99.90
2018-04-23T03:18:01.955Z,99.90
2018-04-23T03:20:33.511Z,99.90
2018-04-23T03:25:57.697Z,99.90
2018-04-23T03:37:41.046Z,99.90
2018-04-23T03:40:09.505Z,99.90
2018-04-23T03:42:37.797Z,99.90
2018-04-23T03:48:33.863Z,99.90
2018-04-23T03:51:11.883Z,99.90
2018-04-23T04:02:15.317Z,99.90
2018-04-23T04:04:43.846Z,99.90
2018-04-23T04:07:12.170Z,99.90
2018-04-23T04:10:00.915Z,99.90
2018-04-23T04:12:41.267Z,99.90
2018-04-23T04:15:20.819Z,99.90
2018-04-23T04:32:03.155Z,99.90
2018-04-23T04:34:31.991Z,99.90
2018-04-23T04:40:10.439Z,99.90
2018-04-23T04:42:39.008Z,99.90
2018-04-23T04:45:08.387Z,99.90
2018-04-23T04:47:36.821Z,99.90
2018-04-23T04:50:05.310Z,99.90
2018-04-23T04:52:33.780Z,99.90
2018-04-23T04:55:02.342Z,99.90
2018-04-23T04:57:31.223Z,99.90
2018-04-23T04:59:59.683Z,99.90
2018-04-23T05:02:28.245Z,99.90
2018-04-23T05:04:56.793Z,99.90
2018-04-23T05:07:25.273Z,99.90
2018-04-23T05:09:55.347Z,99.90
2018-04-23T05:12:23.887Z,99.90
2018-04-23T05:14:52.407Z,99.90
2018-04-23T05:23:17.779Z,99.90
2018-04-23T05:28:31.842Z,99.90
2018-04-23T05:31:03.099Z,99.90
2018-04-23T05:33:31.735Z,99.90
2018-04-23T05:36:06.738Z,99.90
2018-04-23T05:38:35.715Z,99.90
2018-04-23T05:44:02.531Z,99.90
2018-04-23T05:46:31.195Z,99.90
2018-04-23T05:51:41.566Z,99.90
2018-04-23T05:54:10.063Z,99.90
2018-04-23T05:56:38.559Z,99.90
2018-04-23T05:59:07.050Z,99.90
2018-04-23T06:01:35.596Z,99.90
2018-04-23T06:04:24.113Z,99.90
2018-04-23T06:06:52.755Z,99.90
2018-04-23T06:09:40.592Z,99.90
2018-04-23T06:12:12.232Z,99.90
2018-04-23T06:14:40.762Z,99.90
2018-04-23T06:17:10.680Z,99.90
2018-04-23T06:19:40.835Z,99.90
2018-04-23T06:22:09.481Z,99.90
2018-04-23T06:24:37.977Z,99.90
2018-04-23T06:27:06.615Z,99.90
2018-04-23T06:29:48.334Z,99.90
2018-04-23T06:35:21.789Z,99.90
2018-04-23T06:37:50.509Z,99.90
2018-04-23T06:40:18.978Z,99.90
2018-04-23T06:42:47.514Z,99.90
2018-04-23T06:45:16.312Z,99.90
2018-04-23T06:47:47.054Z,99.90
2018-04-23T06:50:17.723Z,99.90
2018-04-23T06:52:46.292Z,99.90
2018-04-23T06:55:14.851Z,99.90
2018-04-23T06:57:45.001Z,99.90
2018-04-23T07:00:14.027Z,99.90
2018-04-23T07:02:43.185Z,99.90
2018-04-23T07:05:11.826Z,99.90
2018-04-23T07:07:56.417Z,99.90
2018-04-23T07:10:25.108Z,99.90
2018-04-23T07:12:53.816Z,99.90
2018-04-23T07:15:22.333Z,99.90
2018-04-23T07:17:50.862Z,99.90
2018-04-23T07:20:34.219Z,99.90
2018-04-23T07:23:02.739Z,99.90
2018-04-23T07:25:31.277Z,99.90
2018-04-23T07:27:59.794Z,99.90
2018-04-23T07:30:28.327Z,99.90
2018-04-23T07:32:56.903Z,99.90
2018-04-23T07:35:27.565Z,99.90
2018-04-23T07:47:54.595Z,99.90
2018-04-23T07:50:23.110Z,99.90
2018-04-23T07:52:51.651Z,99.90
2018-04-23T07:55:20.214Z,99.90
2018-04-23T07:57:48.982Z,99.90
2018-04-23T08:00:18.296Z,99.90
2018-04-23T08:02:47.558Z,99.90
2018-04-23T08:05:17.282Z,99.90
2018-04-23T08:07:45.857Z,99.90
2018-04-23T08:10:14.358Z,99.90
2018-04-23T08:12:42.877Z,99.90
2018-04-23T08:15:11.405Z,99.90
2018-04-23T08:17:39.912Z,99.90
2018-04-23T08:20:09.225Z,99.90
2018-04-23T08:22:38.607Z,99.90
2018-04-23T08:25:07.089Z,99.90
2018-04-23T08:27:35.586Z,99.90
2018-04-23T08:30:03.801Z,99.90
2018-04-23T08:32:32.083Z,99.90
2018-04-23T08:35:00.605Z,99.90
2018-04-23T08:37:29.191Z,99.90
2018-04-23T08:39:57.836Z,99.90
2018-04-23T08:42:27.074Z,99.90
2018-04-23T08:44:57.136Z,99.90
2018-04-23T08:47:25.679Z,99.90
2018-04-23T08:49:54.170Z,99.90
2018-04-23T08:52:22.731Z,99.90
2018-04-23T08:54:51.070Z,99.90
2018-04-23T08:57:20.323Z,99.90
2018-04-23T08:59:48.961Z,99.90
2018-04-23T09:02:17.513Z,99.90
2018-04-23T09:04:49.143Z,99.90
2018-04-23T09:13:06.645Z,99.90
2018-04-23T09:18:16.797Z,99.90
2018-04-23T09:20:45.610Z,99.90
2018-04-23T09:23:14.128Z,99.90
2018-04-23T09:25:42.677Z,99.90
2018-04-23T09:28:11.959Z,99.90
2018-04-23T09:30:40.472Z,99.90
2018-04-23T09:35:54.587Z,99.90
2018-04-23T09:38:24.323Z,99.90
2018-04-23T09:40:53.001Z,99.90
2018-04-23T09:43:22.342Z,99.90
2018-04-23T09:45:50.832Z,99.90
2018-04-23T09:48:26.777Z,99.90
2018-04-23T09:50:55.346Z,99.90
2018-04-23T09:53:23.888Z,99.90
2018-04-23T09:56:05.305Z,99.90
2018-04-23T10:01:15.358Z,99.90
2018-04-23T10:03:43.678Z,99.90
2018-04-23T10:06:13.359Z,99.90
2018-04-23T10:08:41.920Z,99.90
2018-04-23T10:11:10.641Z,99.90
2018-04-23T10:13:39.960Z,99.90
2018-04-23T10:16:08.503Z,99.90
2018-04-23T10:18:37.663Z,99.90
2018-04-23T10:21:06.215Z,99.90
2018-04-23T10:23:34.843Z,99.90
2018-04-23T10:26:03.388Z,99.90
2018-04-23T10:28:32.464Z,99.90
2018-04-23T10:31:06.486Z,99.90
2018-04-23T10:33:35.252Z,99.90
2018-04-23T10:36:06.690Z,99.90
2018-04-23T10:41:08.009Z,99.90
2018-04-23T10:43:36.503Z,99.90
2018-04-23T10:46:04.994Z,99.90
2018-04-23T10:48:38.922Z,99.90
2018-04-23T10:51:09.165Z,99.90
2018-04-23T10:53:37.735Z,99.90
2018-04-23T10:56:06.597Z,99.90
2018-04-23T11:01:20.307Z,99.60
2018-04-23T11:03:49.811Z,99.90
2018-04-23T11:06:18.496Z,99.90
2018-04-23T11:11:26.906Z,98.00
2018-04-23T11:13:55.470Z,98.60
2018-04-23T11:19:14.968Z,95.50
2018-04-23T11:21:43.651Z,95.40
2018-04-23T11:24:12.164Z,93.50
2018-04-23T11:26:40.912Z,92.90
2018-04-23T11:29:09.435Z,94.20
2018-04-23T11:31:37.974Z,95.90
2018-04-23T11:37:09.146Z,98.90
2018-04-23T11:39:50.276Z,97.00
2018-04-23T11:42:18.840Z,96.10
2018-04-23T11:44:47.608Z,95.00
2018-04-23T11:47:22.951Z,98.80
2018-04-23T11:49:56.204Z,98.80
2018-04-23T11:52:26.720Z,99.20
2018-04-23T11:54:55.263Z,99.30
2018-04-23T11:57:23.947Z,97.40
2018-04-23T11:59:53.199Z,97.60
2018-04-23T12:02:21.828Z,97.60
2018-04-23T12:04:50.312Z,96.70
2018-04-23T12:07:18.886Z,93.70
2018-04-23T12:09:47.443Z,92.00
2018-04-23T12:12:44.392Z,92.50
2018-04-23T12:15:12.975Z,91.90
2018-04-23T12:17:46.305Z,96.30
2018-04-23T12:20:14.885Z,96.30
2018-04-23T12:22:43.411Z,96.30
2018-04-23T12:25:11.939Z,95.60
2018-04-23T12:27:40.448Z,94.30
2018-04-23T12:30:08.989Z,94.10
2018-04-23T12:32:37.508Z,93.60
2018-04-23T12:35:06.981Z,96.00
2018-04-23T12:37:35.710Z,92.80
2018-04-23T12:40:03.870Z,93.00
2018-04-23T12:42:33.135Z,92.30
2018-04-23T12:45:01.731Z,92.20
2018-04-23T12:47:30.240Z,92.90
2018-04-23T12:50:00.004Z,91.10
2018-04-23T12:52:28.514Z,91.10
2018-04-23T12:54:57.355Z,91.50
2018-04-23T12:57:26.022Z,94.80
2018-04-23T13:00:05.940Z,96.20
2018-04-23T13:02:34.508Z,96.30
2018-04-23T13:05:03.160Z,95.20
2018-04-23T13:07:31.702Z,93.90
2018-04-23T13:10:00.330Z,94.00
2018-04-23T13:12:28.885Z,91.20
2018-04-23T13:14:57.368Z,90.60
2018-04-23T13:20:32.787Z,86.20
2018-04-23T13:23:01.363Z,91.90
2018-04-23T13:25:29.978Z,87.60
2018-04-23T13:27:58.476Z,92.60
2018-04-23T13:30:27.917Z,91.20
2018-04-23T13:32:56.505Z,92.00
2018-04-23T13:35:25.187Z,92.30
2018-04-23T13:37:53.727Z,92.90
2018-04-23T13:40:23.084Z,93.10
2018-04-23T13:42:52.300Z,93.10
2018-04-23T13:45:21.138Z,91.40
2018-04-23T13:47:49.689Z,93.00
2018-04-23T13:50:18.192Z,94.40
2018-04-23T13:52:46.768Z,94.60
2018-04-23T13:55:15.277Z,93.80
2018-04-23T13:57:43.910Z,91.50
2018-04-23T14:00:19.277Z,91.30
2018-04-23T14:02:48.603Z,92.40
2018-04-23T14:05:17.096Z,91.90
2018-04-23T14:07:45.686Z,90.40
2018-04-23T14:10:16.111Z,95.00
2018-04-23T14:12:45.518Z,94.90
2018-04-23T14:15:14.835Z,94.20
2018-04-23T14:17:43.492Z,93.20
2018-04-23T14:20:12.170Z,93.40
2018-04-23T14:22:40.770Z,94.60
2018-04-23T14:27:51.896Z,96.00
2018-04-23T14:30:20.395Z,95.90
2018-04-23T14:32:48.734Z,98.00
2018-04-23T14:35:17.076Z,96.90
2018-04-23T14:37:45.631Z,95.40
2018-04-23T14:40:14.355Z,95.00
2018-04-23T14:42:42.917Z,95.90
2018-04-23T14:45:15.607Z,96.50
2018-04-23T14:47:44.359Z,97.20
2018-04-23T14:50:12.911Z,98.30
2018-04-23T14:52:42.096Z,99.60
2018-04-23T14:55:10.639Z,99.80
2018-04-23T14:57:39.216Z,99.90
2018-04-23T15:00:07.813Z,98.60
2018-04-23T15:02:36.544Z,96.90
2018-04-23T15:05:05.085Z,97.90
2018-04-23T15:07:33.622Z,99.90
2018-04-23T15:10:02.913Z,99.60
2018-04-23T15:12:37.316Z,99.90
2018-04-23T15:15:05.819Z,99.30
2018-04-23T15:17:35.362Z,99.90
2018-04-23T15:20:03.739Z,97.90
2018-04-23T15:22:33.022Z,94.90
2018-04-23T15:25:02.410Z,94.80
2018-04-23T15:27:30.992Z,94.20
2018-04-23T15:30:01.122Z,93.70
2018-04-23T15:32:30.506Z,93.90
2018-04-23T15:34:59.083Z,93.70
2018-04-23T15:37:27.590Z,95.40
2018-04-23T15:39:56.881Z,95.70
2018-04-23T15:42:25.251Z,96.00
2018-04-23T15:44:53.249Z,95.20
2018-04-23T15:47:21.861Z,94.50
2018-04-23T15:49:55.491Z,96.10
2018-04-23T15:52:24.279Z,95.40
2018-04-23T15:55:02.732Z,95.80
2018-04-23T15:57:31.309Z,95.50
2018-04-23T15:59:59.801Z,95.30
2018-04-23T16:02:28.373Z,95.50
2018-04-23T16:04:57.820Z,95.10
2018-04-23T16:07:26.246Z,95.10
2018-04-23T16:09:54.780Z,95.50
2018-04-23T16:12:28.379Z,95.30
2018-04-23T16:14:56.911Z,95.20
2018-04-23T16:17:25.411Z,95.50
2018-04-23T16:19:53.939Z,97.00
2018-04-23T16:22:23.211Z,99.90
2018-04-23T16:24:51.785Z,99.40
2018-04-23T16:27:20.391Z,95.40
2018-04-23T16:29:48.900Z,95.30
2018-04-23T16:32:17.412Z,94.50
2018-04-23T16:34:45.995Z,94.60
2018-04-23T16:37:14.557Z,94.70
2018-04-23T16:39:43.097Z,93.80
2018-04-23T16:42:11.708Z,93.80
2018-04-23T16:44:40.372Z,94.80
2018-04-23T16:47:08.940Z,96.20
2018-04-23T16:49:37.397Z,96.80
2018-04-23T16:52:06.717Z,97.90
2018-04-23T16:54:35.208Z,97.80
2018-04-23T16:57:03.741Z,96.60
2018-04-23T16:59:32.325Z,96.40
2018-04-23T17:02:00.905Z,97.70
2018-04-23T17:04:29.493Z,96.90
2018-04-23T17:07:11.259Z,98.30
2018-04-23T17:09:39.836Z,96.40
2018-04-23T17:12:08.019Z,97.60
2018-04-23T17:14:36.638Z,97.20
2018-04-23T17:17:05.129Z,98.20
2018-04-23T17:19:34.649Z,98.30
2018-04-23T17:22:03.998Z,98.00
2018-04-23T17:24:32.579Z,98.00
2018-04-23T17:27:02.153Z,98.70
2018-04-23T17:29:30.849Z,98.20
2018-04-23T17:32:02.094Z,98.00
2018-04-23T17:34:31.752Z,97.90
2018-04-23T17:37:00.322Z,99.10
2018-04-23T17:39:28.836Z,99.50
2018-04-23T17:41:57.318Z,99.90
2018-04-23T17:44:27.897Z,99.90
2018-04-23T17:46:56.964Z,99.90
2018-04-23T17:49:26.178Z,99.90
2018-04-23T17:51:54.699Z,99.90
2018-04-23T17:54:23.190Z,99.90
2018-04-23T17:56:51.687Z,99.90
2018-04-23T17:59:20.460Z,99.90
2018-04-23T18:01:49.094Z,99.90
2018-04-23T18:04:17.574Z,99.90
2018-04-23T18:06:46.377Z,99.90
2018-04-23T18:09:14.694Z,99.90
2018-04-23T18:11:44.145Z,99.90
2018-04-23T18:14:13.416Z,99.90
2018-04-23T18:16:42.069Z,99.90
2018-04-23T18:19:12.269Z,99.90
2018-04-23T18:21:41.358Z,99.90
2018-04-23T18:24:09.971Z,99.90
2018-04-23T18:26:38.279Z,99.90
2018-04-23T18:29:06.802Z,99.90
2018-04-23T18:31:35.052Z,99.90
2018-04-23T18:34:03.543Z,99.90
2018-04-23T18:36:32.981Z,99.90
2018-04-23T18:39:01.599Z,99.90
2018-04-23T18:41:30.085Z,99.90
2018-04-23T18:43:58.766Z,99.90
2018-04-23T18:46:27.287Z,99.90
2018-04-23T18:48:55.886Z,99.90
2018-04-23T18:51:24.417Z,99.90
2018-04-23T18:53:53.092Z,99.90
2018-04-23T18:56:21.579Z,99.90
2018-04-23T18:58:50.265Z,99.90
2018-04-23T19:01:18.918Z,99.90
2018-04-23T19:03:47.438Z,99.90
2018-04-23T19:06:16.048Z,99.90
2018-04-23T19:08:44.544Z,99.90
2018-04-23T19:11:13.025Z,99.90
2018-04-23T19:13:42.313Z,99.90
2018-04-23T19:16:11.703Z,99.90
2018-04-23T19:18:40.343Z,99.90
2018-04-23T19:21:08.513Z,99.90
2018-04-23T19:23:37.011Z,99.90
2018-04-23T19:26:06.404Z,99.90
2018-04-23T19:28:34.940Z,99.90
2018-04-23T19:31:05.445Z,99.90
2018-04-23T19:33:34.758Z,99.90
2018-04-23T19:36:03.302Z,99.90
2018-04-23T19:38:31.812Z,99.90
2018-04-23T19:41:00.392Z,99.90
2018-04-23T19:43:28.920Z,99.90
2018-04-23T19:45:57.488Z,99.90
2018-04-23T19:48:26.932Z,99.90
2018-04-23T19:50:55.447Z,99.90
2018-04-23T19:53:23.982Z,99.90
2018-04-23T19:55:52.878Z,99.90
2018-04-23T19:58:22.201Z,99.90
2018-04-23T20:00:50.758Z,99.90
2018-04-23T20:03:20.680Z,99.90
2018-04-23T20:05:49.238Z,99.90
2018-04-23T20:08:17.880Z,99.90
2018-04-23T20:10:46.459Z,99.90
2018-04-23T20:13:14.960Z,99.90
2018-04-23T20:15:43.553Z,99.90
2018-04-23T20:18:12.931Z,99.90
2018-04-23T20:20:41.871Z,99.90
2018-04-23T20:23:11.278Z,99.90
2018-04-23T20:25:39.918Z,99.90
2018-04-23T20:28:08.411Z,99.90
2018-04-23T20:30:36.933Z,99.90
2018-04-23T20:33:05.852Z,99.90
2018-04-23T20:35:34.638Z,99.90
2018-04-23T20:38:04.341Z,99.90
2018-04-23T20:40:32.978Z,99.90
2018-04-23T20:43:01.578Z,99.90
2018-04-23T20:45:30.073Z,99.90
2018-04-23T20:47:58.636Z,99.90
2018-04-23T20:50:26.869Z,99.90
2018-04-23T20:52:55.390Z,99.90
2018-04-23T20:55:24.656Z,99.90
2018-04-23T20:57:53.194Z,99.90
2018-04-23T21:00:21.806Z,99.90
2018-04-23T21:02:51.067Z,99.90
2018-04-23T21:05:19.674Z,99.90
2018-04-23T21:07:48.190Z,99.90
2018-04-23T21:10:16.637Z,99.90
2018-04-23T21:12:45.180Z,99.90
2018-04-23T21:15:14.494Z,99.90
2018-04-23T21:17:43.006Z,99.90
2018-04-23T21:20:12.298Z,99.90
2018-04-23T21:22:40.800Z,99.90
2018-04-23T21:25:09.345Z,99.90
2018-04-23T21:27:37.842Z,99.90
2018-04-23T21:30:06.037Z,99.90
2018-04-23T21:32:34.542Z,99.90
2018-04-23T21:35:03.121Z,99.90
2018-04-23T21:37:31.652Z,99.90
2018-04-23T21:40:00.154Z,99.90
2018-04-23T21:42:28.750Z,99.90
2018-04-23T21:44:57.786Z,99.90
2018-04-23T21:47:27.046Z,99.90
2018-04-23T21:49:55.616Z,99.90
2018-04-23T21:52:24.085Z,99.90
2018-04-23T21:54:52.640Z,99.90
2018-04-23T21:57:21.150Z,99.90
2018-04-23T21:59:49.705Z,99.90
2018-04-23T22:02:18.229Z,99.90
2018-04-23T22:04:46.711Z,99.90
2018-04-23T22:07:15.461Z,99.90
2018-04-23T22:09:44.729Z,99.90
2018-04-23T22:12:12.915Z,99.90
2018-04-23T22:14:41.446Z,99.90
2018-04-23T22:17:09.722Z,99.90
2018-04-23T22:19:38.222Z,99.90
2018-04-23T22:22:06.392Z,99.90
2018-04-23T22:24:35.197Z,99.90
2018-04-23T22:27:03.683Z,99.90
2018-04-23T22:29:32.211Z,99.90
2018-04-23T22:32:00.761Z,99.90
2018-04-23T22:34:29.232Z,99.90
2018-04-23T22:36:57.726Z,99.90
2018-04-23T22:39:26.273Z,99.90
2018-04-23T22:41:54.775Z,99.90
2018-04-23T22:44:23.339Z,99.90
2018-04-23T22:46:51.848Z,99.90
2018-04-23T22:49:20.337Z,99.90
2018-04-23T22:51:48.890Z,99.90
2018-04-23T22:54:17.092Z,99.90
2018-04-23T22:56:45.605Z,99.90
2018-04-23T22:59:14.083Z,99.90
2018-04-23T23:01:42.609Z,99.90
2018-04-23T23:04:11.075Z,99.90
2018-04-23T23:06:39.603Z,99.90
2018-04-23T23:09:08.268Z,99.90
2018-04-23T23:11:36.742Z,99.90
2018-04-23T23:14:05.238Z,99.90
2018-04-23T23:16:33.715Z,99.90
2018-04-23T23:19:02.962Z,99.90
2018-04-23T23:21:31.454Z,99.90
2018-04-23T23:24:00.021Z,99.90
2018-04-23T23:26:28.535Z,99.90
2018-04-23T23:28:57.011Z,99.90
2018-04-23T23:31:25.514Z,99.90
2018-04-23T23:33:54.074Z,99.90
2018-04-23T23:36:23.399Z,99.90
2018-04-23T23:38:51.885Z,99.90
2018-04-23T23:41:20.318Z,99.90
2018-04-23T23:43:48.993Z,99.90
2018-04-23T23:46:18.218Z,99.90
2018-04-23T23:48:46.702Z,99.90
2018-04-23T23:51:15.931Z,99.90
2018-04-23T23:53:44.414Z,99.90
2018-04-23T23:56:13.319Z,99.90
2018-04-23T23:58:41.871Z,99.90
