createdAt,value
2024-03-10T00:00:15.765Z,59.58
2024-03-10T00:00:48.528Z,60.19
2024-03-10T00:01:20.552Z,60.17
2024-03-10T00:01:57.509Z,60.18
2024-03-10T00:02:29.808Z,60.33
2024-03-10T00:03:05.456Z,60.28
2024-03-10T00:03:38.220Z,60.33
2024-03-10T00:04:10.131Z,60.20
2024-03-10T00:04:42.602Z,60.53
2024-03-10T00:05:14.968Z,60.50
2024-03-10T00:05:47.133Z,60.58
2024-03-10T00:06:19.734Z,60.68
2024-03-10T00:06:51.758Z,60.33
2024-03-10T00:07:23.772Z,60.23
2024-03-10T00:07:56.412Z,60.07
2024-03-10T00:08:28.385Z,59.72
2024-03-10T00:09:01.237Z,59.90
2024-03-10T00:09:33.273Z,59.84
2024-03-10T00:10:05.471Z,59.87
2024-03-10T00:10:42.797Z,60.00
2024-03-10T00:11:18.974Z,59.54
2024-03-10T00:11:51.190Z,59.65
2024-03-10T00:12:23.486Z,59.83
2024-03-10T00:12:55.593Z,59.80
2024-03-10T00:13:27.506Z,59.92
2024-03-10T00:13:59.488Z,59.82
2024-03-10T00:14:31.491Z,60.18
2024-03-10T00:15:05.252Z,60.38
2024-03-10T00:15:39.076Z,59.93
2024-03-10T00:16:11.098Z,60.02
2024-03-10T00:16:43.460Z,60.05
2024-03-10T00:17:17.015Z,59.86
2024-03-10T00:17:49.177Z,60.03
2024-03-10T00:18:21.274Z,60.07
2024-03-10T00:18:53.631Z,60.24
2024-03-10T00:19:26.635Z,60.18
2024-03-10T00:19:58.723Z,60.86
2024-03-10T00:20:31.258Z,60.90
2024-03-10T00:21:04.005Z,60.46
2024-03-10T00:21:36.034Z,60.50
2024-03-10T00:22:08.057Z,60.41
2024-03-10T00:22:45.286Z,60.24
2024-03-10T00:23:18.979Z,60.32
2024-03-10T00:23:50.973Z,59.93
2024-03-10T00:24:23.005Z,59.79
2024-03-10T00:24:54.962Z,59.72
2024-03-10T00:25:29.530Z,60.25
2024-03-10T00:26:01.610Z,60.33
2024-03-10T00:26:36.919Z,59.99
2024-03-10T00:27:08.992Z,60.17
2024-03-10T00:27:40.919Z,59.71
2024-03-10T00:28:12.870Z,59.54
2024-03-10T00:28:45.803Z,59.71
2024-03-10T00:29:17.811Z,60.27
2024-03-10T00:29:49.780Z,60.06
2024-03-10T00:30:21.769Z,60.29
2024-03-10T00:30:53.959Z,60.28
2024-03-10T00:31:25.907Z,60.22
2024-03-10T00:31:57.865Z,60.08
2024-03-10T00:32:30.091Z,59.63
2024-03-10T00:33:02.077Z,59.99
2024-03-10T00:33:35.044Z,60.44
2024-03-10T00:34:07.059Z,60.40
2024-03-10T00:34:39.040Z,60.37
2024-03-10T00:35:11.889Z,60.27
2024-03-10T00:35:44.789Z,60.51
2024-03-10T00:36:19.992Z,60.56
2024-03-10T00:36:51.965Z,60.47
2024-03-10T00:37:23.895Z,60.35
2024-03-10T00:37:55.921Z,60.27
2024-03-10T00:38:30.554Z,60.33
2024-03-10T00:39:02.528Z,60.79
2024-03-10T00:39:35.348Z,60.50
2024-03-10T00:40:09.026Z,60.63
2024-03-10T00:40:41.164Z,60.40
2024-03-10T00:41:13.353Z,60.92
2024-03-10T00:41:45.986Z,60.67
2024-03-10T00:42:18.243Z,61.04
2024-03-10T00:42:50.196Z,60.84
2024-03-10T00:43:22.355Z,60.80
2024-03-10T00:43:54.398Z,61.20
2024-03-10T00:44:26.395Z,61.08
2024-03-10T00:45:01.564Z,61.28
2024-03-10T00:45:33.830Z,60.97
2024-03-10T00:46:05.762Z,60.92
2024-03-10T00:46:38.168Z,61.63
2024-03-10T00:47:12.062Z,61.00
2024-03-10T00:47:44.565Z,61.19
2024-03-10T00:48:16.907Z,60.65
2024-03-10T00:48:49.893Z,61.33
2024-03-10T00:49:21.814Z,61.26
2024-03-10T00:49:54.209Z,61.20
2024-03-10T00:50:26.220Z,61.53
2024-03-10T00:50:58.175Z,60.91
2024-03-10T00:51:30.082Z,61.04
2024-03-10T00:52:02.054Z,61.39
2024-03-10T00:52:34.162Z,61.66
2024-03-10T00:53:06.809Z,61.81
2024-03-10T00:53:38.775Z,61.64
2024-03-10T00:54:13.841Z,61.70
2024-03-10T00:54:45.817Z,61.60
2024-03-10T00:55:17.963Z,62.22
2024-03-10T00:55:49.963Z,61.37
2024-03-10T00:56:21.985Z,61.43
2024-03-10T00:56:54.148Z,61.68
2024-03-10T00:57:26.325Z,62.12
2024-03-10T00:57:58.254Z,61.48
2024-03-10T00:58:30.183Z,61.92
2024-03-10T00:59:02.114Z,62.20
2024-03-10T00:59:34.056Z,61.93
2024-03-10T01:00:10.375Z,62.03
2024-03-10T01:00:42.637Z,62.35
2024-03-10T01:01:14.555Z,62.11
2024-03-10T01:01:46.533Z,61.76
2024-03-10T01:02:18.743Z,62.22
2024-03-10T01:02:51.858Z,62.14
2024-03-10T01:03:24.167Z,62.12
2024-03-10T01:03:56.342Z,61.84
2024-03-10T01:04:29.434Z,62.23
2024-03-10T01:05:01.400Z,62.28
2024-03-10T01:05:33.437Z,62.58
2024-03-10T01:06:05.708Z,62.50
2024-03-10T01:06:38.295Z,62.36
2024-03-10T01:07:10.342Z,62.22
2024-03-10T01:07:42.386Z,62.31
2024-03-10T01:08:14.974Z,61.97
2024-03-10T01:08:46.943Z,61.85
2024-03-10T01:09:21.550Z,62.40
2024-03-10T01:09:53.454Z,61.82
2024-03-10T01:10:25.384Z,62.15
2024-03-10T01:10:57.345Z,62.13
2024-03-10T01:11:29.432Z,62.40
2024-03-10T01:12:01.484Z,62.85
2024-03-10T01:12:34.865Z,62.54
2024-03-10T01:13:08.681Z,62.69
2024-03-10T01:13:40.614Z,62.32
2024-03-10T01:14:12.722Z,62.41
2024-03-10T01:14:44.646Z,62.18
2024-03-10T01:15:16.622Z,62.53
2024-03-10T01:15:48.733Z,62.09
2024-03-10T01:16:21.095Z,62.61
2024-03-10T01:16:53.267Z,62.38
2024-03-10T01:17:26.561Z,62.16
2024-03-10T01:17:59.072Z,62.24
2024-03-10T01:18:31.349Z,62.56
2024-03-10T01:19:03.288Z,62.48
2024-03-10T01:19:36.811Z,62.34
2024-03-10T01:20:09.694Z,62.34
2024-03-10T01:20:41.669Z,62.19
2024-03-10T01:21:13.647Z,61.88
2024-03-10T01:21:49.136Z,62.20
2024-03-10T01:22:21.140Z,62.02
2024-03-10T01:22:53.291Z,61.89
2024-03-10T01:23:25.321Z,62.31
2024-03-10T01:23:57.283Z,62.32
2024-03-10T01:24:29.188Z,62.03
2024-03-10T01:25:01.815Z,62.44
2024-03-10T01:25:33.961Z,62.23
2024-03-10T01:26:06.416Z,62.49
2024-03-10T01:26:38.380Z,62.85
2024-03-10T01:27:10.319Z,62.39
2024-03-10T01:27:45.144Z,62.67
2024-03-10T01:28:17.057Z,62.15
2024-03-10T01:28:49.042Z,62.12
2024-03-10T01:29:23.830Z,62.11
2024-03-10T01:29:55.960Z,62.13
2024-03-10T01:30:27.881Z,62.22
2024-03-10T01:30:59.835Z,61.97
2024-03-10T01:31:32.039Z,61.97
2024-03-10T01:32:04.771Z,61.86
2024-03-10T01:32:36.849Z,62.00
2024-03-10T01:33:09.287Z,62.08
2024-03-10T01:33:41.264Z,61.70
2024-03-10T01:34:13.922Z,62.09
2024-03-10T01:34:45.953Z,62.31
2024-03-10T01:35:18.057Z,62.20
2024-03-10T01:35:50.024Z,62.25
2024-03-10T01:36:22.383Z,61.97
2024-03-10T01:36:54.309Z,61.88
2024-03-10T01:37:26.234Z,62.47
2024-03-10T01:37:58.184Z,62.42
2024-03-10T01:38:31.372Z,62.20
2024-03-10T01:39:03.305Z,62.19
2024-03-10T01:39:35.254Z,62.10
2024-03-10T01:40:07.534Z,62.28
2024-03-10T01:40:39.472Z,62.55
2024-03-10T01:41:13.327Z,62.13
2024-03-10T01:41:46.048Z,61.95
2024-03-10T01:42:19.180Z,62.04
2024-03-10T01:42:57.884Z,62.12
2024-03-10T01:43:29.821Z,61.91
2024-03-10T01:44:01.766Z,61.73
2024-03-10T01:44:33.789Z,61.79
2024-03-10T01:45:06.266Z,62.19
2024-03-10T01:45:38.194Z,62.15
2024-03-10T01:46:10.402Z,62.08
2024-03-10T01:46:42.848Z,62.30
2024-03-10T01:47:14.951Z,62.18
2024-03-10T01:47:48.827Z,62.26
2024-03-10T01:48:21.030Z,62.13
2024-03-10T01:48:53.360Z,62.25
2024-03-10T01:49:25.309Z,62.32
2024-03-10T01:49:57.274Z,62.02
2024-03-10T01:50:29.851Z,62.47
2024-03-10T01:51:02.239Z,62.33
2024-03-10T01:51:34.215Z,62.06
2024-03-10T01:52:06.787Z,61.92
2024-03-10T01:52:39.158Z,61.33
2024-03-10T01:53:11.233Z,61.62
2024-03-10T01:53:43.937Z,61.46
2024-03-10T01:54:18.639Z,61.67
2024-03-10T01:54:51.457Z,61.89
2024-03-10T01:55:23.548Z,61.84
2024-03-10T01:55:55.845Z,61.45
2024-03-10T01:56:27.994Z,61.69
2024-03-10T01:57:00.284Z,62.17
2024-03-10T01:57:32.486Z,61.88
2024-03-10T01:58:04.659Z,62.23
2024-03-10T01:58:38.234Z,61.80
2024-03-10T01:59:11.629Z,61.84
2024-03-10T01:59:43.639Z,61.94
2024-03-10T02:00:15.873Z,62.13
2024-03-10T02:00:48.814Z,62.19
2024-03-10T02:01:22.771Z,62.17
2024-03-10T02:01:55.649Z,62.04
2024-03-10T02:02:27.986Z,61.92
2024-03-10T02:02:59.968Z,61.89
2024-03-10T02:03:33.058Z,61.93
2024-03-10T02:04:10.085Z,62.14
2024-03-10T02:04:41.994Z,61.68
2024-03-10T02:05:15.171Z,62.14
2024-03-10T02:05:49.932Z,61.88
2024-03-10T02:06:22.484Z,61.95
2024-03-10T02:06:55.450Z,62.12
2024-03-10T02:07:27.380Z,62.13
2024-03-10T02:07:59.591Z,61.75
2024-03-10T02:08:31.595Z,61.91
2024-03-10T02:09:04.750Z,62.12
2024-03-10T02:09:38.966Z,62.03
2024-03-10T02:10:10.976Z,61.97
2024-03-10T02:10:48.061Z,61.76
2024-03-10T02:11:21.635Z,61.89
2024-03-10T02:11:54.092Z,61.95
2024-03-10T02:12:26.110Z,62.22
2024-03-10T02:12:58.160Z,62.24
2024-03-10T02:13:30.082Z,62.72
2024-03-10T02:14:02.035Z,62.42
2024-03-10T02:14:34.062Z,62.31
2024-03-10T02:15:08.067Z,62.91
2024-03-10T02:15:40.230Z,62.82
2024-03-10T02:16:12.199Z,62.69
2024-03-10T02:16:44.490Z,62.67
2024-03-10T02:17:16.484Z,62.38
2024-03-10T02:17:49.660Z,62.14
2024-03-10T02:18:21.964Z,62.17
2024-03-10T02:18:54.015Z,62.24
2024-03-10T02:19:25.990Z,62.07
2024-03-10T02:19:58.746Z,62.23
2024-03-10T02:20:33.433Z,61.95
2024-03-10T02:21:08.184Z,62.51
2024-03-10T02:21:40.114Z,62.23
2024-03-10T02:22:12.174Z,62.18
2024-03-10T02:22:45.127Z,62.27
2024-03-10T02:23:18.275Z,62.17
2024-03-10T02:24:12.704Z,62.76
2024-03-10T02:24:48.114Z,62.46
2024-03-10T02:25:25.248Z,62.22
2024-03-10T02:26:01.011Z,62.16
2024-03-10T02:26:38.830Z,62.48
2024-03-10T02:27:17.108Z,62.32
2024-03-10T02:27:51.495Z,62.50
2024-03-10T02:28:35.953Z,62.08
2024-03-10T02:29:19.678Z,62.84
2024-03-10T02:30:21.394Z,63.07
2024-03-10T02:30:59.136Z,62.62
2024-03-10T02:31:49.812Z,62.76
2024-03-10T02:32:40.346Z,63.29
2024-03-10T02:33:36.757Z,63.34
2024-03-10T02:34:27.489Z,63.38
2024-03-10T02:35:18.122Z,63.53
2024-03-10T02:36:08.473Z,63.57
2024-03-10T02:36:59.177Z,62.86
2024-03-10T02:37:49.667Z,63.32
2024-03-10T02:38:40.140Z,62.58
2024-03-10T02:39:30.824Z,62.64
2024-03-10T02:40:21.296Z,62.98
2024-03-10T02:41:11.927Z,62.72
2024-03-10T02:42:13.181Z,62.79
2024-03-10T02:43:03.965Z,62.59
2024-03-10T02:43:54.641Z,63.28
2024-03-10T02:44:45.382Z,63.72
2024-03-10T02:45:35.771Z,63.13
2024-03-10T02:46:26.426Z,63.15
2024-03-10T02:47:14.098Z,63.01
2024-03-10T02:47:46.314Z,63.45
2024-03-10T02:48:18.737Z,63.37
2024-03-10T02:48:50.700Z,63.38
2024-03-10T02:49:22.708Z,63.64
2024-03-10T02:49:54.623Z,63.74
2024-03-10T02:50:27.187Z,63.58
2024-03-10T02:50:59.218Z,63.63
2024-03-10T02:51:31.152Z,63.40
2024-03-10T02:52:03.069Z,63.25
2024-03-10T02:52:35.582Z,63.36
2024-03-10T02:53:07.678Z,63.63
2024-03-10T02:53:39.633Z,63.57
2024-03-10T02:54:12.123Z,63.43
2024-03-10T02:54:44.108Z,63.22
2024-03-10T02:55:16.031Z,63.38
2024-03-10T02:55:48.131Z,63.33
2024-03-10T02:56:26.547Z,63.62
2024-03-10T02:56:58.992Z,63.33
2024-03-10T02:57:34.460Z,63.41
2024-03-10T02:58:07.563Z,63.16
2024-03-10T02:58:40.406Z,63.26
2024-03-10T02:59:12.411Z,63.79
2024-03-10T02:59:44.426Z,63.70
2024-03-10T03:00:17.343Z,63.75
2024-03-10T03:00:49.588Z,63.90
2024-03-10T03:01:22.699Z,63.99
2024-03-10T03:01:56.091Z,64.28
2024-03-10T03:02:31.092Z,63.79
2024-03-10T03:03:05.530Z,63.76
2024-03-10T03:03:37.487Z,63.57
2024-03-10T03:04:10.732Z,63.58
2024-03-10T03:04:42.722Z,63.76
2024-03-10T03:05:19.108Z,64.20
2024-03-10T03:05:51.230Z,64.21
2024-03-10T03:06:23.504Z,63.97
2024-03-10T03:06:56.031Z,64.01
2024-03-10T03:07:27.934Z,64.18
2024-03-10T03:08:01.194Z,63.83
2024-03-10T03:08:33.258Z,63.88
2024-03-10T03:09:06.792Z,64.09
2024-03-10T03:09:42.317Z,63.72
2024-03-10T03:10:14.308Z,63.96
2024-03-10T03:10:46.270Z,63.75
2024-03-10T03:11:18.273Z,64.09
2024-03-10T03:11:50.454Z,64.45
2024-03-10T03:12:22.439Z,64.24
2024-03-10T03:12:54.625Z,64.19
2024-03-10T03:13:27.454Z,63.93
2024-03-10T03:13:59.422Z,63.76
2024-03-10T03:14:31.510Z,63.98
2024-03-10T03:15:05.287Z,63.86
2024-03-10T03:15:37.190Z,64.10
2024-03-10T03:16:11.175Z,64.20
2024-03-10T03:16:43.920Z,64.27
2024-03-10T03:17:15.899Z,63.96
2024-03-10T03:17:47.870Z,63.87
2024-03-10T03:18:19.844Z,63.63
2024-03-10T03:18:52.215Z,63.70
2024-03-10T03:19:24.200Z,63.71
2024-03-10T03:19:56.161Z,64.08
2024-03-10T03:20:28.593Z,63.97
2024-03-10T03:21:00.787Z,64.20
2024-03-10T03:21:34.611Z,63.94
2024-03-10T03:22:08.025Z,64.05
2024-03-10T03:22:42.410Z,63.55
2024-03-10T03:23:14.363Z,64.00
2024-03-10T03:23:46.308Z,63.80
2024-03-10T03:24:18.203Z,64.07
2024-03-10T03:24:50.175Z,63.77
2024-03-10T03:25:22.209Z,63.87
2024-03-10T03:25:54.713Z,64.24
2024-03-10T03:26:27.875Z,64.05
2024-03-10T03:27:00.029Z,63.94
2024-03-10T03:27:31.952Z,64.05
2024-03-10T03:28:04.008Z,63.89
2024-03-10T03:28:35.959Z,64.10
2024-03-10T03:29:08.383Z,63.78
2024-03-10T03:29:40.331Z,64.01
2024-03-10T03:30:12.322Z,64.22
2024-03-10T03:30:44.228Z,63.58
2024-03-10T03:31:17.912Z,63.82
2024-03-10T03:31:49.872Z,63.83
2024-03-10T03:32:23.037Z,63.65
2024-03-10T03:32:56.112Z,64.11
2024-03-10T03:33:28.124Z,63.50
2024-03-10T03:34:00.057Z,63.61
2024-03-10T03:34:32.057Z,63.67
2024-03-10T03:35:04.367Z,63.62
2024-03-10T03:35:39.093Z,63.84
2024-03-10T03:36:11.051Z,63.77
2024-03-10T03:36:43.237Z,63.40
2024-03-10T03:37:15.198Z,63.58
2024-03-10T03:37:48.016Z,63.93
2024-03-10T03:38:20.425Z,64.47
2024-03-10T03:38:55.107Z,64.38
2024-03-10T03:39:27.633Z,64.31
2024-03-10T03:39:59.614Z,63.94
2024-03-10T03:40:31.557Z,64.11
2024-03-10T03:41:04.026Z,64.03
2024-03-10T03:41:36.356Z,64.19
2024-03-10T03:42:08.454Z,64.09
2024-03-10T03:42:40.889Z,64.34
2024-03-10T03:43:12.806Z,64.34
2024-03-10T03:43:45.077Z,64.48
2024-03-10T03:44:17.042Z,64.36
2024-03-10T03:44:51.060Z,63.97
2024-03-10T03:45:25.636Z,64.31
2024-03-10T03:45:57.540Z,64.00
2024-03-10T03:46:30.115Z,64.07
2024-03-10T03:47:02.149Z,63.92
2024-03-10T03:47:34.620Z,64.39
2024-03-10T03:48:06.893Z,64.45
2024-03-10T03:48:38.939Z,64.24
2024-03-10T03:49:10.857Z,64.54
2024-03-10T03:49:44.763Z,64.70
2024-03-10T03:50:16.822Z,64.18
2024-03-10T03:50:48.772Z,64.22
2024-03-10T03:51:20.702Z,64.45
2024-03-10T03:51:52.635Z,64.66
2024-03-10T03:52:25.037Z,64.88
2024-03-10T03:52:57.036Z,64.48
2024-03-10T03:53:29.038Z,64.81
2024-03-10T03:54:00.996Z,64.75
2024-03-10T03:54:33.075Z,64.39
2024-03-10T03:55:05.273Z,64.67
2024-03-10T03:55:38.521Z,64.47
2024-03-10T03:56:11.329Z,64.00
2024-03-10T03:56:43.300Z,64.69
2024-03-10T03:57:15.238Z,64.41
2024-03-10T03:57:47.176Z,64.58
2024-03-10T03:58:19.215Z,64.57
2024-03-10T03:58:51.230Z,65.14
2024-03-10T03:59:23.245Z,64.69
2024-03-10T03:59:55.181Z,64.55
2024-03-10T04:00:27.605Z,64.58
2024-03-10T04:00:59.588Z,64.88
2024-03-10T04:01:31.618Z,64.50
2024-03-10T04:02:04.950Z,64.48
2024-03-10T04:02:36.903Z,64.63
2024-03-10T04:03:11.060Z,64.82
2024-03-10T04:03:43.900Z,64.56
2024-03-10T04:04:15.823Z,64.75
2024-03-10T04:04:47.782Z,64.82
2024-03-10T04:05:19.814Z,65.21
2024-03-10T04:05:53.898Z,65.09
2024-03-10T04:06:25.821Z,64.84
2024-03-10T04:06:58.141Z,64.71
2024-03-10T04:07:30.141Z,64.65
2024-03-10T04:08:02.104Z,64.75
2024-03-10T04:08:34.122Z,65.14
2024-03-10T04:09:06.130Z,65.48
2024-03-10T04:09:38.231Z,65.12
2024-03-10T04:10:11.031Z,64.68
2024-03-10T04:10:43.033Z,64.93
2024-03-10T04:11:15.057Z,65.07
2024-03-10T04:11:47.121Z,64.70
2024-03-10T04:12:19.506Z,65.04
2024-03-10T04:12:51.670Z,65.06
2024-03-10T04:13:23.611Z,65.28
2024-03-10T04:13:56.169Z,65.05
2024-03-10T04:14:28.247Z,65.14
2024-03-10T04:15:00.415Z,65.00
2024-03-10T04:15:32.390Z,64.66
2024-03-10T04:16:07.453Z,64.51
2024-03-10T04:16:40.097Z,64.65
2024-03-10T04:17:12.044Z,64.85
2024-03-10T04:17:47.700Z,64.90
2024-03-10T04:18:19.919Z,65.30
2024-03-10T04:18:51.876Z,65.89
2024-03-10T04:19:23.842Z,65.38
2024-03-10T04:19:55.825Z,65.28
2024-03-10T04:20:27.887Z,65.04
2024-03-10T04:21:01.664Z,65.28
2024-03-10T04:21:34.764Z,65.49
2024-03-10T04:22:11.735Z,65.12
2024-03-10T04:22:44.203Z,64.95
2024-03-10T04:23:16.203Z,65.46
2024-03-10T04:23:48.144Z,64.89
2024-03-10T04:24:23.023Z,65.27
2024-03-10T04:24:56.328Z,64.99
2024-03-10T04:25:28.350Z,65.32
2024-03-10T04:26:00.453Z,65.08
2024-03-10T04:26:32.875Z,65.09
2024-03-10T04:27:04.994Z,64.83
2024-03-10T04:27:37.168Z,65.09
2024-03-10T04:28:09.217Z,65.12
2024-03-10T04:28:41.122Z,65.21
2024-03-10T04:29:13.285Z,65.30
2024-03-10T04:29:46.635Z,65.03
2024-03-10T04:30:20.466Z,65.09
2024-03-10T04:30:52.465Z,65.46
2024-03-10T04:31:25.143Z,64.91
2024-03-10T04:31:57.132Z,64.86
2024-03-10T04:32:31.081Z,64.72
2024-03-10T04:33:03.526Z,65.08
2024-03-10T04:33:36.253Z,64.89
2024-03-10T04:34:10.028Z,65.14
2024-03-10T04:34:41.935Z,64.58
2024-03-10T04:35:13.959Z,64.71
2024-03-10T04:35:46.061Z,64.98
2024-03-10T04:36:18.529Z,65.10
2024-03-10T04:36:51.501Z,65.02
2024-03-10T04:37:23.655Z,65.00
2024-03-10T04:37:55.625Z,64.90
2024-03-10T04:38:27.772Z,64.93
2024-03-10T04:39:00.957Z,65.11
2024-03-10T04:39:32.922Z,65.24
2024-03-10T04:40:07.457Z,65.63
2024-03-10T04:40:39.387Z,64.68
2024-03-10T04:41:11.767Z,65.09
2024-03-10T04:41:43.777Z,64.98
2024-03-10T04:42:16.768Z,64.54
2024-03-10T04:42:48.697Z,64.40
2024-03-10T04:43:23.553Z,65.11
2024-03-10T04:43:56.031Z,64.64
2024-03-10T04:44:28.010Z,64.85
2024-03-10T04:45:00.381Z,65.21
2024-03-10T04:45:32.312Z,64.79
2024-03-10T04:46:04.718Z,64.81
2024-03-10T04:46:37.565Z,64.58
2024-03-10T04:47:09.591Z,65.30
2024-03-10T04:47:41.626Z,65.04
2024-03-10T04:48:13.678Z,64.32
2024-03-10T04:48:47.791Z,64.79
2024-03-10T04:49:19.806Z,64.51
2024-03-10T04:49:51.800Z,64.81
2024-03-10T04:50:23.768Z,64.40
2024-03-10T04:50:55.688Z,64.74
2024-03-10T04:51:27.651Z,64.73
2024-03-10T04:51:59.941Z,64.15
2024-03-10T04:52:32.379Z,64.69
2024-03-10T04:53:04.461Z,65.00
2024-03-10T04:53:36.549Z,65.22
2024-03-10T04:54:11.173Z,65.09
2024-03-10T04:54:43.092Z,65.24
2024-03-10T04:55:15.053Z,65.21
2024-03-10T04:55:46.990Z,65.75
2024-03-10T04:56:19.202Z,65.39
2024-03-10T04:56:51.208Z,65.28
2024-03-10T04:57:26.268Z,65.50
2024-03-10T04:57:58.189Z,66.01
2024-03-10T04:58:30.352Z,66.39
2024-03-10T04:59:05.140Z,66.73
2024-03-10T04:59:37.143Z,65.80
2024-03-10T05:00:11.858Z,65.70
2024-03-10T05:00:43.880Z,66.62
2024-03-10T05:01:17.849Z,66.55
2024-03-10T05:01:55.240Z,66.22
2024-03-10T05:02:27.455Z,66.17
2024-03-10T05:03:00.547Z,66.17
2024-03-10T05:03:32.489Z,66.96
2024-03-10T05:04:04.542Z,66.77
2024-03-10T05:04:36.445Z,67.04
2024-03-10T05:05:09.186Z,67.75
2024-03-10T05:05:41.213Z,67.78
2024-03-10T05:06:13.136Z,67.79
2024-03-10T05:06:45.095Z,67.70
2024-03-10T05:07:17.034Z,66.94
2024-03-10T05:07:52.615Z,66.84
2024-03-10T05:08:25.362Z,67.10
2024-03-10T05:08:57.304Z,67.39
2024-03-10T05:09:29.228Z,66.78
2024-03-10T05:10:01.217Z,66.92
2024-03-10T05:10:33.214Z,66.81
2024-03-10T05:11:05.383Z,66.88
2024-03-10T05:11:37.677Z,67.11
2024-03-10T05:12:14.030Z,66.97
2024-03-10T05:12:46.331Z,67.45
2024-03-10T05:13:18.257Z,67.43
2024-03-10T05:13:50.254Z,66.84
2024-03-10T05:14:22.375Z,66.91
2024-03-10T05:14:54.329Z,67.14
2024-03-10T05:15:27.259Z,67.00
2024-03-10T05:15:59.284Z,66.84
2024-03-10T05:16:31.248Z,66.62
2024-03-10T05:17:04.039Z,66.68
2024-03-10T05:17:36.165Z,66.83
2024-03-10T05:18:09.324Z,66.57
2024-03-10T05:18:41.983Z,66.47
2024-03-10T05:19:13.909Z,66.22
2024-03-10T05:19:46.360Z,66.52
2024-03-10T05:20:24.641Z,66.34
2024-03-10T05:20:56.609Z,66.41
2024-03-10T05:21:28.619Z,66.11
2024-03-10T05:22:01.494Z,65.77
2024-03-10T05:22:36.228Z,65.89
2024-03-10T05:23:08.223Z,65.80
2024-03-10T05:23:40.465Z,66.07
2024-03-10T05:24:12.421Z,66.64
2024-03-10T05:24:44.644Z,65.64
2024-03-10T05:25:16.874Z,66.01
2024-03-10T05:25:48.860Z,66.16
2024-03-10T05:26:21.214Z,66.48
2024-03-10T05:26:53.865Z,66.27
2024-03-10T05:27:25.777Z,66.04
2024-03-10T05:27:57.736Z,66.13
2024-03-10T05:28:29.662Z,66.27
2024-03-10T05:29:01.929Z,66.26
2024-03-10T05:29:33.968Z,66.46
2024-03-10T05:30:06.367Z,65.79
2024-03-10T05:30:38.949Z,66.04
2024-03-10T05:31:31.735Z,65.81
2024-03-10T05:32:05.697Z,65.60
2024-03-10T05:32:38.500Z,65.64
2024-03-10T05:33:10.538Z,65.54
2024-03-10T05:33:42.474Z,65.67
2024-03-10T05:34:14.414Z,65.20
2024-03-10T05:34:47.843Z,65.56
2024-03-10T05:35:20.068Z,65.79
2024-03-10T05:35:52.050Z,65.75
2024-03-10T05:36:23.981Z,65.93
2024-03-10T05:36:55.911Z,65.81
2024-03-10T05:37:27.808Z,65.63
2024-03-10T05:37:59.755Z,65.95
2024-03-10T05:38:31.845Z,65.64
2024-03-10T05:39:03.902Z,65.35
2024-03-10T05:39:35.911Z,65.64
2024-03-10T05:40:09.207Z,65.42
2024-03-10T05:40:41.127Z,66.25
2024-03-10T05:41:13.676Z,66.03
2024-03-10T05:41:45.731Z,65.71
2024-03-10T05:42:17.729Z,65.91
2024-03-10T05:42:49.667Z,66.04
2024-03-10T05:43:21.697Z,65.67
2024-03-10T05:43:53.670Z,65.82
2024-03-10T05:44:25.714Z,66.23
2024-03-10T05:45:00.193Z,66.24
2024-03-10T05:45:33.630Z,66.01
2024-03-10T05:46:05.652Z,66.16
2024-03-10T05:46:37.618Z,66.40
2024-03-10T05:47:10.258Z,66.21
2024-03-10T05:47:42.344Z,66.68
2024-03-10T05:48:16.384Z,65.88
2024-03-10T05:48:48.957Z,66.03
2024-03-10T05:49:21.049Z,66.44
2024-03-10T05:49:53.333Z,66.92
2024-03-10T05:50:25.319Z,66.98
2024-03-10T05:50:57.274Z,66.99
2024-03-10T05:51:29.273Z,66.91
2024-03-10T05:52:01.259Z,67.29
2024-03-10T05:52:33.227Z,68.34
2024-03-10T05:53:05.215Z,67.45
2024-03-10T05:53:37.704Z,67.43
2024-03-10T05:54:09.632Z,66.97
2024-03-10T05:54:41.627Z,66.72
2024-03-10T05:55:13.818Z,66.88
2024-03-10T05:55:46.960Z,67.33
2024-03-10T05:56:18.969Z,66.53
2024-03-10T05:56:50.902Z,66.87
2024-03-10T05:57:22.887Z,66.63
2024-03-10T05:57:54.901Z,66.63
2024-03-10T05:58:26.820Z,66.44
2024-03-10T05:59:00.420Z,66.82
2024-03-10T05:59:32.553Z,67.33
2024-03-10T06:00:07.355Z,66.89
2024-03-10T06:00:39.741Z,66.99
2024-03-10T06:01:13.356Z,67.28
2024-03-10T06:01:48.449Z,67.25
2024-03-10T06:02:20.492Z,67.22
2024-03-10T06:02:53.574Z,66.96
2024-03-10T06:03:25.575Z,67.13
2024-03-10T06:03:57.494Z,66.64
2024-03-10T06:04:31.489Z,67.41
2024-03-10T06:05:04.074Z,67.49
2024-03-10T06:05:36.173Z,67.31
2024-03-10T06:06:10.581Z,67.47
2024-03-10T06:06:42.510Z,67.08
2024-03-10T06:07:14.428Z,67.41
2024-03-10T06:07:46.725Z,67.23
2024-03-10T06:08:18.792Z,67.30
2024-03-10T06:08:50.731Z,66.85
2024-03-10T06:09:22.859Z,67.29
2024-03-10T06:09:54.779Z,67.03
2024-03-10T06:10:27.652Z,66.90
2024-03-10T06:11:00.737Z,66.94
2024-03-10T06:11:36.106Z,67.23
2024-03-10T06:12:08.403Z,67.15
2024-03-10T06:12:40.742Z,67.04
2024-03-10T06:13:14.697Z,67.29
2024-03-10T06:13:46.828Z,67.00
2024-03-10T06:14:18.803Z,67.30
2024-03-10T06:14:50.788Z,67.08
2024-03-10T06:15:22.704Z,67.21
2024-03-10T06:15:54.648Z,66.49
2024-03-10T06:16:29.833Z,66.93
2024-03-10T06:17:03.020Z,66.81
2024-03-10T06:17:35.205Z,66.67
2024-03-10T06:18:17.286Z,66.58
2024-03-10T06:18:58.579Z,66.93
2024-03-10T06:19:49.398Z,66.78
2024-03-10T06:20:39.785Z,67.02
2024-03-10T06:21:30.193Z,66.61
2024-03-10T06:22:20.932Z,66.90
2024-03-10T06:23:19.071Z,66.58
2024-03-10T06:24:09.715Z,66.71
2024-03-10T06:25:00.526Z,67.16
2024-03-10T06:25:32.436Z,67.03
2024-03-10T06:26:05.499Z,66.94
2024-03-10T06:26:37.534Z,67.03
2024-03-10T06:27:09.510Z,67.56
2024-03-10T06:27:43.469Z,67.01
2024-03-10T06:28:15.419Z,66.89
2024-03-10T06:28:48.550Z,67.27
2024-03-10T06:29:22.858Z,67.95
2024-03-10T06:29:55.183Z,67.56
2024-03-10T06:30:27.110Z,67.90
2024-03-10T06:31:00.151Z,68.53
2024-03-10T06:31:33.330Z,68.55
2024-03-10T06:32:05.619Z,68.96
2024-03-10T06:32:39.066Z,68.86
2024-03-10T06:33:13.858Z,69.45
2024-03-10T06:33:46.156Z,69.43
2024-03-10T06:34:23.436Z,69.22
2024-03-10T06:34:55.804Z,69.17
2024-03-10T06:35:27.935Z,68.88
2024-03-10T06:35:59.973Z,68.88
2024-03-10T06:36:31.893Z,69.24
2024-03-10T06:37:03.940Z,69.24
2024-03-10T06:37:35.886Z,69.27
2024-03-10T06:38:08.590Z,68.69
2024-03-10T06:38:43.403Z,69.37
2024-03-10T06:39:20.480Z,69.71
2024-03-10T06:39:52.641Z,70.00
2024-03-10T06:40:24.577Z,70.07
2024-03-10T06:40:56.748Z,70.00
2024-03-10T06:41:29.329Z,70.01
2024-03-10T06:42:01.999Z,69.95
2024-03-10T06:42:34.044Z,69.93
2024-03-10T06:43:05.972Z,70.05
2024-03-10T06:43:38.833Z,70.11
2024-03-10T06:44:10.816Z,69.46
2024-03-10T06:44:44.132Z,69.89
2024-03-10T06:45:16.067Z,69.26
2024-03-10T06:45:48.019Z,69.20
2024-03-10T06:46:19.970Z,69.35
2024-03-10T06:46:52.023Z,69.84
2024-03-10T06:47:24.058Z,69.91
2024-03-10T06:47:56.138Z,69.97
2024-03-10T06:48:28.289Z,69.92
2024-03-10T06:49:00.346Z,70.09
2024-03-10T06:49:32.258Z,70.10
2024-03-10T06:50:06.239Z,70.09
2024-03-10T06:50:40.707Z,69.47
2024-03-10T06:51:12.745Z,69.69
2024-03-10T06:51:46.158Z,70.14
2024-03-10T06:52:18.120Z,70.06
2024-03-10T06:52:50.040Z,69.69
2024-03-10T06:53:22.354Z,69.68
2024-03-10T06:53:55.144Z,69.65
2024-03-10T06:54:27.132Z,70.64
2024-03-10T06:54:59.306Z,70.73
2024-03-10T06:55:31.208Z,69.94
2024-03-10T06:56:04.530Z,69.78
2024-03-10T06:56:37.876Z,70.33
2024-03-10T06:57:09.866Z,70.62
2024-03-10T06:57:41.938Z,69.75
2024-03-10T06:58:14.012Z,69.30
2024-03-10T06:58:49.595Z,68.85
2024-03-10T06:59:24.079Z,68.91
2024-03-10T06:59:56.252Z,69.05
2024-03-10T07:00:28.283Z,69.29
2024-03-10T07:01:00.229Z,68.86
2024-03-10T07:01:32.396Z,69.00
2024-03-10T07:02:06.138Z,69.47
2024-03-10T07:02:41.771Z,69.13
2024-03-10T07:03:15.581Z,68.87
2024-03-10T07:03:47.600Z,68.92
2024-03-10T07:04:19.892Z,69.29
2024-03-10T07:04:51.908Z,68.72
2024-03-10T07:05:26.049Z,68.58
2024-03-10T07:06:01.755Z,68.65
2024-03-10T07:06:33.835Z,69.05
2024-03-10T07:07:06.135Z,68.96
2024-03-10T07:07:38.962Z,68.89
2024-03-10T07:08:12.470Z,69.12
2024-03-10T07:08:44.489Z,69.05
2024-03-10T07:09:16.995Z,69.14
2024-03-10T07:09:48.916Z,69.35
2024-03-10T07:10:20.849Z,69.33