createdAt,value
2018-09-12T00:00:20.320Z,30.8
2018-09-12T00:01:21.873Z,31.8
2018-09-12T00:02:23.459Z,31.3
2018-09-12T00:03:25.035Z,31.8
2018-09-12T00:04:26.659Z,30.8
2018-09-12T00:05:28.223Z,31.8
2018-09-12T00:06:29.626Z,31.3
2018-09-12T00:07:31.179Z,31.3
2018-09-12T00:08:32.740Z,31.8
2018-09-12T00:09:34.292Z,30.8
2018-09-12T00:10:35.849Z,31.3
2018-09-12T00:11:37.419Z,31.3
2018-09-12T00:12:38.996Z,31.3
2018-09-12T00:13:40.576Z,31.3
2018-09-12T00:14:42.138Z,31.3
2018-09-12T00:15:43.555Z,30.8
2018-09-12T00:16:45.133Z,31.8
2018-09-12T00:17:46.706Z,30.8
2018-09-12T00:18:48.102Z,31.3
2018-09-12T00:19:49.696Z,30.8
2018-09-12T00:20:51.252Z,30.8
2018-09-12T00:21:52.656Z,30.8
2018-09-12T00:22:54.220Z,31.3
2018-09-12T00:23:55.829Z,30.3
2018-09-12T00:24:57.377Z,31.3
2018-09-12T00:25:58.926Z,30.8
2018-09-12T00:27:00.507Z,31.8
2018-09-12T00:28:02.072Z,30.8
2018-09-12T00:29:03.646Z,30.8
2018-09-12T00:30:05.215Z,30.8
2018-09-12T00:31:06.776Z,30.8
2018-09-12T00:32:08.356Z,30.8
2018-09-12T00:33:09.943Z,31.3
2018-09-12T00:34:11.489Z,31.3
2018-09-12T00:35:13.046Z,30.8
2018-09-12T00:36:14.606Z,31.3
2018-09-12T00:37:16.224Z,31.3
2018-09-12T00:38:17.790Z,30.8
2018-09-12T00:39:19.340Z,30.8
2018-09-12T00:40:20.896Z,31.3
2018-09-12T00:41:22.507Z,31.8
2018-09-12T00:42:24.087Z,30.8
2018-09-12T00:43:25.667Z,31.8
2018-09-12T00:44:27.241Z,30.8
2018-09-12T00:45:28.827Z,30.8
2018-09-12T00:46:30.394Z,30.8
2018-09-12T00:47:31.954Z,30.3
2018-09-12T00:48:33.522Z,31.3
2018-09-12T00:49:34.933Z,31.3
2018-09-12T00:50:36.489Z,30.8
2018-09-12T00:51:38.041Z,30.8
2018-09-12T00:52:39.600Z,30.8
2018-09-12T00:53:41.180Z,31.3
2018-09-12T00:54:42.767Z,31.3
2018-09-12T00:55:44.346Z,30.3
2018-09-12T00:56:45.914Z,30.8
2018-09-12T00:57:47.496Z,31.3
2018-09-12T00:58:49.087Z,31.3
2018-09-12T00:59:50.675Z,30.8
2018-09-12T01:00:52.084Z,31.3
2018-09-12T01:01:53.660Z,30.8
2018-09-12T01:02:55.235Z,30.8
2018-09-12T01:03:57.016Z,31.3
2018-09-12T01:04:58.420Z,30.8
2018-09-12T01:05:59.836Z,30.8
2018-09-12T01:07:01.407Z,30.3
2018-09-12T01:08:02.981Z,27.9
2018-09-12T01:09:04.545Z,27.4
2018-09-12T01:10:06.140Z,25.9
2018-09-12T01:11:07.709Z,25.4
2018-09-12T01:12:09.268Z,25.9
2018-09-12T01:13:10.665Z,27.9
2018-09-12T01:14:12.057Z,29.3
2018-09-12T01:15:13.619Z,30.3
2018-09-12T01:16:15.189Z,30.8
2018-09-12T01:17:16.774Z,32.7
2018-09-12T01:18:18.357Z,32.7
2018-09-12T01:19:19.950Z,33.7
2018-09-12T01:20:21.516Z,34.2
2018-09-12T01:21:23.087Z,34.7
2018-09-12T01:22:24.673Z,35.7
2018-09-12T01:23:26.239Z,36.2
2018-09-12T01:24:27.807Z,36.7
2018-09-12T01:25:29.366Z,36.7
2018-09-12T01:26:30.944Z,37.6
2018-09-12T01:27:32.498Z,38.1
2018-09-12T01:28:34.070Z,37.6
2018-09-12T01:29:35.642Z,38.1
2018-09-12T01:30:37.018Z,38.6
2018-09-12T01:31:38.610Z,38.1
2018-09-12T01:32:40.165Z,37.6
2018-09-12T01:33:41.726Z,38.6
2018-09-12T01:34:43.279Z,39.1
2018-09-12T01:35:44.913Z,38.6
2018-09-12T01:36:46.479Z,38.6
2018-09-12T01:37:48.041Z,39.1
2018-09-12T01:38:49.624Z,39.6
2018-09-12T01:39:51.246Z,39.6
2018-09-12T01:40:52.808Z,39.1
2018-09-12T01:41:54.391Z,40.1
2018-09-12T01:42:55.947Z,40.1
2018-09-12T01:43:57.350Z,39.6
2018-09-12T01:44:58.920Z,39.6
2018-09-12T01:46:00.484Z,40.1
2018-09-12T01:47:02.059Z,39.6
2018-09-12T01:48:03.641Z,40.6
2018-09-12T01:49:05.205Z,40.1
2018-09-12T01:50:06.758Z,40.6
2018-09-12T01:51:08.312Z,40.6
2018-09-12T01:52:09.926Z,40.6
2018-09-12T01:53:11.318Z,40.1
2018-09-12T01:54:12.869Z,40.6
2018-09-12T01:55:14.467Z,40.6
2018-09-12T01:56:16.076Z,40.6
2018-09-12T01:57:17.466Z,39.6
2018-09-12T01:58:19.034Z,39.6
2018-09-12T01:59:20.588Z,40.6
2018-09-12T02:00:22.135Z,39.6
2018-09-12T02:01:23.706Z,40.1
2018-09-12T02:02:25.267Z,40.6
2018-09-12T02:03:26.845Z,41.1
2018-09-12T02:04:28.424Z,40.6
2018-09-12T02:05:30.014Z,39.6
2018-09-12T02:06:31.567Z,40.1
2018-09-12T02:07:32.959Z,40.1
2018-09-12T02:08:34.366Z,40.6
2018-09-12T02:09:35.906Z,39.6
2018-09-12T02:10:37.471Z,40.6
2018-09-12T02:11:38.889Z,40.6
2018-09-12T02:12:40.465Z,39.6
2018-09-12T02:13:42.036Z,40.1
2018-09-12T02:14:43.602Z,40.1
2018-09-12T02:15:45.141Z,39.6
2018-09-12T02:16:46.714Z,40.1
2018-09-12T02:17:48.265Z,40.6
2018-09-12T02:18:49.830Z,40.1
2018-09-12T02:19:51.219Z,39.6
2018-09-12T02:20:52.783Z,40.1
2018-09-12T02:21:54.395Z,40.1
2018-09-12T02:22:55.811Z,39.6
2018-09-12T02:23:57.363Z,39.6
2018-09-12T02:24:58.951Z,39.6
2018-09-12T02:26:00.513Z,39.1
2018-09-12T02:27:02.066Z,39.1
2018-09-12T02:28:03.465Z,39.1
2018-09-12T02:29:05.031Z,39.6
2018-09-12T02:30:06.613Z,39.1
2018-09-12T02:31:08.186Z,39.1
2018-09-12T02:32:09.758Z,39.1
2018-09-12T02:33:11.314Z,39.1
2018-09-12T02:34:12.891Z,39.6
2018-09-12T02:35:14.455Z,39.6
2018-09-12T02:36:16.045Z,39.1
2018-09-12T02:37:17.461Z,39.1
2018-09-12T02:38:19.036Z,39.1
2018-09-12T02:39:20.675Z,39.1
2018-09-12T02:40:22.257Z,38.6
2018-09-12T02:41:23.855Z,39.1
2018-09-12T02:42:25.436Z,39.1
2018-09-12T02:43:27.009Z,39.1
2018-09-12T02:44:28.566Z,39.1
2018-09-12T02:45:29.953Z,38.6
2018-09-12T02:46:31.514Z,39.1
2018-09-12T02:47:33.083Z,38.1
2018-09-12T02:48:34.625Z,38.6
2018-09-12T02:49:36.200Z,39.1
2018-09-12T02:50:37.586Z,39.1
2018-09-12T02:51:39.002Z,38.6
2018-09-12T02:52:40.799Z,38.6
2018-09-12T02:53:42.355Z,39.1
2018-09-12T02:54:43.909Z,38.1
2018-09-12T02:55:45.477Z,38.6
2018-09-12T02:56:47.054Z,37.6
2018-09-12T02:57:48.629Z,38.6
2018-09-12T02:58:50.047Z,39.1
2018-09-12T02:59:51.676Z,38.6
2018-09-12T03:00:53.081Z,39.1
2018-09-12T03:01:54.486Z,38.6
2018-09-12T03:02:55.896Z,39.1
2018-09-12T03:03:57.305Z,38.6
2018-09-12T03:04:58.894Z,38.1
2018-09-12T03:06:00.451Z,38.6
2018-09-12T03:07:01.985Z,38.6
2018-09-12T03:08:04.041Z,38.6
2018-09-12T03:09:05.996Z,38.1
2018-09-12T03:10:07.590Z,37.1
2018-09-12T03:11:09.154Z,38.6
2018-09-12T03:12:10.731Z,38.6
2018-09-12T03:13:12.310Z,38.1
2018-09-12T03:14:13.705Z,38.1
2018-09-12T03:15:15.265Z,39.1
2018-09-12T03:16:16.825Z,38.1
2018-09-12T03:17:18.417Z,38.1
2018-09-12T03:18:19.820Z,39.1
2018-09-12T03:19:21.394Z,38.1
2018-09-12T03:20:23.038Z,38.1
2018-09-12T03:21:24.723Z,38.6
2018-09-12T03:22:26.315Z,38.1
2018-09-12T03:23:27.913Z,39.1
2018-09-12T03:24:29.474Z,39.6
2018-09-12T03:25:31.039Z,40.6
2018-09-12T03:26:32.447Z,39.1
2018-09-12T03:27:34.016Z,39.6
2018-09-12T03:28:35.424Z,39.1
2018-09-12T03:29:37.001Z,39.6
2018-09-12T03:30:38.402Z,39.6
2018-09-12T03:31:40.007Z,40.6
2018-09-12T03:32:41.657Z,40.1
2018-09-12T03:33:43.238Z,40.6
2018-09-12T03:34:44.840Z,40.1
2018-09-12T03:35:46.225Z,40.6
2018-09-12T03:36:47.776Z,41.1
2018-09-12T03:37:49.202Z,40.1
2018-09-12T03:38:50.787Z,40.6
2018-09-12T03:39:52.352Z,40.6
2018-09-12T03:40:53.932Z,40.1
2018-09-12T03:41:55.509Z,40.1
2018-09-12T03:42:57.093Z,40.6
2018-09-12T03:43:58.476Z,40.1
2018-09-12T03:45:00.037Z,40.6
2018-09-12T03:46:01.644Z,41.1
2018-09-12T03:47:03.197Z,41.1
2018-09-12T03:48:05.321Z,41.1
2018-09-12T03:49:06.810Z,40.6
2018-09-12T03:50:08.400Z,41.1
2018-09-12T03:51:09.956Z,41.1
2018-09-12T03:52:11.536Z,40.6
2018-09-12T03:53:13.119Z,40.6
2018-09-12T03:54:14.512Z,40.6
2018-09-12T03:55:16.059Z,41.5
2018-09-12T03:56:17.642Z,40.6
2018-09-12T03:57:19.194Z,40.1
2018-09-12T03:58:20.787Z,41.1
2018-09-12T03:59:22.372Z,40.1
2018-09-12T04:00:23.945Z,40.1
2018-09-12T04:01:25.506Z,41.1
2018-09-12T04:02:27.113Z,40.6
2018-09-12T04:03:28.677Z,40.6
2018-09-12T04:04:30.244Z,40.6
2018-09-12T04:05:31.816Z,40.1
2018-09-12T04:06:33.397Z,41.1
2018-09-12T04:07:34.817Z,40.1
2018-09-12T04:08:36.378Z,40.6
2018-09-12T04:09:37.942Z,40.1
2018-09-12T04:10:39.514Z,40.6
2018-09-12T04:11:41.093Z,39.6
2018-09-12T04:12:42.666Z,40.6
2018-09-12T04:13:44.239Z,40.1
2018-09-12T04:14:45.809Z,40.6
2018-09-12T04:15:47.371Z,40.1
2018-09-12T04:16:49.499Z,40.6
2018-09-12T04:17:51.119Z,39.6
2018-09-12T04:18:52.677Z,39.6
2018-09-12T04:19:54.245Z,39.6
2018-09-12T04:20:55.834Z,40.1
2018-09-12T04:21:57.404Z,40.1
2018-09-12T04:22:58.995Z,39.1
2018-09-12T04:24:00.401Z,39.6
2018-09-12T04:25:01.978Z,40.6
2018-09-12T04:26:03.578Z,39.6
2018-09-12T04:27:05.143Z,39.6
2018-09-12T04:28:06.549Z,39.6
2018-09-12T04:29:08.131Z,39.1
2018-09-12T04:30:09.689Z,39.6
2018-09-12T04:31:11.264Z,39.6
2018-09-12T04:32:12.819Z,40.6
2018-09-12T04:33:14.411Z,40.1
2018-09-12T04:34:15.815Z,40.1
2018-09-12T04:35:17.377Z,39.1
2018-09-12T04:36:18.932Z,39.6
2018-09-12T04:37:20.496Z,40.1
2018-09-12T04:38:22.067Z,40.1
2018-09-12T04:39:23.658Z,39.6
2018-09-12T04:40:25.271Z,39.6
2018-09-12T04:41:26.847Z,38.6
2018-09-12T04:42:28.504Z,39.1
2018-09-12T04:43:30.098Z,40.1
2018-09-12T04:44:31.713Z,39.1
2018-09-12T04:45:33.108Z,38.6
2018-09-12T04:46:34.672Z,38.6
2018-09-12T04:47:36.237Z,39.1
2018-09-12T04:48:38.318Z,39.1
2018-09-12T04:49:40.077Z,39.1
2018-09-12T04:50:41.636Z,39.1
2018-09-12T04:51:43.042Z,39.6
2018-09-12T04:52:44.614Z,38.6
2018-09-12T04:53:46.188Z,38.6
2018-09-12T04:54:47.577Z,39.1
2018-09-12T04:55:49.155Z,38.6
2018-09-12T04:56:50.736Z,39.1
2018-09-12T04:57:52.307Z,38.6
2018-09-12T04:58:53.906Z,38.6
2018-09-12T04:59:55.486Z,39.1
2018-09-12T05:00:57.067Z,38.6
2018-09-12T05:01:58.637Z,38.6
2018-09-12T05:03:00.198Z,39.1
2018-09-12T05:04:01.778Z,39.6
2018-09-12T05:05:03.345Z,39.1
2018-09-12T05:06:04.760Z,37.6
2018-09-12T05:07:06.320Z,38.1
2018-09-12T05:08:07.894Z,37.6
2018-09-12T05:09:09.288Z,38.1
2018-09-12T05:10:11.019Z,39.1
2018-09-12T05:11:12.829Z,38.1
2018-09-12T05:12:14.405Z,37.6
2018-09-12T05:13:15.977Z,38.1
2018-09-12T05:14:17.551Z,39.1
2018-09-12T05:15:19.148Z,38.6
2018-09-12T05:16:20.705Z,37.6
2018-09-12T05:17:22.338Z,38.6
2018-09-12T05:18:23.897Z,38.6
2018-09-12T05:19:25.484Z,38.6
2018-09-12T05:20:27.049Z,38.6
2018-09-12T05:21:28.664Z,38.6
2018-09-12T05:22:30.069Z,38.6
2018-09-12T05:23:31.637Z,38.1
2018-09-12T05:24:33.208Z,38.1
2018-09-12T05:25:34.619Z,38.6
2018-09-12T05:26:36.187Z,38.1
2018-09-12T05:27:37.840Z,39.1
2018-09-12T05:28:39.899Z,39.1
2018-09-12T05:29:41.682Z,40.1
2018-09-12T05:30:43.089Z,39.1
2018-09-12T05:31:44.663Z,39.6
2018-09-12T05:32:46.241Z,38.6
2018-09-12T05:33:47.644Z,39.1
2018-09-12T05:34:49.219Z,39.6
2018-09-12T05:35:50.797Z,39.6
2018-09-12T05:36:52.202Z,39.6
2018-09-12T05:37:53.760Z,40.1
2018-09-12T05:38:55.349Z,40.1
2018-09-12T05:39:56.919Z,40.1
2018-09-12T05:40:58.505Z,40.6
2018-09-12T05:42:00.091Z,39.6
2018-09-12T05:43:01.657Z,40.1
2018-09-12T05:44:03.250Z,41.1
2018-09-12T05:45:04.652Z,40.6
2018-09-12T05:46:06.238Z,41.1
2018-09-12T05:47:07.951Z,40.6
2018-09-12T05:48:09.558Z,41.5
2018-09-12T05:49:10.985Z,41.1
2018-09-12T05:50:13.015Z,41.1
2018-09-12T05:51:14.746Z,41.5
2018-09-12T05:52:16.159Z,41.1
2018-09-12T05:53:17.740Z,41.1
2018-09-12T05:54:19.314Z,40.1
2018-09-12T05:55:20.882Z,40.6
2018-09-12T05:56:22.128Z,40.1
2018-09-12T05:57:23.704Z,41.1
2018-09-12T05:58:25.262Z,41.1
2018-09-12T05:59:26.835Z,40.6
2018-09-12T06:00:28.098Z,41.1
2018-09-12T06:01:29.682Z,41.1
2018-09-12T06:02:31.243Z,40.6
2018-09-12T06:03:32.657Z,40.6
2018-09-12T06:04:34.077Z,41.1
2018-09-12T06:05:35.652Z,40.6
2018-09-12T06:06:37.443Z,40.6
2018-09-12T06:07:39.140Z,40.1
2018-09-12T06:08:40.712Z,40.1
2018-09-12T06:09:42.297Z,41.1
2018-09-12T06:10:43.870Z,39.6
2018-09-12T06:11:45.447Z,40.1
2018-09-12T06:12:47.079Z,40.6
2018-09-12T06:13:49.063Z,40.1
2018-09-12T06:14:50.808Z,40.6
2018-09-12T06:15:52.380Z,40.6
2018-09-12T06:16:53.933Z,39.6
2018-09-12T06:17:55.371Z,40.1
2018-09-12T06:18:56.931Z,40.1
2018-09-12T06:19:58.484Z,40.1
2018-09-12T06:21:00.060Z,39.6
2018-09-12T06:22:01.628Z,40.1
2018-09-12T06:23:03.198Z,40.1
2018-09-12T06:24:04.778Z,40.1
2018-09-12T06:25:06.346Z,40.6
2018-09-12T06:26:07.911Z,40.1
2018-09-12T06:27:09.480Z,39.6
2018-09-12T06:28:11.061Z,39.6
2018-09-12T06:29:12.458Z,40.1
2018-09-12T06:30:14.016Z,40.1
2018-09-12T06:31:15.579Z,39.6
2018-09-12T06:32:17.219Z,39.6
2018-09-12T06:33:18.804Z,39.6
2018-09-12T06:34:20.394Z,39.6
2018-09-12T06:35:21.994Z,39.6
2018-09-12T06:36:23.416Z,39.6
2018-09-12T06:37:25.022Z,39.1
2018-09-12T06:38:27.149Z,40.1
2018-09-12T06:39:28.921Z,39.1
2018-09-12T06:40:30.546Z,39.1
2018-09-12T06:41:32.106Z,39.6
2018-09-12T06:42:33.519Z,39.1
2018-09-12T06:43:35.111Z,39.6
2018-09-12T06:44:36.865Z,39.6
2018-09-12T06:45:38.515Z,39.6
2018-09-12T06:46:40.077Z,39.1
2018-09-12T06:47:41.692Z,39.1
2018-09-12T06:48:43.299Z,39.1
2018-09-12T06:49:44.853Z,39.1
2018-09-12T06:50:46.400Z,38.6
2018-09-12T06:51:47.959Z,39.6
2018-09-12T06:52:49.540Z,39.6
2018-09-12T06:53:51.123Z,39.1
2018-09-12T06:54:52.723Z,39.1
2018-09-12T06:55:54.297Z,38.6
2018-09-12T06:56:56.011Z,39.1
2018-09-12T06:57:57.654Z,39.1
2018-09-12T06:58:59.243Z,39.1
2018-09-12T07:00:00.853Z,39.1
2018-09-12T07:01:02.760Z,39.1
2018-09-12T07:02:04.613Z,38.6
2018-09-12T07:03:06.197Z,39.1
2018-09-12T07:04:07.777Z,39.6
2018-09-12T07:05:09.338Z,39.1
2018-09-12T07:06:10.925Z,39.1
2018-09-12T07:07:12.505Z,38.1
2018-09-12T07:08:14.077Z,39.1
2018-09-12T07:09:15.668Z,38.1
2018-09-12T07:10:17.260Z,38.1
2018-09-12T07:11:18.829Z,39.1
2018-09-12T07:12:20.402Z,38.6
2018-09-12T07:13:21.989Z,38.1
2018-09-12T07:14:23.665Z,38.6
2018-09-12T07:15:25.371Z,38.6
2018-09-12T07:16:26.786Z,38.6
2018-09-12T07:17:28.353Z,39.1
2018-09-12T07:18:29.931Z,38.6
2018-09-12T07:19:31.510Z,38.6
2018-09-12T07:20:33.095Z,39.6
2018-09-12T07:21:34.655Z,39.1
2018-09-12T07:22:36.227Z,39.6
2018-09-12T07:23:37.802Z,40.6
2018-09-12T07:24:39.920Z,39.6
2018-09-12T07:25:41.577Z,40.1
2018-09-12T07:26:43.184Z,40.1
2018-09-12T07:27:45.229Z,40.6
2018-09-12T07:28:46.813Z,40.1
2018-09-12T07:29:48.223Z,40.6
2018-09-12T07:30:49.809Z,40.1
2018-09-12T07:31:51.395Z,40.6
2018-09-12T07:32:52.961Z,41.5
2018-09-12T07:33:54.383Z,40.6
2018-09-12T07:34:55.939Z,41.5
2018-09-12T07:35:57.504Z,41.1
2018-09-12T07:36:59.071Z,41.1
2018-09-12T07:38:00.499Z,40.1
2018-09-12T07:39:02.069Z,41.1
2018-09-12T07:40:03.643Z,40.6
2018-09-12T07:41:05.297Z,41.1
2018-09-12T07:42:06.862Z,41.5
2018-09-12T07:43:08.259Z,41.5
2018-09-12T07:44:09.844Z,41.1
2018-09-12T07:45:11.417Z,40.1
2018-09-12T07:46:13.003Z,41.1
2018-09-12T07:47:14.579Z,41.1
2018-09-12T07:48:16.147Z,41.1
2018-09-12T07:49:17.378Z,41.1
2018-09-12T07:50:18.985Z,41.1
2018-09-12T07:51:20.576Z,40.6
2018-09-12T07:52:22.175Z,40.6
2018-09-12T07:53:23.760Z,40.1
2018-09-12T07:54:25.385Z,40.6
2018-09-12T07:55:26.974Z,40.6
2018-09-12T07:56:29.355Z,40.6
2018-09-12T07:57:31.307Z,41.1
2018-09-12T07:58:32.876Z,40.6
2018-09-12T07:59:34.453Z,40.6
2018-09-12T08:00:36.195Z,40.6
2018-09-12T08:01:37.730Z,41.5
2018-09-12T08:02:39.312Z,40.1
2018-09-12T08:03:40.885Z,40.6
2018-09-12T08:04:42.496Z,40.1
2018-09-12T08:05:44.078Z,40.1
2018-09-12T08:06:45.650Z,40.1
2018-09-12T08:07:47.251Z,40.1
2018-09-12T08:08:48.651Z,39.6
2018-09-12T08:09:50.058Z,40.1
2018-09-12T08:10:51.630Z,40.1
2018-09-12T08:11:53.248Z,40.6
2018-09-12T08:12:54.641Z,40.1
2018-09-12T08:13:56.238Z,40.1
2018-09-12T08:14:57.852Z,40.1
2018-09-12T08:15:59.246Z,39.6
2018-09-12T08:17:00.706Z,39.6
2018-09-12T08:18:02.440Z,40.1
2018-09-12T08:19:04.458Z,40.6
2018-09-12T08:20:06.140Z,40.1
2018-09-12T08:21:07.699Z,39.6
2018-09-12T08:22:09.279Z,39.1
2018-09-12T08:23:10.851Z,40.1
2018-09-12T08:24:12.426Z,39.6
2018-09-12T08:25:13.988Z,40.1
2018-09-12T08:26:15.924Z,39.6
2018-09-12T08:27:17.586Z,40.1
2018-09-12T08:28:19.158Z,39.1
2018-09-12T08:29:20.705Z,39.6
2018-09-12T08:30:22.278Z,39.6
2018-09-12T08:31:23.837Z,39.6
2018-09-12T08:32:25.255Z,40.1
2018-09-12T08:33:27.012Z,39.1
2018-09-12T08:34:28.597Z,39.1
2018-09-12T08:35:30.180Z,39.6
2018-09-12T08:36:32.342Z,39.6
2018-09-12T08:37:34.248Z,38.6
2018-09-12T08:38:35.829Z,38.6
2018-09-12T08:39:37.401Z,39.1
2018-09-12T08:40:39.128Z,39.6
2018-09-12T08:41:40.777Z,38.6
2018-09-12T08:42:42.642Z,39.6
2018-09-12T08:43:44.298Z,39.6
2018-09-12T08:44:45.871Z,39.1
2018-09-12T08:45:47.440Z,39.1
2018-09-12T08:46:49.032Z,39.1
2018-09-12T08:47:50.821Z,38.6
2018-09-12T08:48:52.472Z,39.1
2018-09-12T08:49:54.058Z,38.6
2018-09-12T08:50:55.649Z,38.6
2018-09-12T08:51:57.262Z,38.1
2018-09-12T08:52:59.242Z,38.6
2018-09-12T08:54:01.066Z,38.6
2018-09-12T08:55:02.671Z,39.1
2018-09-12T08:56:04.096Z,39.6
2018-09-12T08:57:05.659Z,38.6
2018-09-12T08:58:07.061Z,38.6
2018-09-12T08:59:08.621Z,39.6
2018-09-12T09:00:10.303Z,39.6
2018-09-12T09:01:12.162Z,39.1
2018-09-12T09:02:13.860Z,39.1
2018-09-12T09:03:15.445Z,39.6
2018-09-12T09:04:17.030Z,40.1
2018-09-12T09:05:18.610Z,39.6
2018-09-12T09:06:20.190Z,39.6
2018-09-12T09:07:21.761Z,39.6
2018-09-12T09:08:23.330Z,39.6
2018-09-12T09:09:24.727Z,39.6
2018-09-12T09:10:26.461Z,40.6
2018-09-12T09:11:28.450Z,39.6
2018-09-12T09:12:29.869Z,40.6
2018-09-12T09:13:31.461Z,40.6
2018-09-12T09:14:33.081Z,41.1
2018-09-12T09:15:34.677Z,40.6
2018-09-12T09:16:36.248Z,40.6
2018-09-12T09:17:37.809Z,40.1
2018-09-12T09:18:39.390Z,40.6
2018-09-12T09:19:40.975Z,41.1
2018-09-12T09:20:42.545Z,41.1
2018-09-12T09:21:44.133Z,41.1
2018-09-12T09:22:45.718Z,40.6
2018-09-12T09:23:47.796Z,41.5
2018-09-12T09:24:49.583Z,40.6
2018-09-12T09:25:51.158Z,41.1
2018-09-12T09:26:52.732Z,41.1
2018-09-12T09:27:54.283Z,41.1
2018-09-12T09:28:55.858Z,41.5
2018-09-12T09:29:57.453Z,41.1
2018-09-12T09:30:59.019Z,41.5
2018-09-12T09:32:00.565Z,41.1
2018-09-12T09:33:02.147Z,40.6
2018-09-12T09:34:03.736Z,40.6
2018-09-12T09:35:05.808Z,40.1
2018-09-12T09:36:07.508Z,41.1
2018-09-12T09:37:09.067Z,41.5
2018-09-12T09:38:10.648Z,41.1
2018-09-12T09:39:12.232Z,40.1
2018-09-12T09:40:13.815Z,41.1
2018-09-12T09:41:15.395Z,40.1
2018-09-12T09:42:16.976Z,40.1
2018-09-12T09:43:18.549Z,40.1
2018-09-12T09:44:19.962Z,41.1
2018-09-12T09:45:21.202Z,41.1
2018-09-12T09:46:22.820Z,40.1
2018-09-12T09:47:24.427Z,40.1
2018-09-12T09:48:26.478Z,40.1
2018-09-12T09:49:28.273Z,40.1
2018-09-12T09:50:29.848Z,40.1
2018-09-12T09:51:31.445Z,39.6
2018-09-12T09:52:33.010Z,40.6
2018-09-12T09:53:34.575Z,40.6
2018-09-12T09:54:36.123Z,40.6
2018-09-12T09:55:37.811Z,40.6
2018-09-12T09:56:39.206Z,40.1
2018-09-12T09:57:40.814Z,40.1
2018-09-12T09:58:42.398Z,40.1
2018-09-12T09:59:43.972Z,39.6
2018-09-12T10:00:45.544Z,40.1
2018-09-12T10:01:47.144Z,39.6
2018-09-12T10:02:48.559Z,39.1
2018-09-12T10:03:50.122Z,40.1
2018-09-12T10:04:51.713Z,39.6
2018-09-12T10:05:53.444Z,39.6
2018-09-12T10:06:55.075Z,39.6
2018-09-12T10:07:56.648Z,39.1
2018-09-12T10:08:58.218Z,40.1
2018-09-12T10:09:59.806Z,39.6
2018-09-12T10:11:01.362Z,39.6
2018-09-12T10:12:03.154Z,39.1
2018-09-12T10:13:04.727Z,38.6
2018-09-12T10:14:06.288Z,40.1
2018-09-12T10:15:07.883Z,39.1
2018-09-12T10:16:09.439Z,39.1
2018-09-12T10:17:10.852Z,39.6
2018-09-12T10:18:12.407Z,38.6
2018-09-12T10:19:13.968Z,39.6
2018-09-12T10:20:15.548Z,39.6
2018-09-12T10:21:17.138Z,39.1
2018-09-12T10:22:18.686Z,39.1
2018-09-12T10:23:20.258Z,39.6
2018-09-12T10:24:22.261Z,39.1
2018-09-12T10:25:24.296Z,38.6
2018-09-12T10:26:25.909Z,39.1
2018-09-12T10:27:27.492Z,39.1
2018-09-12T10:28:29.058Z,39.6
2018-09-12T10:29:30.630Z,39.6
2018-09-12T10:30:32.223Z,39.1
2018-09-12T10:31:33.826Z,39.6
2018-09-12T10:32:35.420Z,39.1
2018-09-12T10:33:37.009Z,39.1
2018-09-12T10:34:38.593Z,39.6
2018-09-12T10:35:40.365Z,38.1
2018-09-12T10:36:41.933Z,39.6
2018-09-12T10:37:43.505Z,38.6
2018-09-12T10:38:44.927Z,39.1
2018-09-12T10:39:46.523Z,39.1
2018-09-12T10:40:48.088Z,39.6
2018-09-12T10:41:49.690Z,39.1
2018-09-12T10:42:51.280Z,38.6
2018-09-12T10:43:52.855Z,38.6
2018-09-12T10:44:54.252Z,39.1
2018-09-12T10:45:55.646Z,39.1
2018-09-12T10:46:57.235Z,40.1
2018-09-12T10:47:58.817Z,39.6
2018-09-12T10:49:00.389Z,39.1
2018-09-12T10:50:01.958Z,39.6
2018-09-12T10:51:03.527Z,40.1
2018-09-12T10:52:05.112Z,39.6
2018-09-12T10:53:06.530Z,40.1
2018-09-12T10:54:08.118Z,39.6
2018-09-12T10:55:09.710Z,41.1
2018-09-12T10:56:11.360Z,41.1
2018-09-12T10:57:12.952Z,41.1
2018-09-12T10:58:14.329Z,40.6
2018-09-12T10:59:16.330Z,40.6
2018-09-12T11:00:17.950Z,40.6
2018-09-12T11:01:19.506Z,41.1
2018-09-12T11:02:21.116Z,41.1
2018-09-12T11:03:22.688Z,41.5
2018-09-12T11:04:24.758Z,41.1
2018-09-12T11:05:26.592Z,41.1
2018-09-12T11:06:28.181Z,40.1
2018-09-12T11:07:29.587Z,41.5
2018-09-12T11:08:31.170Z,40.6
2018-09-12T11:09:32.758Z,40.6
2018-09-12T11:10:34.345Z,41.1
2018-09-12T11:11:35.907Z,41.1
2018-09-12T11:12:37.485Z,40.1
2018-09-12T11:13:39.090Z,41.5
2018-09-12T11:14:40.670Z,42
2018-09-12T11:15:42.224Z,41.1
2018-09-12T11:16:43.788Z,41.1
2018-09-12T11:17:45.390Z,41.1
2018-09-12T11:18:46.972Z,41.5
2018-09-12T11:19:48.411Z,41.1
2018-09-12T11:20:50.027Z,41.1
2018-09-12T11:21:51.663Z,41.1
2018-09-12T11:22:53.221Z,41.1
2018-09-12T11:23:54.887Z,41.1
2018-09-12T11:24:56.618Z,41.5
2018-09-12T11:25:58.188Z,41.1
2018-09-12T11:26:59.770Z,40.6
2018-09-12T11:28:01.378Z,40.6
2018-09-12T11:29:02.961Z,41.1
2018-09-12T11:30:04.382Z,40.6
2018-09-12T11:31:05.967Z,41.5
2018-09-12T11:32:07.569Z,40.1
2018-09-12T11:33:09.147Z,41.1
2018-09-12T11:34:10.748Z,40.6
2018-09-12T11:35:12.399Z,40.1
2018-09-12T11:36:13.967Z,41.1
2018-09-12T11:37:15.550Z,40.1
2018-09-12T11:38:17.135Z,40.6
2018-09-12T11:39:18.709Z,40.6
2018-09-12T11:40:20.308Z,40.1
2018-09-12T11:41:21.939Z,40.6
2018-09-12T11:42:23.525Z,40.1
2018-09-12T11:43:25.108Z,40.6
2018-09-12T11:44:26.696Z,40.1
2018-09-12T11:45:28.280Z,39.6
2018-09-12T11:46:29.558Z,40.1
2018-09-12T11:47:31.175Z,40.1
2018-09-12T11:48:32.791Z,40.6
2018-09-12T11:49:34.385Z,39.6
2018-09-12T11:50:35.971Z,40.6
2018-09-12T11:51:37.396Z,40.1
2018-09-12T11:52:38.846Z,39.6
2018-09-12T11:53:40.435Z,40.1
2018-09-12T11:54:42.026Z,40.1
2018-09-12T11:55:43.617Z,40.6
2018-09-12T11:56:45.200Z,40.1
2018-09-12T11:57:46.821Z,40.1
2018-09-12T11:58:48.428Z,39.6
2018-09-12T11:59:50.039Z,39.6
2018-09-12T12:00:51.646Z,40.1
2018-09-12T12:01:53.238Z,40.1
2018-09-12T12:02:54.813Z,40.1
2018-09-12T12:03:56.249Z,40.1
2018-09-12T12:04:57.838Z,40.1
2018-09-12T12:05:59.554Z,39.6
2018-09-12T12:07:01.247Z,39.1
2018-09-12T12:08:02.862Z,39.6
2018-09-12T12:09:04.448Z,39.6
2018-09-12T12:10:06.025Z,39.6
2018-09-12T12:11:07.631Z,39.6
2018-09-12T12:12:09.056Z,39.6
2018-09-12T12:13:10.657Z,39.6
2018-09-12T12:14:12.260Z,39.1
2018-09-12T12:15:14.001Z,40.1
2018-09-12T12:16:15.717Z,39.6
2018-09-12T12:17:17.328Z,39.1
2018-09-12T12:18:18.917Z,40.1
2018-09-12T12:19:20.628Z,39.1
2018-09-12T12:20:22.340Z,40.1
2018-09-12T12:21:24.010Z,39.1
2018-09-12T12:22:25.637Z,39.1
2018-09-12T12:23:27.250Z,39.1
2018-09-12T12:24:28.838Z,39.6
2018-09-12T12:25:30.409Z,39.6
2018-09-12T12:26:31.969Z,38.6
2018-09-12T12:27:33.562Z,38.1
2018-09-12T12:28:35.155Z,39.1
2018-09-12T12:29:36.717Z,39.1
2018-09-12T12:30:38.178Z,38.6
2018-09-12T12:31:39.783Z,38.6
2018-09-12T12:32:41.379Z,38.6
2018-09-12T12:33:42.961Z,38.6
2018-09-12T12:34:44.569Z,39.6
2018-09-12T12:35:46.120Z,39.1
2018-09-12T12:36:47.705Z,40.1
2018-09-12T12:37:49.297Z,38.6
2018-09-12T12:38:50.877Z,40.1
2018-09-12T12:39:52.466Z,39.1
2018-09-12T12:40:54.043Z,39.6
2018-09-12T12:41:55.620Z,39.6
2018-09-12T12:42:57.213Z,39.1
2018-09-12T12:43:58.797Z,40.1
2018-09-12T12:45:00.385Z,39.6
2018-09-12T12:46:01.970Z,39.6
2018-09-12T12:47:03.593Z,40.1
2018-09-12T12:48:05.194Z,40.6
2018-09-12T12:49:06.792Z,40.6
2018-09-12T12:50:08.404Z,40.6
2018-09-12T12:51:09.995Z,40.6
2018-09-12T12:52:11.398Z,40.6
2018-09-12T12:53:13.007Z,40.1
2018-09-12T12:54:14.631Z,40.6
2018-09-12T12:55:16.217Z,41.1
2018-09-12T12:56:17.801Z,40.6
2018-09-12T12:57:19.375Z,41.1
2018-09-12T12:58:20.940Z,41.1
2018-09-12T12:59:22.518Z,41.1
2018-09-12T13:00:24.159Z,41.1
2018-09-12T13:01:25.737Z,41.5
2018-09-12T13:02:27.329Z,41.1
2018-09-12T13:03:28.908Z,41.5
2018-09-12T13:04:30.497Z,41.1
2018-09-12T13:05:32.308Z,41.1
2018-09-12T13:06:34.062Z,41.5
2018-09-12T13:07:35.639Z,41.1
2018-09-12T13:08:37.253Z,41.1
2018-09-12T13:09:38.819Z,41.5
2018-09-12T13:10:40.427Z,41.5
2018-09-12T13:11:42.008Z,40.6
2018-09-12T13:12:43.447Z,41.5
2018-09-12T13:13:45.054Z,41.1
2018-09-12T13:14:47.106Z,42
2018-09-12T13:15:49.029Z,41.1
2018-09-12T13:16:50.610Z,41.1
2018-09-12T13:17:52.019Z,40.6
2018-09-12T13:18:53.627Z,41.1
2018-09-12T13:19:55.041Z,40.6
2018-09-12T13:20:56.456Z,41.5
2018-09-12T13:21:58.035Z,40.6
2018-09-12T13:22:59.624Z,41.1
2018-09-12T13:24:01.192Z,41.1
2018-09-12T13:25:02.771Z,40.6
2018-09-12T13:26:04.362Z,40.6
2018-09-12T13:27:05.964Z,40.6
2018-09-12T13:28:07.680Z,40.6
2018-09-12T13:29:09.250Z,40.1
2018-09-12T13:30:10.851Z,40.6
2018-09-12T13:31:12.432Z,40.1
2018-09-12T13:32:13.986Z,39.6
2018-09-12T13:33:15.567Z,40.6
2018-09-12T13:34:17.643Z,40.1
2018-09-12T13:35:19.428Z,39.1
2018-09-12T13:36:20.708Z,40.6
2018-09-12T13:37:22.351Z,40.6
2018-09-12T13:38:23.928Z,40.6
2018-09-12T13:39:25.541Z,40.1