createdAt,value
2019-04-04T00:00:47.015Z,25.90
2019-04-04T00:03:19.059Z,26.00
2019-04-04T00:05:51.204Z,26.00
2019-04-04T00:08:22.376Z,26.00
2019-04-04T00:10:59.635Z,26.00
2019-04-04T00:13:30.740Z,26.10
2019-04-04T00:16:01.891Z,26.10
2019-04-04T00:18:32.839Z,26.20
2019-04-04T00:21:05.191Z,26.20
2019-04-04T00:23:41.875Z,26.20
2019-04-04T00:26:13.821Z,26.30
2019-04-04T00:28:46.107Z,26.30
2019-04-04T00:31:20.163Z,26.30
2019-04-04T00:33:50.585Z,26.30
2019-04-04T00:36:21.628Z,26.40
2019-04-04T00:38:52.431Z,26.40
2019-04-04T00:41:27.717Z,26.40
2019-04-04T00:44:01.851Z,26.40
2019-04-04T00:46:32.903Z,26.50
2019-04-04T00:49:04.850Z,26.50
2019-04-04T00:51:38.663Z,26.40
2019-04-04T00:54:12.081Z,26.40
2019-04-04T00:56:42.329Z,26.50
2019-04-04T00:59:13.389Z,26.50
2019-04-04T01:01:44.505Z,26.60
2019-04-04T01:04:15.716Z,26.60
2019-04-04T01:06:46.802Z,26.70
2019-04-04T01:09:17.631Z,26.70
2019-04-04T01:11:50.978Z,26.70
2019-04-04T01:14:30.462Z,26.80
2019-04-04T01:17:04.166Z,26.80
2019-04-04T01:19:34.836Z,26.80
2019-04-04T01:22:08.577Z,26.80
2019-04-04T01:24:39.430Z,26.90
2019-04-04T01:27:10.761Z,26.90
2019-04-04T01:29:41.916Z,27.00
2019-04-04T01:32:18.283Z,27.00
2019-04-04T01:34:50.044Z,27.10
2019-04-04T01:37:22.756Z,27.20
2019-04-04T01:39:54.166Z,27.20
2019-04-04T01:42:25.530Z,27.30
2019-04-04T01:44:56.669Z,27.30
2019-04-04T01:47:27.924Z,27.40
2019-04-04T01:49:58.734Z,27.40
2019-04-04T01:52:29.769Z,27.50
2019-04-04T01:55:03.111Z,27.50
2019-04-04T01:57:38.927Z,27.50
2019-04-04T02:00:14.731Z,27.60
2019-04-04T02:02:47.625Z,27.70
2019-04-04T02:05:20.706Z,27.70
2019-04-04T02:08:00.991Z,27.80
2019-04-04T02:10:33.103Z,27.90
2019-04-04T02:13:03.600Z,28.00
2019-04-04T02:15:39.675Z,28.10
2019-04-04T02:18:13.766Z,28.10
2019-04-04T02:20:44.987Z,28.20
2019-04-04T02:23:16.366Z,28.20
2019-04-04T02:25:50.250Z,28.30
2019-04-04T02:28:22.435Z,28.30
2019-04-04T02:30:53.831Z,28.40
2019-04-04T02:33:25.008Z,28.30
2019-04-04T02:35:59.980Z,28.40
2019-04-04T02:38:33.188Z,28.40
2019-04-04T02:41:07.282Z,28.40
2019-04-04T02:43:39.533Z,28.50
2019-04-04T02:46:11.506Z,28.50
2019-04-04T02:48:43.075Z,28.50
2019-04-04T02:51:21.481Z,28.50
2019-04-04T02:53:53.081Z,28.60
2019-04-04T02:56:24.391Z,28.60
2019-04-04T02:58:55.326Z,28.60
2019-04-04T03:01:35.818Z,28.70
2019-04-04T03:04:13.549Z,28.80
2019-04-04T03:06:51.386Z,28.80
2019-04-04T03:09:22.561Z,28.90
2019-04-04T03:11:54.703Z,29.00
2019-04-04T03:14:28.241Z,29.00
2019-04-04T03:16:59.463Z,29.10
2019-04-04T03:19:34.697Z,29.10
2019-04-04T03:22:06.771Z,29.20
2019-04-04T03:24:40.350Z,29.20
2019-04-04T03:27:10.680Z,29.30
2019-04-04T03:29:42.263Z,29.40
2019-04-04T03:32:17.734Z,29.50
2019-04-04T03:34:51.177Z,29.50
2019-04-04T03:37:21.375Z,29.60
2019-04-04T03:39:56.627Z,29.60
2019-04-04T03:42:27.617Z,29.70
2019-04-04T03:44:58.791Z,29.70
2019-04-04T03:47:31.745Z,29.80
2019-04-04T03:50:05.824Z,29.90
2019-04-04T03:52:37.001Z,29.90
2019-04-04T03:55:09.003Z,30.00
2019-04-04T03:57:41.258Z,30.10
2019-04-04T04:00:14.623Z,30.20
2019-04-04T04:02:49.716Z,30.20
2019-04-04T04:08:27.053Z,30.30
2019-04-04T04:10:58.195Z,30.40
2019-04-04T04:13:29.545Z,30.50
2019-04-04T04:16:03.711Z,30.60
2019-04-04T04:18:36.972Z,30.50
2019-04-04T04:21:10.912Z,30.60
2019-04-04T04:23:40.340Z,30.50
2019-04-04T04:26:12.212Z,30.60
2019-04-04T04:28:43.410Z,30.60
2019-04-04T04:31:19.256Z,30.60
2019-04-04T04:33:50.387Z,30.60
2019-04-04T04:36:21.506Z,30.60
2019-04-04T04:38:52.885Z,30.70
2019-04-04T04:41:23.786Z,30.70
2019-04-04T04:43:54.846Z,30.70
2019-04-04T04:46:29.184Z,30.80
2019-04-04T04:49:03.421Z,30.80
2019-04-04T04:51:43.043Z,30.90
2019-04-04T04:54:11.485Z,30.90
2019-04-04T04:56:44.416Z,31.00
2019-04-04T04:59:17.433Z,31.00
2019-04-04T05:01:50.532Z,31.10
2019-04-04T05:04:24.057Z,31.10
2019-04-04T05:06:55.612Z,31.10
2019-04-04T05:16:29.351Z,31.20
2019-04-04T05:19:00.330Z,31.30
2019-04-04T05:21:33.859Z,31.30
2019-04-04T05:24:05.231Z,31.50
2019-04-04T05:26:38.483Z,31.50
2019-04-04T05:29:13.251Z,31.60
2019-04-04T05:31:43.577Z,31.70
2019-04-04T05:34:14.539Z,31.80
2019-04-04T05:36:48.640Z,31.90
2019-04-04T05:39:19.714Z,31.90
2019-04-04T05:41:51.343Z,31.90
2019-04-04T05:44:28.573Z,31.90
2019-04-04T05:46:59.625Z,31.90
2019-04-04T05:49:30.589Z,31.90
2019-04-04T05:52:01.470Z,31.90
2019-04-04T05:54:32.495Z,31.90
2019-04-04T05:57:04.613Z,31.90
2019-04-04T05:59:36.819Z,32.00
2019-04-04T06:02:11.215Z,32.00
2019-04-04T06:04:40.397Z,32.10
2019-04-04T06:07:16.364Z,32.10
2019-04-04T06:09:47.318Z,32.10
2019-04-04T06:12:18.971Z,32.10
2019-04-04T06:14:50.712Z,32.20
2019-04-04T06:17:22.333Z,32.20
2019-04-04T06:19:53.596Z,32.20
2019-04-04T06:22:24.405Z,32.20
2019-04-04T06:24:59.110Z,32.20
2019-04-04T06:27:29.403Z,32.30
2019-04-04T06:30:00.395Z,32.40
2019-04-04T06:32:32.596Z,32.50
2019-04-04T06:35:07.850Z,32.50
2019-04-04T06:37:39.044Z,32.70
2019-04-04T06:40:10.686Z,32.70
2019-04-04T06:42:45.285Z,32.80
2019-04-04T06:45:18.582Z,32.90
2019-04-04T06:47:49.723Z,33.00
2019-04-04T06:50:20.995Z,33.00
2019-04-04T06:52:51.947Z,33.00
2019-04-04T06:55:28.314Z,33.00
2019-04-04T06:57:56.986Z,33.00
2019-04-04T07:00:29.666Z,33.00
2019-04-04T07:03:03.655Z,33.00
2019-04-04T07:05:37.815Z,33.00
2019-04-04T07:08:10.916Z,33.00
2019-04-04T07:10:43.144Z,32.90
2019-04-04T07:13:21.537Z,32.90
2019-04-04T07:16:05.552Z,32.90
2019-04-04T07:18:28.401Z,32.90
2019-04-04T07:20:58.634Z,33.00
2019-04-04T07:23:29.662Z,33.00
2019-04-04T07:26:00.644Z,33.10
2019-04-04T07:28:35.356Z,33.10
2019-04-04T07:31:11.609Z,33.10
2019-04-04T07:33:43.269Z,33.20
2019-04-04T07:36:14.326Z,33.10
2019-04-04T07:38:45.530Z,33.20
2019-04-04T07:41:23.388Z,33.20
2019-04-04T07:43:54.347Z,33.20
2019-04-04T07:46:25.461Z,33.20
2019-04-04T07:48:56.497Z,33.20
2019-04-04T07:51:28.131Z,33.10
2019-04-04T07:54:00.069Z,33.00
2019-04-04T07:56:34.029Z,33.10
2019-04-04T07:59:07.100Z,33.10
2019-04-04T08:01:45.687Z,33.10
2019-04-04T08:04:10.618Z,33.10
2019-04-04T08:06:41.479Z,33.20
2019-04-04T08:09:12.563Z,33.20
2019-04-04T08:11:43.673Z,33.20
2019-04-04T08:14:14.634Z,33.20
2019-04-04T08:16:45.674Z,33.20
2019-04-04T08:19:16.645Z,33.30
2019-04-04T08:21:47.822Z,33.40
2019-04-04T08:24:18.919Z,33.50
2019-04-04T08:26:49.924Z,33.50
2019-04-04T08:29:21.063Z,33.60
2019-04-04T08:31:52.168Z,33.50
2019-04-04T08:34:23.462Z,33.50
2019-04-04T08:37:00.403Z,33.50
2019-04-04T08:39:31.438Z,33.50
2019-04-04T08:42:02.517Z,33.50
2019-04-04T08:44:34.968Z,33.50
2019-04-04T08:47:08.452Z,33.50
2019-04-04T08:49:38.707Z,33.50
2019-04-04T08:52:16.889Z,33.60
2019-04-04T08:54:47.531Z,33.60
2019-04-04T08:57:18.536Z,33.70
2019-04-04T08:59:51.702Z,33.70
2019-04-04T09:02:22.783Z,33.80
2019-04-04T09:04:54.128Z,33.80
2019-04-04T09:07:29.177Z,33.80
2019-04-04T09:10:03.530Z,33.80
2019-04-04T09:12:36.010Z,33.80
2019-04-04T09:15:09.032Z,33.80
2019-04-04T09:17:40.954Z,33.80
2019-04-04T09:20:15.605Z,33.80
2019-04-04T09:22:46.608Z,33.80
2019-04-04T09:25:18.661Z,33.70
2019-04-04T09:27:49.792Z,33.70
2019-04-04T09:30:21.247Z,33.60
2019-04-04T09:32:58.931Z,33.60
2019-04-04T09:35:34.247Z,33.60
2019-04-04T09:38:05.399Z,33.50
2019-04-04T09:40:36.579Z,33.50
2019-04-04T09:43:07.724Z,33.50
2019-04-04T09:45:38.835Z,33.50
2019-04-04T09:48:10.028Z,33.40
2019-04-04T09:50:41.269Z,33.40
2019-04-04T09:53:18.826Z,33.40
2019-04-04T09:55:49.994Z,33.40
2019-04-04T09:58:21.321Z,33.30
2019-04-04T10:00:52.201Z,33.30
2019-04-04T10:10:10.483Z,33.20
2019-04-04T10:12:41.653Z,33.20
2019-04-04T10:15:14.464Z,33.20
2019-04-04T10:17:49.220Z,33.20
2019-04-04T10:20:22.155Z,33.10
2019-04-04T10:22:53.153Z,33.10
2019-04-04T10:25:24.259Z,33.10
2019-04-04T10:27:57.319Z,33.00
2019-04-04T10:30:29.464Z,33.00
2019-04-04T10:33:00.367Z,33.00
2019-04-04T10:35:32.391Z,33.00
2019-04-04T10:38:03.354Z,32.90
2019-04-04T10:40:34.340Z,32.90
2019-04-04T10:43:05.411Z,32.90
2019-04-04T10:45:36.406Z,32.80
2019-04-04T10:48:07.692Z,32.80
2019-04-04T10:50:38.986Z,32.80
2019-04-04T10:53:11.301Z,32.70
2019-04-04T10:55:42.487Z,32.70
2019-04-04T10:58:13.608Z,32.60
2019-04-04T11:00:44.625Z,32.60
2019-04-04T11:03:16.044Z,32.60
2019-04-04T11:05:47.522Z,32.50
2019-04-04T11:08:21.883Z,32.50
2019-04-04T11:10:53.019Z,32.50
2019-04-04T11:13:33.504Z,32.50
2019-04-04T11:15:57.630Z,32.40
2019-04-04T11:18:31.703Z,32.40
2019-04-04T11:21:02.693Z,32.40
2019-04-04T11:23:33.782Z,32.30
2019-04-04T11:26:05.731Z,32.30
2019-04-04T11:28:37.841Z,32.20
2019-04-04T11:31:08.969Z,32.20
2019-04-04T11:33:40.236Z,32.20
2019-04-04T11:36:14.183Z,32.20
2019-04-04T11:38:45.341Z,32.20
2019-04-04T11:41:18.623Z,32.10
2019-04-04T11:43:49.655Z,32.00
2019-04-04T11:46:21.691Z,32.00
2019-04-04T11:48:52.774Z,32.00
2019-04-04T11:51:24.326Z,31.90
2019-04-04T11:53:55.646Z,31.90
2019-04-04T11:56:31.119Z,31.80
2019-04-04T11:59:03.077Z,31.70
2019-04-04T12:01:35.357Z,31.70
2019-04-04T12:04:09.558Z,31.60
2019-04-04T12:06:40.629Z,31.60
2019-04-04T12:09:11.881Z,31.50
2019-04-04T12:11:43.704Z,31.50
2019-04-04T12:14:14.830Z,31.40
2019-04-04T12:16:46.790Z,31.40
2019-04-04T12:19:17.819Z,31.30
2019-04-04T12:21:48.769Z,31.20
2019-04-04T12:24:19.954Z,31.20
2019-04-04T12:26:51.016Z,31.20
2019-04-04T12:29:25.171Z,31.20
2019-04-04T12:31:56.170Z,31.10
2019-04-04T12:34:27.109Z,31.10
2019-04-04T12:36:58.028Z,31.10
2019-04-04T12:39:29.299Z,31.00
2019-04-04T12:42:00.456Z,31.00
2019-04-04T12:44:31.658Z,30.90
2019-04-04T12:47:02.731Z,30.90
2019-04-04T12:49:33.775Z,30.90
2019-04-04T12:52:09.028Z,30.90
2019-04-04T12:54:40.398Z,30.90
2019-04-04T12:57:11.271Z,30.80
2019-04-04T12:59:42.161Z,30.80
2019-04-04T13:02:13.215Z,30.80
2019-04-04T13:04:44.311Z,30.70
2019-04-04T13:07:15.354Z,30.70
2019-04-04T13:09:46.362Z,30.70
2019-04-04T13:12:17.574Z,30.60
2019-04-04T13:14:49.368Z,30.60
2019-04-04T13:17:20.665Z,30.60
2019-04-04T13:19:51.806Z,30.50
2019-04-04T13:22:22.883Z,30.50
2019-04-04T13:24:53.994Z,30.50
2019-04-04T13:27:26.404Z,30.40
2019-04-04T13:29:57.561Z,30.40
2019-04-04T13:32:28.656Z,30.40
2019-04-04T13:35:00.033Z,30.40
2019-04-04T13:37:31.283Z,30.40
2019-04-04T13:40:02.161Z,30.40
2019-04-04T13:42:34.254Z,30.40
2019-04-04T13:45:07.291Z,30.40
2019-04-04T13:47:40.087Z,30.40
2019-04-04T13:50:12.853Z,30.40
2019-04-04T13:52:43.929Z,30.30
2019-04-04T13:55:14.983Z,30.30
2019-04-04T13:57:47.698Z,30.30
2019-04-04T14:00:18.671Z,30.20
2019-04-04T14:02:51.275Z,30.20
2019-04-04T14:05:22.697Z,30.20
2019-04-04T14:07:53.648Z,30.20
2019-04-04T14:10:24.840Z,30.10
2019-04-04T14:12:58.910Z,30.20
2019-04-04T14:15:29.983Z,30.20
2019-04-04T14:18:00.721Z,30.20
2019-04-04T14:20:31.989Z,30.20
2019-04-04T14:23:02.902Z,30.20
2019-04-04T14:25:33.957Z,30.20
2019-04-04T14:28:04.953Z,30.20
2019-04-04T14:30:36.107Z,30.30
2019-04-04T14:33:07.183Z,30.30
2019-04-04T14:35:38.289Z,30.30
2019-04-04T14:38:09.075Z,30.40
2019-04-04T14:40:40.302Z,30.40
2019-04-04T14:43:11.135Z,30.40
2019-04-04T14:45:43.009Z,30.40
2019-04-04T14:48:14.451Z,30.40
2019-04-04T14:50:45.583Z,30.40
2019-04-04T14:53:16.573Z,30.40
2019-04-04T14:55:48.108Z,30.40
2019-04-04T14:58:19.186Z,30.40
2019-04-04T15:00:50.079Z,30.40
2019-04-04T15:03:20.832Z,30.40
2019-04-04T15:05:53.702Z,30.30
2019-04-04T15:08:25.279Z,30.30
2019-04-04T15:10:56.546Z,30.30
2019-04-04T15:13:28.181Z,30.30
2019-04-04T15:16:01.881Z,30.30
2019-04-04T15:18:32.870Z,30.30
2019-04-04T15:21:03.853Z,30.30
2019-04-04T15:23:34.755Z,30.20
2019-04-04T15:26:06.439Z,30.20
2019-04-04T15:28:37.407Z,30.20
2019-04-04T15:31:08.705Z,30.20
2019-04-04T15:33:39.776Z,30.20
2019-04-04T15:36:10.777Z,30.20
2019-04-04T15:38:41.744Z,30.10
2019-04-04T15:41:12.832Z,30.10
2019-04-04T15:43:44.089Z,30.20
2019-04-04T15:46:15.639Z,30.20
2019-04-04T15:48:46.949Z,30.10
2019-04-04T15:51:18.219Z,30.10
2019-04-04T15:53:49.368Z,30.10
2019-04-04T15:56:20.251Z,30.10
2019-04-04T15:58:51.458Z,30.00
2019-04-04T16:01:22.661Z,30.00
2019-04-04T16:03:54.044Z,29.90
2019-04-04T16:06:25.313Z,29.90
2019-04-04T16:08:56.274Z,29.90
2019-04-04T16:11:27.515Z,29.90
2019-04-04T16:13:58.567Z,29.90
2019-04-04T16:16:29.556Z,29.90
2019-04-04T16:19:01.089Z,29.90
2019-04-04T16:21:32.162Z,29.90
2019-04-04T16:24:02.981Z,29.90
2019-04-04T16:26:34.041Z,29.90
2019-04-04T16:29:05.066Z,29.80
2019-04-04T16:31:36.594Z,29.80
2019-04-04T16:34:07.495Z,29.80
2019-04-04T16:36:38.655Z,29.70
2019-04-04T16:39:10.344Z,29.60
2019-04-04T16:41:41.410Z,29.60
2019-04-04T16:44:13.047Z,29.50
2019-04-04T16:46:43.963Z,29.50
2019-04-04T16:49:15.311Z,29.40
2019-04-04T16:51:46.287Z,29.40
2019-04-04T16:54:17.387Z,29.40
2019-04-04T16:56:48.310Z,29.30
2019-04-04T16:59:19.276Z,29.30
2019-04-04T17:01:50.329Z,29.30
2019-04-04T17:04:21.529Z,29.30
2019-04-04T17:06:54.540Z,29.20
2019-04-04T17:09:25.047Z,29.20
2019-04-04T17:11:56.077Z,29.20
2019-04-04T17:14:27.529Z,29.20
2019-04-04T17:16:58.458Z,29.10
2019-04-04T17:19:29.470Z,29.10
2019-04-04T17:22:00.393Z,29.10
2019-04-04T17:24:31.565Z,29.10
2019-04-04T17:27:02.488Z,29.00
2019-04-04T17:29:33.441Z,29.00
2019-04-04T17:32:04.511Z,29.00
2019-04-04T17:34:38.521Z,28.90
2019-04-04T17:37:09.398Z,28.90
2019-04-04T17:39:40.621Z,28.90
2019-04-04T17:42:11.824Z,28.90
2019-04-04T17:44:42.532Z,28.90
2019-04-04T17:47:13.876Z,28.80
2019-04-04T17:49:45.431Z,28.80
2019-04-04T17:52:17.213Z,28.70
2019-04-04T17:54:48.737Z,28.70
2019-04-04T17:57:20.077Z,28.70
2019-04-04T17:59:50.949Z,28.70
2019-04-04T18:02:22.430Z,28.60
2019-04-04T18:04:53.300Z,28.60
2019-04-04T18:07:25.875Z,28.60
2019-04-04T18:09:57.113Z,28.60
2019-04-04T18:12:39.701Z,28.50
2019-04-04T18:15:00.659Z,28.50
2019-04-04T18:17:31.741Z,28.50
2019-04-04T18:20:03.067Z,28.50
2019-04-04T18:22:36.626Z,28.50
2019-04-04T18:25:09.632Z,28.50
2019-04-04T18:27:42.622Z,28.50
2019-04-04T18:30:14.831Z,28.50
2019-04-04T18:32:45.698Z,28.50
2019-04-04T18:35:16.843Z,28.40
2019-04-04T18:37:48.202Z,28.40
2019-04-04T18:40:19.222Z,28.40
2019-04-04T18:42:53.484Z,28.40
2019-04-04T18:45:23.897Z,28.40
2019-04-04T18:47:54.883Z,28.40
2019-04-04T18:50:26.015Z,28.40
2019-04-04T18:52:57.236Z,28.40
2019-04-04T18:55:28.090Z,28.40
2019-04-04T18:57:58.940Z,28.30
2019-04-04T19:00:29.751Z,28.30
2019-04-04T19:03:00.836Z,28.30
2019-04-04T19:05:32.099Z,28.30
2019-04-04T19:08:04.960Z,28.20
2019-04-04T19:10:36.273Z,28.20
2019-04-04T19:13:07.627Z,28.20
2019-04-04T19:15:38.766Z,28.10
2019-04-04T19:18:10.009Z,28.10
2019-04-04T19:20:41.083Z,28.10
2019-04-04T19:23:12.202Z,28.10
2019-04-04T19:25:43.199Z,28.00
2019-04-04T19:28:14.183Z,28.00
2019-04-04T19:30:45.410Z,28.00
2019-04-04T19:33:16.346Z,28.00
2019-04-04T19:35:47.624Z,28.00
2019-04-04T19:38:18.740Z,27.90
2019-04-04T19:40:49.767Z,27.90
2019-04-04T19:43:21.232Z,27.90
2019-04-04T19:45:52.020Z,27.90
2019-04-04T19:48:23.348Z,27.90
2019-04-04T19:50:54.304Z,27.90
2019-04-04T19:53:25.393Z,27.90
2019-04-04T19:55:56.491Z,27.90
2019-04-04T19:58:27.480Z,27.90
2019-04-04T20:00:58.375Z,27.80
2019-04-04T20:03:29.619Z,27.90
2019-04-04T20:06:00.444Z,27.90
2019-04-04T20:08:31.452Z,27.90
2019-04-04T20:11:02.726Z,27.80
2019-04-04T20:13:34.173Z,27.80
2019-04-04T20:16:05.225Z,27.80
2019-04-04T20:18:36.099Z,27.80
2019-04-04T20:21:07.036Z,27.80
2019-04-04T20:23:39.577Z,27.80
2019-04-04T20:26:11.334Z,27.80
2019-04-04T20:28:42.410Z,27.80
2019-04-04T20:31:14.614Z,27.80
2019-04-04T20:33:45.703Z,27.70
2019-04-04T20:36:16.890Z,27.70
2019-04-04T20:38:47.881Z,27.70
2019-04-04T20:41:18.995Z,27.70
2019-04-04T20:43:49.792Z,27.70
2019-04-04T20:46:20.651Z,27.70
2019-04-04T20:48:51.943Z,27.80
2019-04-04T20:51:23.228Z,27.80
2019-04-04T20:53:54.200Z,27.80
2019-04-04T20:56:25.380Z,27.80
2019-04-04T20:58:56.327Z,27.80
2019-04-04T21:01:27.697Z,27.70
2019-04-04T21:03:58.710Z,27.70
2019-04-04T21:06:29.997Z,27.70
2019-04-04T21:09:01.316Z,27.70
2019-04-04T21:11:32.311Z,27.70
2019-04-04T21:14:03.525Z,27.70
2019-04-04T21:16:34.412Z,27.70
2019-04-04T21:19:08.347Z,27.60
2019-04-04T21:21:39.289Z,27.70
2019-04-04T21:24:10.394Z,27.70
2019-04-04T21:26:41.365Z,27.60
2019-04-04T21:29:12.365Z,27.60
2019-04-04T21:31:43.430Z,27.60
2019-04-04T21:34:17.180Z,27.60
2019-04-04T21:36:47.496Z,27.60
2019-04-04T21:39:18.809Z,27.60
2019-04-04T21:41:49.958Z,27.60
2019-04-04T21:44:21.385Z,27.60
2019-04-04T21:49:42.044Z,27.60
2019-04-04T21:52:13.147Z,27.50
2019-04-04T21:54:44.429Z,27.50
2019-04-04T21:57:15.395Z,27.50
2019-04-04T21:59:46.451Z,27.50
2019-04-04T22:02:17.430Z,27.50
2019-04-04T22:04:48.451Z,27.50
2019-04-04T22:07:19.624Z,27.50
2019-04-04T22:09:51.544Z,27.50
2019-04-04T22:12:22.374Z,27.50
2019-04-04T22:14:53.419Z,27.50
2019-04-04T22:17:24.356Z,27.50
2019-04-04T22:19:55.558Z,27.50
2019-04-04T22:22:26.450Z,27.50
2019-04-04T22:24:57.845Z,27.50
2019-04-04T22:27:28.812Z,27.50
2019-04-04T22:29:59.755Z,27.50
2019-04-04T22:32:30.879Z,27.50
2019-04-04T22:35:01.793Z,27.50
2019-04-04T22:37:32.787Z,27.50
2019-04-04T22:40:04.832Z,27.50
2019-04-04T22:42:35.616Z,27.50
2019-04-04T22:45:08.959Z,27.50
2019-04-04T22:47:40.032Z,27.50
2019-04-04T22:50:11.754Z,27.50
2019-04-04T22:52:42.944Z,27.40
2019-04-04T22:55:14.314Z,27.40
2019-04-04T22:57:45.752Z,27.40
2019-04-04T23:00:21.127Z,27.40
2019-04-04T23:02:52.296Z,27.40
2019-04-04T23:05:23.266Z,27.30
2019-04-04T23:07:54.154Z,27.30
2019-04-04T23:10:25.443Z,27.30
2019-04-04T23:12:56.161Z,27.30
2019-04-04T23:15:27.314Z,27.30
2019-04-04T23:17:58.113Z,27.30
2019-04-04T23:20:29.448Z,27.20
2019-04-04T23:23:01.265Z,27.20
2019-04-04T23:25:33.854Z,27.30
2019-04-04T23:28:04.919Z,27.20
2019-04-04T23:30:35.993Z,27.20
2019-04-04T23:33:07.129Z,27.20
2019-04-04T23:35:38.247Z,27.20
2019-04-04T23:38:09.703Z,27.20
2019-04-04T23:40:40.632Z,27.30
2019-04-04T23:43:12.670Z,27.20
2019-04-04T23:45:43.917Z,27.30
2019-04-04T23:48:14.921Z,27.30
2019-04-04T23:50:45.755Z,27.30
2019-04-04T23:53:16.914Z,27.30
2019-04-04T23:55:48.806Z,27.40
2019-04-04T23:58:25.510Z,27.40
